createdAt,value
2022-09-16T00:03:09.000Z,12.37
2022-09-16T00:08:12.771Z,12.39
2022-09-16T00:13:16.391Z,12.38
2022-09-16T00:18:24.395Z,12.36
2022-09-16T00:23:27.683Z,12.33
2022-09-16T00:28:30.985Z,12.31
2022-09-16T00:33:34.377Z,12.28
2022-09-16T00:38:37.738Z,12.30
2022-09-16T00:43:59.960Z,12.37
2022-09-16T00:49:07.505Z,12.45
2022-09-16T00:54:11.290Z,12.50
2022-09-16T00:59:18.062Z,12.53
2022-09-16T01:04:27.907Z,12.54
2022-09-16T01:09:32.033Z,12.54
2022-09-16T01:14:53.691Z,12.56
2022-09-16T01:20:06.425Z,12.55
2022-09-16T01:25:19.831Z,12.55
2022-09-16T01:30:40.985Z,12.52
2022-09-16T01:36:26.139Z,12.53
2022-09-16T01:41:35.245Z,12.52
2022-09-16T01:46:46.662Z,12.52
2022-09-16T01:52:10.915Z,12.53
2022-09-16T01:57:58.470Z,12.56
2022-09-16T02:03:08.986Z,12.59
2022-09-16T02:08:26.880Z,12.57
2022-09-16T02:13:38.283Z,12.52
2022-09-16T02:18:42.936Z,12.50
2022-09-16T02:23:49.065Z,12.48
2022-09-16T02:28:53.754Z,12.48
2022-09-16T02:34:01.867Z,12.50
2022-09-16T02:39:09.663Z,12.50
2022-09-16T02:44:16.344Z,12.51
2022-09-16T02:49:41.255Z,12.50
2022-09-16T02:55:03.774Z,12.52
2022-09-16T03:00:08.172Z,12.56
2022-09-16T03:05:11.416Z,12.57
2022-09-16T03:10:15.410Z,12.63
2022-09-16T03:15:26.903Z,12.67
2022-09-16T03:20:33.473Z,12.70
2022-09-16T03:25:55.750Z,12.67
2022-09-16T03:31:32.941Z,12.65
2022-09-16T03:36:41.471Z,12.62
2022-09-16T03:41:45.427Z,12.55
2022-09-16T03:46:49.051Z,12.46
2022-09-16T03:51:52.343Z,12.38
2022-09-16T03:56:55.703Z,12.33
2022-09-16T04:01:59.486Z,12.29
2022-09-16T04:07:02.802Z,12.25
2022-09-16T04:12:07.895Z,12.24
2022-09-16T04:17:11.294Z,12.24
2022-09-16T04:22:14.598Z,12.25
2022-09-16T04:27:18.019Z,12.26
2022-09-16T04:32:21.780Z,12.23
2022-09-16T04:37:25.098Z,11.98
2022-09-16T04:42:28.313Z,11.75
2022-09-16T04:47:31.929Z,11.61
2022-09-16T04:52:35.448Z,11.47
2022-09-16T04:57:38.904Z,11.33
2022-09-16T05:02:46.032Z,11.28
2022-09-16T05:07:54.819Z,11.25
2022-09-16T05:12:58.132Z,11.22
2022-09-16T05:18:01.449Z,11.26
2022-09-16T05:23:04.888Z,11.28
2022-09-16T05:28:08.119Z,11.26
2022-09-16T05:33:11.378Z,11.25
2022-09-16T05:38:20.885Z,11.37
2022-09-16T05:43:28.467Z,11.60
2022-09-16T05:48:35.453Z,11.83
2022-09-16T05:53:40.561Z,12.06
2022-09-16T05:58:49.374Z,12.45
2022-09-16T06:03:56.686Z,12.80
2022-09-16T06:09:12.930Z,13.03
2022-09-16T06:14:22.959Z,13.29
2022-09-16T06:19:26.995Z,13.41
2022-09-16T06:24:31.106Z,13.57
2022-09-16T06:29:34.825Z,13.67
2022-09-16T06:34:38.072Z,13.65
2022-09-16T06:39:41.355Z,13.88
2022-09-16T06:44:44.758Z,14.05
2022-09-16T06:49:48.013Z,14.08
2022-09-16T06:54:52.245Z,14.17
2022-09-16T06:59:55.617Z,14.20
2022-09-16T07:04:58.934Z,14.32
2022-09-16T07:10:02.562Z,14.63
2022-09-16T07:15:06.226Z,15.03
2022-09-16T07:20:10.561Z,15.38
2022-09-16T07:25:13.962Z,15.41
2022-09-16T07:30:17.479Z,15.27
2022-09-16T07:35:21.014Z,15.15
2022-09-16T07:40:27.842Z,14.98
2022-09-16T07:45:33.073Z,14.97
2022-09-16T07:50:36.953Z,15.13
2022-09-16T07:55:40.827Z,15.41
2022-09-16T08:00:44.341Z,15.47
2022-09-16T08:05:48.298Z,15.51
2022-09-16T08:10:56.205Z,15.57
2022-09-16T08:16:08.986Z,15.53
2022-09-16T08:21:18.603Z,15.54
2022-09-16T08:26:22.749Z,15.69
2022-09-16T08:31:26.254Z,16.16
2022-09-16T08:36:30.183Z,16.50
2022-09-16T08:41:44.743Z,16.51
2022-09-16T08:46:56.007Z,16.20
2022-09-16T08:52:04.625Z,16.66
2022-09-16T08:57:15.338Z,17.05
2022-09-16T09:02:22.060Z,17.44
2022-09-16T09:07:38.456Z,17.69
2022-09-16T09:13:28.811Z,17.44
2022-09-16T09:18:32.336Z,17.20
2022-09-16T09:24:11.185Z,17.32
2022-09-16T09:29:22.561Z,17.75
2022-09-16T09:35:06.978Z,17.86
2022-09-16T09:40:14.079Z,18.03
2022-09-16T09:45:20.698Z,17.54
2022-09-16T09:50:26.328Z,16.81
2022-09-16T09:55:33.449Z,16.93
2022-09-16T10:00:36.817Z,17.58
2022-09-16T10:05:40.815Z,17.56
2022-09-16T10:10:51.100Z,17.45
2022-09-16T10:16:07.218Z,17.19
2022-09-16T10:21:13.736Z,17.04
2022-09-16T10:26:21.294Z,17.44
2022-09-16T10:31:32.028Z,17.70
2022-09-16T10:36:38.021Z,17.75
2022-09-16T10:41:47.220Z,17.78
2022-09-16T10:47:37.657Z,17.86
2022-09-16T10:52:53.069Z,18.29
2022-09-16T10:58:19.420Z,18.18
2022-09-16T11:03:55.930Z,17.75
2022-09-16T11:09:32.774Z,17.95
2022-09-16T11:14:55.954Z,18.04
2022-09-16T11:20:29.944Z,18.20
2022-09-16T11:25:57.953Z,17.71
2022-09-16T11:31:43.520Z,17.86
2022-09-16T11:37:07.497Z,18.02
2022-09-16T11:42:34.044Z,17.98
2022-09-16T11:48:21.202Z,18.07
2022-09-16T11:53:53.580Z,17.65
2022-09-16T11:59:23.097Z,16.75
2022-09-16T12:04:38.719Z,16.59
2022-09-16T12:10:21.941Z,16.89
2022-09-16T12:15:36.982Z,17.20
2022-09-16T12:21:15.029Z,17.38
2022-09-16T12:26:41.942Z,17.17
2022-09-16T12:32:09.069Z,17.40
2022-09-16T12:43:04.521Z,17.78
2022-09-16T12:48:18.091Z,17.53
2022-09-16T12:53:56.690Z,17.33
2022-09-16T12:59:45.389Z,16.99
2022-09-16T13:04:59.334Z,16.77
2022-09-16T13:10:10.927Z,16.63
2022-09-16T13:15:25.104Z,16.82
2022-09-16T13:20:34.176Z,17.42
2022-09-16T13:25:51.959Z,17.85
2022-09-16T13:31:01.176Z,18.09
2022-09-16T13:36:33.688Z,18.44
2022-09-16T13:41:41.001Z,17.72
2022-09-16T13:46:48.308Z,16.91
2022-09-16T13:51:55.431Z,16.61
2022-09-16T13:57:19.216Z,16.32
2022-09-16T14:03:07.137Z,16.29
2022-09-16T14:08:42.037Z,16.19
2022-09-16T14:13:51.694Z,16.24
2022-09-16T14:19:38.309Z,16.49
2022-09-16T14:24:42.844Z,16.81
2022-09-16T14:30:23.189Z,16.94
2022-09-16T14:35:49.469Z,16.87
2022-09-16T14:41:17.889Z,16.58
2022-09-16T14:46:38.895Z,16.33
2022-09-16T14:57:36.262Z,16.30
2022-09-16T15:02:55.249Z,16.04
2022-09-16T15:08:33.956Z,15.63
2022-09-16T15:14:10.610Z,15.37
2022-09-16T15:19:33.245Z,15.17
2022-09-16T15:24:41.593Z,15.28
2022-09-16T15:36:00.989Z,15.33
2022-09-16T15:41:27.179Z,15.18
2022-09-16T15:46:49.904Z,15.07
2022-09-16T15:52:11.830Z,15.00
2022-09-16T15:57:41.801Z,14.92
2022-09-16T16:03:17.926Z,14.79
2022-09-16T16:08:42.471Z,14.63
2022-09-16T16:13:58.619Z,14.46
2022-09-16T16:19:09.401Z,14.24
2022-09-16T16:24:24.906Z,14.07
2022-09-16T16:29:35.529Z,13.86
2022-09-16T16:34:58.475Z,13.67
2022-09-16T16:40:37.727Z,13.47
2022-09-16T16:46:07.297Z,13.17
2022-09-16T16:51:48.898Z,12.91
2022-09-16T16:57:10.474Z,12.65
2022-09-16T17:02:36.623Z,12.40
2022-09-16T17:07:40.715Z,12.14
2022-09-16T17:12:51.309Z,11.89
2022-09-16T17:23:26.518Z,11.41
2022-09-16T17:28:44.647Z,11.22
2022-09-16T17:33:54.188Z,11.09
2022-09-16T17:39:09.266Z,11.01
2022-09-16T17:44:17.842Z,10.99
2022-09-16T17:49:27.467Z,10.95
2022-09-16T17:54:32.185Z,10.91
2022-09-16T17:59:36.051Z,10.89
2022-09-16T18:04:43.791Z,10.87
2022-09-16T18:09:49.843Z,10.83
2022-09-16T18:14:59.908Z,10.79
2022-09-16T18:20:13.038Z,10.74
2022-09-16T18:25:16.590Z,10.65
2022-09-16T18:30:20.369Z,10.54
2022-09-16T18:35:32.032Z,10.46
2022-09-16T18:40:41.207Z,10.37
2022-09-16T18:45:50.132Z,10.27
2022-09-16T18:51:08.126Z,10.23
2022-09-16T18:56:23.548Z,10.17
2022-09-16T19:01:40.593Z,10.15
2022-09-16T19:06:52.586Z,10.10
2022-09-16T19:12:38.480Z,10.10
2022-09-16T19:17:51.566Z,10.10
2022-09-16T19:23:10.721Z,10.06
2022-09-16T19:28:28.332Z,10.03
2022-09-16T19:33:37.903Z,9.95
2022-09-16T19:39:13.255Z,9.90
2022-09-16T19:50:49.840Z,9.80
2022-09-16T19:56:25.778Z,9.78
2022-09-16T20:01:45.168Z,9.75
2022-09-16T20:06:55.170Z,9.76
2022-09-16T20:12:05.005Z,9.76
2022-09-16T20:17:27.147Z,9.71
2022-09-16T20:22:35.335Z,9.66
2022-09-16T20:27:38.690Z,9.57
2022-09-16T20:32:41.925Z,9.51
2022-09-16T20:37:48.384Z,9.43
2022-09-16T20:42:51.793Z,9.32
2022-09-16T20:47:55.055Z,9.23
2022-09-16T20:53:02.235Z,9.14
2022-09-16T20:58:07.672Z,9.08
2022-09-16T21:03:14.243Z,9.00
2022-09-16T21:08:17.514Z,8.94
2022-09-16T21:13:25.251Z,8.86
2022-09-16T21:18:30.846Z,8.79
2022-09-16T21:23:35.077Z,8.76
2022-09-16T21:28:38.972Z,8.75
2022-09-16T21:33:44.231Z,8.73
2022-09-16T21:38:59.639Z,8.70
2022-09-16T21:44:08.364Z,8.68
2022-09-16T21:49:20.158Z,8.65
2022-09-16T21:54:24.617Z,8.65
2022-09-16T21:59:28.816Z,8.63
2022-09-16T22:04:32.038Z,8.63
2022-09-16T22:09:35.347Z,8.62
2022-09-16T22:14:47.676Z,8.59
2022-09-16T22:19:51.290Z,8.58
2022-09-16T22:24:56.266Z,8.58
2022-09-16T22:30:01.079Z,8.61
2022-09-16T22:35:05.946Z,8.61
2022-09-16T22:40:10.966Z,8.64
2022-09-16T22:45:45.593Z,8.68
2022-09-16T22:51:27.281Z,8.65
2022-09-16T22:56:33.923Z,8.63
2022-09-16T23:01:40.489Z,8.58
2022-09-16T23:06:45.476Z,8.56
2022-09-16T23:11:52.373Z,8.58
2022-09-16T23:16:58.314Z,8.60
2022-09-16T23:22:02.525Z,8.61
2022-09-16T23:27:22.524Z,8.63
2022-09-16T23:32:27.567Z,8.67
2022-09-16T23:37:36.872Z,8.71
2022-09-16T23:42:41.168Z,8.73
2022-09-16T23:47:44.452Z,8.70
2022-09-16T23:52:48.473Z,8.67
2022-09-16T23:57:51.683Z,8.69
