createdAt,value
2022-10-28T00:00:22.534Z,9.13
2022-10-28T00:02:55.308Z,9.27
2022-10-28T00:05:26.498Z,6.23
2022-10-28T00:07:57.377Z,4.77
2022-10-28T00:10:28.432Z,5.20
2022-10-28T00:12:59.213Z,4.20
2022-10-28T00:15:30.256Z,3.53
2022-10-28T00:18:03.609Z,5.63
2022-10-28T00:20:35.286Z,4.43
2022-10-28T00:23:05.757Z,3.23
2022-10-28T00:25:36.473Z,5.07
2022-10-28T00:28:07.647Z,6.73
2022-10-28T00:30:38.230Z,4.17
2022-10-28T00:33:11.120Z,5.57
2022-10-28T00:35:41.979Z,3.20
2022-10-28T00:38:12.636Z,5.77
2022-10-28T00:40:43.624Z,5.47
2022-10-28T00:43:15.669Z,4.40
2022-10-28T00:45:46.559Z,5.03
2022-10-28T00:48:20.005Z,4.93
2022-10-28T00:50:53.544Z,5.47
2022-10-28T00:53:27.802Z,7.00
2022-10-28T00:56:00.205Z,5.13
2022-10-28T00:58:32.572Z,7.13
2022-10-28T01:01:04.562Z,5.63
2022-10-28T01:03:39.143Z,4.47
2022-10-28T01:06:11.669Z,6.23
2022-10-28T01:08:43.444Z,3.53
2022-10-28T01:11:55.320Z,6.17
2022-10-28T01:14:43.845Z,3.43
2022-10-28T01:17:30.556Z,4.00
2022-10-28T01:20:26.137Z,4.47
2022-10-28T01:23:04.144Z,3.10
2022-10-28T01:26:01.345Z,8.63
2022-10-28T01:29:08.989Z,5.27
2022-10-28T01:31:47.040Z,4.57
2022-10-28T01:34:28.532Z,3.57
2022-10-28T01:37:07.645Z,3.90
2022-10-28T01:39:46.812Z,5.47
2022-10-28T01:42:28.826Z,3.30
2022-10-28T01:45:06.352Z,2.93
2022-10-28T01:47:42.328Z,3.27
2022-10-28T01:50:19.551Z,5.33
2022-10-28T01:52:53.600Z,3.97
2022-10-28T01:55:29.332Z,4.03
2022-10-28T01:58:04.649Z,3.70
2022-10-28T02:00:37.490Z,5.50
2022-10-28T02:03:14.503Z,3.03
2022-10-28T02:05:47.539Z,5.93
2022-10-28T02:08:51.126Z,4.67
2022-10-28T02:11:52.116Z,4.40
2022-10-28T02:14:36.988Z,4.13
2022-10-28T02:17:21.563Z,4.30
2022-10-28T02:20:04.097Z,4.83
2022-10-28T02:22:44.430Z,5.00
2022-10-28T02:25:20.974Z,3.43
2022-10-28T02:27:58.754Z,6.63
2022-10-28T02:30:36.001Z,5.03
2022-10-28T02:33:14.433Z,4.53
2022-10-28T02:35:53.439Z,5.60
2022-10-28T02:38:30.013Z,3.77
2022-10-28T02:41:05.379Z,4.03
2022-10-28T02:43:40.230Z,4.07
2022-10-28T02:46:12.662Z,3.90
2022-10-28T02:48:47.125Z,5.67
2022-10-28T02:51:24.238Z,6.27
2022-10-28T02:54:03.521Z,3.53
2022-10-28T02:56:38.511Z,4.77
2022-10-28T02:59:14.030Z,3.70
2022-10-28T03:01:45.658Z,4.43
2022-10-28T03:04:16.826Z,4.63
2022-10-28T03:06:50.199Z,5.83
2022-10-28T03:09:21.702Z,6.60
2022-10-28T03:11:53.148Z,5.17
2022-10-28T03:14:24.174Z,4.33
2022-10-28T03:16:55.539Z,3.50
2022-10-28T03:19:26.716Z,4.43
2022-10-28T03:21:59.815Z,4.03
2022-10-28T03:24:33.656Z,5.27
2022-10-28T03:27:05.224Z,4.93
2022-10-28T03:29:36.210Z,3.20
2022-10-28T03:32:07.423Z,4.53
2022-10-28T03:34:38.544Z,6.27
2022-10-28T03:37:12.649Z,7.37
2022-10-28T03:39:43.725Z,5.73
2022-10-28T03:42:14.795Z,6.20
2022-10-28T03:44:45.538Z,6.83
2022-10-28T03:47:16.570Z,4.73
2022-10-28T03:49:47.554Z,5.53
2022-10-28T03:52:20.607Z,5.40
2022-10-28T03:54:51.722Z,5.63
2022-10-28T03:57:23.007Z,4.10
2022-10-28T03:59:54.529Z,3.90
2022-10-28T04:02:27.778Z,6.47
2022-10-28T04:04:58.543Z,4.83
2022-10-28T04:07:31.609Z,5.33
2022-10-28T04:10:02.704Z,5.63
2022-10-28T04:12:34.358Z,4.53
2022-10-28T04:15:05.477Z,9.73
2022-10-28T04:17:38.125Z,5.33
2022-10-28T04:20:10.839Z,3.63
2022-10-28T04:22:46.500Z,4.83
2022-10-28T04:25:18.229Z,6.50
2022-10-28T04:27:50.819Z,4.17
2022-10-28T04:30:22.360Z,4.60
2022-10-28T04:32:53.755Z,3.63
2022-10-28T04:35:24.826Z,7.00
2022-10-28T04:37:59.407Z,6.33
2022-10-28T04:40:30.257Z,5.57
2022-10-28T04:43:01.104Z,4.87
2022-10-28T04:45:32.100Z,6.80
2022-10-28T04:48:04.108Z,8.73
2022-10-28T04:50:35.852Z,7.17
2022-10-28T04:53:08.844Z,4.67
2022-10-28T04:55:39.477Z,6.17
2022-10-28T04:58:10.751Z,7.30
2022-10-28T05:00:41.769Z,5.77
2022-10-28T05:03:12.870Z,5.53
2022-10-28T05:05:43.789Z,6.80
2022-10-28T05:08:18.180Z,8.13
2022-10-28T05:10:52.041Z,5.03
2022-10-28T05:13:23.492Z,4.40
2022-10-28T05:15:55.694Z,6.23
2022-10-28T05:18:29.202Z,7.87
2022-10-28T05:21:00.652Z,7.17
2022-10-28T05:23:33.755Z,8.00
2022-10-28T05:26:05.123Z,8.93
2022-10-28T05:28:36.378Z,6.53
2022-10-28T05:31:07.473Z,9.53
2022-10-28T05:33:39.086Z,9.00
2022-10-28T05:36:10.535Z,7.73
2022-10-28T05:38:46.036Z,9.37
2022-10-28T05:41:18.077Z,8.17
2022-10-28T05:43:49.088Z,7.40
2022-10-28T05:46:19.931Z,7.23
2022-10-28T05:48:50.990Z,9.37
2022-10-28T05:51:22.135Z,8.67
2022-10-28T05:53:55.588Z,5.40
2022-10-28T05:56:27.540Z,7.47
2022-10-28T05:58:58.570Z,7.57
2022-10-28T06:01:29.677Z,8.47
2022-10-28T06:04:00.808Z,7.90
2022-10-28T06:06:32.718Z,7.40
2022-10-28T06:09:05.877Z,6.53
2022-10-28T06:11:38.245Z,8.23
2022-10-28T06:14:09.715Z,6.63
2022-10-28T06:16:40.789Z,9.17
2022-10-28T06:19:11.891Z,6.97
2022-10-28T06:21:42.932Z,6.43
2022-10-28T06:24:19.656Z,7.50
2022-10-28T06:26:50.635Z,6.10
2022-10-28T06:29:21.879Z,5.50
2022-10-28T06:31:53.092Z,7.17
2022-10-28T06:34:24.314Z,6.90
2022-10-28T06:36:56.575Z,6.57
2022-10-28T06:39:29.527Z,9.53
2022-10-28T06:42:00.705Z,6.03
2022-10-28T06:44:32.238Z,6.63
2022-10-28T06:47:04.822Z,7.07
2022-10-28T06:49:35.510Z,4.10
2022-10-28T06:52:07.614Z,5.80
2022-10-28T06:54:40.881Z,6.80
2022-10-28T06:57:12.385Z,6.83
2022-10-28T06:59:44.038Z,8.93
2022-10-28T07:02:15.403Z,6.70
2022-10-28T07:04:46.675Z,3.43
2022-10-28T07:07:18.021Z,4.00
2022-10-28T07:09:51.824Z,5.97
2022-10-28T07:12:22.670Z,6.17
2022-10-28T07:14:54.052Z,4.50
2022-10-28T07:17:25.263Z,5.53
2022-10-28T07:19:56.318Z,3.60
2022-10-28T07:22:27.754Z,4.03
2022-10-28T07:25:00.620Z,4.03
2022-10-28T07:27:31.671Z,6.40
2022-10-28T07:30:02.675Z,5.93
2022-10-28T07:32:36.245Z,3.47
2022-10-28T07:35:07.585Z,6.87
2022-10-28T07:37:38.567Z,6.27
2022-10-28T07:40:13.312Z,3.93
2022-10-28T07:42:45.619Z,5.07
2022-10-28T07:45:16.727Z,6.13
2022-10-28T07:47:48.007Z,6.57
2022-10-28T07:50:19.491Z,5.23
2022-10-28T07:52:51.721Z,5.30
2022-10-28T07:55:25.814Z,8.07
2022-10-28T07:57:57.454Z,6.80
2022-10-28T08:00:29.021Z,3.40
2022-10-28T08:03:00.640Z,5.00
2022-10-28T08:05:32.007Z,5.47
2022-10-28T08:08:03.199Z,4.37
2022-10-28T08:10:36.931Z,5.13
2022-10-28T08:13:07.849Z,3.70
2022-10-28T08:15:38.638Z,5.83
2022-10-28T08:18:09.742Z,8.07
2022-10-28T08:20:40.871Z,4.10
2022-10-28T08:23:11.708Z,3.43
2022-10-28T08:25:55.637Z,5.40
2022-10-28T08:28:26.873Z,3.40
2022-10-28T08:31:10.094Z,4.83
2022-10-28T08:33:45.785Z,5.33
2022-10-28T08:36:18.220Z,5.40
2022-10-28T08:38:49.968Z,4.20
2022-10-28T08:41:32.951Z,5.77
2022-10-28T08:44:24.371Z,7.13
2022-10-28T08:47:09.969Z,3.80
2022-10-28T08:49:47.158Z,5.27
2022-10-28T08:52:29.422Z,3.60
2022-10-28T08:55:05.346Z,3.77
2022-10-28T08:57:41.497Z,3.83
2022-10-28T09:00:22.659Z,5.73
2022-10-28T09:03:04.214Z,4.83
2022-10-28T09:05:35.302Z,6.03
2022-10-28T09:08:07.046Z,4.77
2022-10-28T09:11:09.411Z,4.93
2022-10-28T09:13:57.249Z,4.77
2022-10-28T09:16:43.149Z,5.70
2022-10-28T09:19:21.690Z,5.23
2022-10-28T09:22:00.815Z,7.63
2022-10-28T09:24:47.052Z,4.83
2022-10-28T09:27:31.891Z,4.70
2022-10-28T09:30:18.313Z,5.27
2022-10-28T09:32:56.715Z,5.17
2022-10-28T09:35:30.686Z,4.43
2022-10-28T09:38:08.896Z,6.77
2022-10-28T09:40:44.806Z,6.73
2022-10-28T09:43:26.029Z,7.83
2022-10-28T09:46:05.205Z,8.13
2022-10-28T09:48:40.804Z,10.07
2022-10-28T09:51:25.827Z,8.47
2022-10-28T09:54:00.199Z,5.27
2022-10-28T09:56:32.994Z,7.97
2022-10-28T09:59:06.334Z,8.63
2022-10-28T10:01:41.940Z,7.30
2022-10-28T10:04:21.225Z,7.87
2022-10-28T10:06:56.466Z,5.70
2022-10-28T10:09:30.446Z,7.30
2022-10-28T10:12:06.006Z,7.43
2022-10-28T10:14:43.562Z,5.53
2022-10-28T10:17:19.522Z,8.53
2022-10-28T10:20:05.562Z,8.13
2022-10-28T10:22:38.371Z,8.17
2022-10-28T10:25:27.073Z,6.40
2022-10-28T10:28:00.349Z,7.13
2022-10-28T10:30:34.966Z,6.80
2022-10-28T10:33:10.697Z,6.60
2022-10-28T10:35:42.715Z,12.13
2022-10-28T10:38:19.346Z,6.27
2022-10-28T10:40:53.641Z,8.80
2022-10-28T10:43:27.443Z,21.13
2022-10-28T10:46:05.532Z,4.93
2022-10-28T10:48:39.106Z,2.67
2022-10-28T10:51:11.899Z,4.10
2022-10-28T10:53:43.959Z,6.27
2022-10-28T10:56:16.687Z,5.70
2022-10-28T10:58:53.931Z,5.47
2022-10-28T11:01:28.006Z,12.27
2022-10-28T11:04:06.160Z,3.70
2022-10-28T11:06:41.164Z,7.90
2022-10-28T11:09:22.673Z,4.03
2022-10-28T11:11:56.777Z,6.97
2022-10-28T11:14:30.410Z,1.33
2022-10-28T11:17:03.332Z,5.07
2022-10-28T11:19:37.582Z,3.70
2022-10-28T11:22:25.012Z,2.47
2022-10-28T11:25:22.573Z,4.83
2022-10-28T11:28:04.713Z,1.10
2022-10-28T11:30:48.557Z,1.73
2022-10-28T11:33:30.107Z,1.93
2022-10-28T11:36:14.998Z,1.47
2022-10-28T11:39:18.143Z,1.67
2022-10-28T11:41:57.700Z,1.07
2022-10-28T11:44:45.219Z,1.70
2022-10-28T11:47:55.105Z,2.80
2022-10-28T11:50:44.847Z,1.20
2022-10-28T11:53:31.002Z,2.10
2022-10-28T11:56:11.820Z,2.37
2022-10-28T11:58:49.419Z,1.17
2022-10-28T12:01:34.910Z,2.00
2022-10-28T12:04:32.876Z,1.43
2022-10-28T12:07:25.653Z,1.90
2022-10-28T12:10:36.827Z,1.00
2022-10-28T12:13:18.597Z,2.03
2022-10-28T12:15:58.325Z,3.20
2022-10-28T12:18:35.564Z,1.33
2022-10-28T12:21:14.562Z,1.10
2022-10-28T12:23:49.353Z,1.30
2022-10-28T12:26:24.336Z,1.43
2022-10-28T12:28:58.272Z,4.00
2022-10-28T12:31:32.832Z,1.63
2022-10-28T12:34:09.407Z,1.43
2022-10-28T12:36:45.546Z,2.00
2022-10-28T12:39:21.353Z,1.20
2022-10-28T12:42:01.823Z,2.77
2022-10-28T12:44:34.714Z,1.73
2022-10-28T12:47:25.208Z,0.83
2022-10-28T12:50:07.377Z,1.37
2022-10-28T12:52:47.642Z,0.80
2022-10-28T12:55:38.916Z,1.30
2022-10-28T12:58:20.718Z,1.10
2022-10-28T13:00:56.980Z,1.27
2022-10-28T13:03:28.203Z,2.80
2022-10-28T13:06:14.257Z,3.80
2022-10-28T13:09:05.010Z,1.43
2022-10-28T13:12:12.351Z,2.43
2022-10-28T13:15:12.941Z,1.60
2022-10-28T13:17:54.149Z,1.47
2022-10-28T13:20:35.397Z,1.80
2022-10-28T13:23:24.187Z,1.63
2022-10-28T13:26:07.064Z,4.73
2022-10-28T13:28:44.757Z,5.07
2022-10-28T13:31:18.904Z,1.53
2022-10-28T13:33:57.538Z,2.00
2022-10-28T13:36:31.567Z,1.43
2022-10-28T13:39:04.869Z,4.17
2022-10-28T13:41:43.332Z,1.67
2022-10-28T13:44:29.469Z,1.53
2022-10-28T13:47:29.336Z,1.17
2022-10-28T13:50:38.194Z,3.60
2022-10-28T13:53:41.275Z,1.43
2022-10-28T13:56:35.981Z,1.70
2022-10-28T13:59:19.159Z,12.67
2022-10-28T14:02:33.084Z,3.37
2022-10-28T14:05:14.567Z,2.07
2022-10-28T14:07:56.687Z,1.57
2022-10-28T14:10:29.684Z,1.53
2022-10-28T14:13:03.772Z,5.10
2022-10-28T14:15:36.821Z,1.30
2022-10-28T14:18:29.676Z,1.03
2022-10-28T14:21:03.379Z,1.77
2022-10-28T14:24:18.535Z,6.27
2022-10-28T14:27:31.374Z,1.00
2022-10-28T14:30:25.167Z,5.27
2022-10-28T14:33:21.837Z,0.80
2022-10-28T14:36:25.604Z,1.73
2022-10-28T14:39:22.468Z,1.50
2022-10-28T14:42:19.670Z,5.87
2022-10-28T14:45:12.834Z,3.20
2022-10-28T14:48:23.904Z,2.30
2022-10-28T14:51:01.113Z,3.47
2022-10-28T14:53:37.365Z,2.20
2022-10-28T14:56:12.373Z,2.70
2022-10-28T14:58:45.558Z,6.00
2022-10-28T15:01:28.803Z,3.20
2022-10-28T15:04:05.238Z,2.97
2022-10-28T15:06:43.017Z,6.27
2022-10-28T15:09:32.100Z,4.17
2022-10-28T15:12:06.145Z,7.43
2022-10-28T15:14:39.988Z,6.87
2022-10-28T15:17:17.387Z,8.33
2022-10-28T15:19:49.440Z,8.13
2022-10-28T15:22:25.469Z,6.73
2022-10-28T15:25:00.748Z,9.07
2022-10-28T15:27:34.348Z,9.23
2022-10-28T15:30:08.316Z,6.83
2022-10-28T15:32:39.516Z,8.93
2022-10-28T15:35:43.353Z,9.83
2022-10-28T15:38:37.256Z,11.53
2022-10-28T15:41:53.916Z,11.50
2022-10-28T15:44:46.007Z,11.43
2022-10-28T15:47:25.334Z,13.37
2022-10-28T15:50:06.245Z,12.73
2022-10-28T15:52:45.034Z,14.70
2022-10-28T15:55:41.519Z,17.33
2022-10-28T15:58:39.892Z,15.00
2022-10-28T16:01:13.663Z,17.20
2022-10-28T16:03:49.058Z,14.70
2022-10-28T16:06:29.265Z,17.80
2022-10-28T16:09:31.917Z,13.27
2022-10-28T16:12:05.832Z,15.10
2022-10-28T16:14:41.123Z,10.73
2022-10-28T16:17:18.625Z,14.80
2022-10-28T16:19:56.091Z,10.27
2022-10-28T16:22:30.942Z,10.73
2022-10-28T16:25:01.931Z,13.00
2022-10-28T16:27:37.260Z,11.50
2022-10-28T16:30:11.969Z,12.20
2022-10-28T16:32:44.448Z,8.93
2022-10-28T16:35:18.053Z,10.73
2022-10-28T16:37:53.761Z,8.30
2022-10-28T16:43:20.795Z,8.67
2022-10-28T16:45:55.210Z,9.67
2022-10-28T16:48:27.837Z,10.83
2022-10-28T16:51:02.718Z,10.50
2022-10-28T16:53:34.059Z,8.20
2022-10-28T16:56:07.593Z,8.17
2022-10-28T16:58:43.353Z,7.77
2022-10-28T17:01:26.516Z,7.77
2022-10-28T17:03:57.649Z,7.17
2022-10-28T17:06:29.418Z,8.37
2022-10-28T17:09:03.648Z,5.47
2022-10-28T17:11:35.621Z,6.20
2022-10-28T17:14:07.290Z,5.23
2022-10-28T17:16:43.202Z,5.77
2022-10-28T17:19:15.158Z,6.87
2022-10-28T17:21:46.178Z,4.63
2022-10-28T17:24:17.504Z,4.70
2022-10-28T17:26:48.677Z,5.00
2022-10-28T17:29:21.782Z,5.07
2022-10-28T17:31:56.796Z,4.03
2022-10-28T17:34:27.891Z,3.90
2022-10-28T17:36:58.936Z,5.43
2022-10-28T17:39:30.223Z,5.80
2022-10-28T17:42:01.429Z,4.53
2022-10-28T17:44:32.492Z,4.43
2022-10-28T17:47:06.069Z,4.97
2022-10-28T17:49:37.409Z,4.57
2022-10-28T17:52:09.933Z,4.70
2022-10-28T17:54:42.414Z,4.47
2022-10-28T17:57:13.565Z,5.80
2022-10-28T17:59:44.611Z,6.37
2022-10-28T18:02:18.878Z,3.57
2022-10-28T18:04:50.474Z,3.57
2022-10-28T18:07:21.831Z,3.80
2022-10-28T18:09:52.919Z,3.67
2022-10-28T18:12:23.666Z,4.63
2022-10-28T18:14:54.788Z,4.50
2022-10-28T18:17:27.978Z,5.60
2022-10-28T18:20:02.465Z,4.13
2022-10-28T18:22:33.488Z,5.13
2022-10-28T18:25:04.443Z,4.30
2022-10-28T18:27:35.500Z,3.90
2022-10-28T18:30:07.144Z,5.43
2022-10-28T18:32:41.519Z,3.47
2022-10-28T18:35:12.888Z,6.00
2022-10-28T18:37:45.726Z,4.23
2022-10-28T18:40:17.219Z,4.83
2022-10-28T18:42:48.230Z,5.13
2022-10-28T18:45:20.146Z,4.47
2022-10-28T18:47:54.169Z,4.37
2022-10-28T18:50:27.106Z,3.90
2022-10-28T18:52:58.205Z,6.03
2022-10-28T18:55:30.336Z,4.80
2022-10-28T18:58:01.811Z,5.17
2022-10-28T19:00:33.143Z,7.30
2022-10-28T19:03:06.168Z,4.87
2022-10-28T19:05:37.075Z,6.37
2022-10-28T19:08:08.183Z,6.90
2022-10-28T19:10:39.354Z,4.27
2022-10-28T19:13:10.623Z,5.37
2022-10-28T19:15:43.370Z,6.73
2022-10-28T19:18:19.282Z,7.37
2022-10-28T19:20:52.084Z,5.30
2022-10-28T19:23:23.109Z,5.63
2022-10-28T19:26:00.965Z,8.67
2022-10-28T19:28:32.866Z,6.07
2022-10-28T19:31:05.200Z,5.63
2022-10-28T19:33:39.979Z,6.50
2022-10-28T19:36:15.676Z,6.00
2022-10-28T19:38:47.538Z,7.17
2022-10-28T19:41:20.751Z,6.77
2022-10-28T19:43:58.104Z,5.20
2022-10-28T19:46:30.862Z,4.80
2022-10-28T19:49:06.107Z,4.83
2022-10-28T19:51:38.696Z,4.93
2022-10-28T19:54:13.029Z,4.30
2022-10-28T19:56:46.080Z,4.33
2022-10-28T19:59:16.967Z,3.93
2022-10-28T20:01:48.699Z,4.17
2022-10-28T20:04:22.490Z,3.47
2022-10-28T20:06:53.524Z,5.10
2022-10-28T20:09:28.752Z,5.13
2022-10-28T20:12:00.222Z,6.00
2022-10-28T20:14:31.894Z,4.40
2022-10-28T20:17:06.588Z,4.13
2022-10-28T20:19:40.085Z,4.47
2022-10-28T20:22:11.499Z,5.47
2022-10-28T20:24:42.742Z,11.50
2022-10-28T20:27:13.779Z,4.67
2022-10-28T20:29:45.184Z,3.73
2022-10-28T20:32:17.021Z,4.77
2022-10-28T20:34:52.252Z,4.43
2022-10-28T20:37:24.347Z,3.53
2022-10-28T20:39:57.777Z,3.70
2022-10-28T20:42:30.144Z,3.53
2022-10-28T20:45:01.627Z,4.00
2022-10-28T20:47:36.079Z,3.10
2022-10-28T20:50:10.792Z,3.87
2022-10-28T20:52:42.656Z,4.23
2022-10-28T20:55:15.302Z,4.40
2022-10-28T20:57:46.325Z,3.30
2022-10-28T21:00:18.260Z,4.60
2022-10-28T21:02:49.573Z,4.97
2022-10-28T21:05:23.260Z,3.00
2022-10-28T21:07:55.833Z,3.47
2022-10-28T21:10:26.646Z,2.80
2022-10-28T21:12:58.344Z,4.73
2022-10-28T21:15:29.847Z,3.60
2022-10-28T21:18:01.922Z,2.57
2022-10-28T21:20:38.596Z,5.47
2022-10-28T21:23:10.808Z,4.83
2022-10-28T21:25:43.160Z,4.60
2022-10-28T21:28:14.649Z,3.53
2022-10-28T21:30:45.649Z,5.13
2022-10-28T21:33:18.726Z,3.10
2022-10-28T21:35:59.999Z,4.23
2022-10-28T21:38:31.876Z,3.97
2022-10-28T21:41:04.154Z,2.83
2022-10-28T21:43:37.454Z,4.23
2022-10-28T21:46:09.520Z,2.77
2022-10-28T21:48:41.584Z,4.37
2022-10-28T21:51:16.207Z,3.10
2022-10-28T21:53:48.350Z,3.50
2022-10-28T21:56:21.128Z,3.17
2022-10-28T21:58:53.112Z,3.50
2022-10-28T22:01:25.695Z,4.17
2022-10-28T22:03:58.662Z,4.07
2022-10-28T22:06:31.471Z,3.97
2022-10-28T22:09:04.346Z,3.17
2022-10-28T22:11:36.131Z,3.07
2022-10-28T22:14:08.096Z,4.07
2022-10-28T22:16:39.774Z,4.17
2022-10-28T22:19:13.889Z,2.87
2022-10-28T22:21:47.822Z,3.53
2022-10-28T22:24:19.005Z,4.67
2022-10-28T22:26:50.436Z,3.63
2022-10-28T22:29:22.592Z,4.03
2022-10-28T22:31:53.693Z,2.87
2022-10-28T22:34:24.594Z,3.80
2022-10-28T22:36:57.598Z,5.07
2022-10-28T22:39:29.208Z,3.60
2022-10-28T22:42:01.308Z,2.80
2022-10-28T22:44:32.427Z,3.93
2022-10-28T22:47:03.416Z,3.03
2022-10-28T22:49:34.464Z,2.27
2022-10-28T22:52:07.931Z,2.33
2022-10-28T22:54:39.785Z,2.67
2022-10-28T22:57:10.968Z,3.57
2022-10-28T22:59:41.963Z,3.60
2022-10-28T23:02:13.416Z,2.67
2022-10-28T23:04:45.761Z,2.43
2022-10-28T23:07:19.569Z,2.50
2022-10-28T23:09:50.992Z,3.50
2022-10-28T23:12:22.347Z,2.67
2022-10-28T23:14:53.745Z,5.23
2022-10-28T23:17:25.100Z,2.37
2022-10-28T23:19:56.913Z,4.27
2022-10-28T23:22:31.980Z,3.27
2022-10-28T23:25:03.391Z,3.50
2022-10-28T23:27:35.106Z,3.03
2022-10-28T23:30:06.611Z,3.80
2022-10-28T23:32:37.950Z,1.93
2022-10-28T23:35:10.898Z,2.90
2022-10-28T23:37:44.724Z,3.63
2022-10-28T23:40:16.436Z,3.43
2022-10-28T23:42:47.833Z,3.03
2022-10-28T23:45:19.407Z,3.17
2022-10-28T23:47:50.729Z,4.10
2022-10-28T23:50:21.717Z,4.33
2022-10-28T23:52:59.297Z,2.47
2022-10-28T23:55:30.879Z,3.00
2022-10-28T23:58:01.900Z,3.07
