createdAt,value
2018-12-10T00:01:42.329Z,12.60
2018-12-10T00:04:23.993Z,12.60
2018-12-10T00:07:05.991Z,12.60
2018-12-10T00:09:47.289Z,12.60
2018-12-10T00:12:28.873Z,12.70
2018-12-10T00:15:10.535Z,12.70
2018-12-10T00:17:52.554Z,12.60
2018-12-10T00:20:33.371Z,12.60
2018-12-10T00:23:14.931Z,12.50
2018-12-10T00:25:56.600Z,12.50
2018-12-10T00:28:38.394Z,12.40
2018-12-10T00:31:20.526Z,12.40
2018-12-10T00:34:01.386Z,12.40
2018-12-10T00:36:43.160Z,12.30
2018-12-10T00:39:25.468Z,12.30
2018-12-10T00:42:06.768Z,12.20
2018-12-10T00:44:48.743Z,12.10
2018-12-10T00:47:29.924Z,12.10
2018-12-10T00:50:12.247Z,12.10
2018-12-10T00:52:54.591Z,12.00
2018-12-10T00:55:36.021Z,12.00
2018-12-10T00:58:17.837Z,12.00
2018-12-10T01:00:58.913Z,11.90
2018-12-10T01:03:41.197Z,12.00
2018-12-10T01:06:22.274Z,12.00
2018-12-10T01:09:03.965Z,12.00
2018-12-10T01:11:45.709Z,12.00
2018-12-10T01:14:27.261Z,12.00
2018-12-10T01:17:09.147Z,12.00
2018-12-10T01:19:50.618Z,12.00
2018-12-10T01:22:32.523Z,12.00
2018-12-10T01:25:13.908Z,12.00
2018-12-10T01:27:55.515Z,12.00
2018-12-10T01:30:37.332Z,11.90
2018-12-10T01:33:18.980Z,11.90
2018-12-10T01:36:01.760Z,11.90
2018-12-10T01:38:43.920Z,11.90
2018-12-10T01:41:24.872Z,11.90
2018-12-10T01:44:06.165Z,11.90
2018-12-10T01:46:47.128Z,11.90
2018-12-10T01:49:28.821Z,11.90
2018-12-10T01:52:10.515Z,11.90
2018-12-10T01:54:51.997Z,11.80
2018-12-10T01:57:33.791Z,11.90
2018-12-10T02:00:15.384Z,11.90
2018-12-10T02:02:58.196Z,11.80
2018-12-10T02:05:39.896Z,11.80
2018-12-10T02:08:21.519Z,11.80
2018-12-10T02:11:02.758Z,11.80
2018-12-10T02:13:44.249Z,11.80
2018-12-10T02:16:26.040Z,11.80
2018-12-10T02:19:07.732Z,11.90
2018-12-10T02:21:50.346Z,11.80
2018-12-10T02:24:31.641Z,11.90
2018-12-10T02:27:13.225Z,11.90
2018-12-10T02:29:54.959Z,11.90
2018-12-10T02:32:36.912Z,11.90
2018-12-10T02:35:18.227Z,11.90
2018-12-10T02:38:00.085Z,11.90
2018-12-10T02:40:41.775Z,11.90
2018-12-10T02:43:23.581Z,11.90
2018-12-10T02:46:05.256Z,11.90
2018-12-10T02:48:46.847Z,11.90
2018-12-10T02:51:28.535Z,11.90
2018-12-10T02:54:10.227Z,11.90
2018-12-10T02:56:51.815Z,11.90
2018-12-10T02:59:33.407Z,11.90
2018-12-10T03:02:15.220Z,11.90
2018-12-10T03:04:56.582Z,11.90
2018-12-10T03:07:38.998Z,11.90
2018-12-10T03:10:20.483Z,11.90
2018-12-10T03:13:02.274Z,11.90
2018-12-10T03:15:43.349Z,11.90
2018-12-10T03:18:24.740Z,11.90
2018-12-10T03:21:06.241Z,11.90
2018-12-10T03:23:47.930Z,11.90
2018-12-10T03:26:29.839Z,11.80
2018-12-10T03:29:11.596Z,11.80
2018-12-10T03:31:53.699Z,11.90
2018-12-10T03:34:34.473Z,11.90
2018-12-10T03:37:16.068Z,11.90
2018-12-10T03:39:57.951Z,11.90
2018-12-10T03:42:39.642Z,11.90
2018-12-10T03:45:21.565Z,11.90
2018-12-10T03:48:02.766Z,11.80
2018-12-10T03:50:43.794Z,11.80
2018-12-10T03:53:25.654Z,11.80
2018-12-10T03:56:07.033Z,11.80
2018-12-10T03:58:48.661Z,11.80
2018-12-10T04:01:30.994Z,11.80
2018-12-10T04:04:12.863Z,11.80
2018-12-10T04:06:54.555Z,11.80
2018-12-10T04:09:35.957Z,11.80
2018-12-10T04:12:18.078Z,11.80
2018-12-10T04:14:59.629Z,11.70
2018-12-10T04:17:42.180Z,11.70
2018-12-10T04:20:24.035Z,11.70
2018-12-10T04:23:05.727Z,11.70
2018-12-10T04:25:47.521Z,11.80
2018-12-10T04:28:29.213Z,11.80
2018-12-10T04:31:10.801Z,11.80
2018-12-10T04:33:52.188Z,11.80
2018-12-10T04:36:33.877Z,11.80
2018-12-10T04:39:15.991Z,11.90
2018-12-10T04:41:57.807Z,11.90
2018-12-10T04:44:39.788Z,11.90
2018-12-10T04:47:20.976Z,11.90
2018-12-10T04:50:02.675Z,11.90
2018-12-10T04:52:44.642Z,11.90
2018-12-10T04:55:26.331Z,11.90
2018-12-10T04:58:07.712Z,11.90
2018-12-10T05:00:49.565Z,11.90
2018-12-10T05:03:31.094Z,11.90
2018-12-10T05:06:12.787Z,11.80
2018-12-10T05:08:55.549Z,11.80
2018-12-10T05:11:37.294Z,11.80
2018-12-10T05:14:18.885Z,11.80
2018-12-10T05:17:00.690Z,11.80
2018-12-10T05:19:42.368Z,11.70
2018-12-10T05:22:24.278Z,11.70
2018-12-10T05:25:05.464Z,11.70
2018-12-10T05:27:47.444Z,11.70
2018-12-10T05:30:29.234Z,11.80
2018-12-10T05:33:10.925Z,11.70
2018-12-10T05:35:52.619Z,11.70
2018-12-10T05:38:34.307Z,11.70
2018-12-10T05:41:15.998Z,11.80
2018-12-10T05:43:57.482Z,11.70
2018-12-10T05:46:39.380Z,11.70
2018-12-10T05:49:21.075Z,11.70
2018-12-10T05:52:02.864Z,11.80
2018-12-10T05:54:44.351Z,11.70
2018-12-10T05:57:26.052Z,11.70
2018-12-10T06:00:08.390Z,11.80
2018-12-10T06:02:49.222Z,11.80
2018-12-10T06:05:30.948Z,11.80
2018-12-10T06:08:12.603Z,11.80
2018-12-10T06:10:54.399Z,11.80
2018-12-10T06:13:35.988Z,11.90
2018-12-10T06:16:17.677Z,11.90
2018-12-10T06:18:59.370Z,11.80
2018-12-10T06:21:40.897Z,11.90
2018-12-10T06:24:22.442Z,11.90
2018-12-10T06:27:04.028Z,11.90
2018-12-10T06:29:46.707Z,11.90
2018-12-10T06:32:28.674Z,11.90
2018-12-10T06:35:10.525Z,11.90
2018-12-10T06:37:51.992Z,11.90
2018-12-10T06:40:33.546Z,11.90
2018-12-10T06:43:15.021Z,11.90
2018-12-10T06:45:56.788Z,11.90
2018-12-10T06:48:38.293Z,11.80
2018-12-10T06:51:20.272Z,11.80
2018-12-10T06:54:02.271Z,11.80
2018-12-10T06:56:43.859Z,11.80
2018-12-10T06:59:24.834Z,11.80
2018-12-10T07:02:06.528Z,11.80
2018-12-10T07:04:48.027Z,11.80
2018-12-10T07:07:29.804Z,11.80
2018-12-10T07:10:11.497Z,11.80
2018-12-10T07:12:53.093Z,11.90
2018-12-10T07:15:34.782Z,11.90
2018-12-10T07:18:16.367Z,11.90
2018-12-10T07:20:57.958Z,11.90
2018-12-10T07:23:39.542Z,12.00
2018-12-10T07:26:21.177Z,12.00
2018-12-10T07:29:03.641Z,12.00
2018-12-10T07:31:44.731Z,12.10
2018-12-10T07:34:26.409Z,12.30
2018-12-10T07:37:08.009Z,12.50
2018-12-10T07:39:49.832Z,12.60
2018-12-10T07:42:31.120Z,12.90
2018-12-10T07:45:12.689Z,13.40
2018-12-10T07:47:54.295Z,13.80
2018-12-10T07:50:36.046Z,14.10
2018-12-10T07:53:17.427Z,14.30
2018-12-10T07:55:58.869Z,14.50
2018-12-10T07:58:40.504Z,14.90
2018-12-10T08:01:22.407Z,15.40
2018-12-10T08:04:04.187Z,16.00
2018-12-10T08:06:45.181Z,16.60
2018-12-10T08:09:25.848Z,17.10
2018-12-10T08:12:07.626Z,17.50
2018-12-10T08:14:49.216Z,18.10
2018-12-10T08:17:30.737Z,18.60
2018-12-10T08:20:13.522Z,19.10
2018-12-10T08:22:55.210Z,19.30
2018-12-10T08:25:37.005Z,20.00
2018-12-10T08:28:18.798Z,20.30
2018-12-10T08:31:00.290Z,21.40
2018-12-10T08:33:41.847Z,22.10
2018-12-10T08:36:23.564Z,22.80
2018-12-10T08:39:06.526Z,23.40
2018-12-10T08:41:48.381Z,23.90
2018-12-10T08:44:29.676Z,24.30
2018-12-10T08:47:16.061Z,24.70
2018-12-10T08:49:54.912Z,25.00
2018-12-10T08:52:36.510Z,25.60
2018-12-10T08:55:18.748Z,26.20
2018-12-10T08:57:59.966Z,26.60
2018-12-10T09:00:41.548Z,27.20
2018-12-10T09:03:23.753Z,27.80
2018-12-10T09:06:04.828Z,27.90
2018-12-10T09:08:47.063Z,28.40
2018-12-10T09:11:28.108Z,28.10
2018-12-10T09:14:09.799Z,28.40
2018-12-10T09:16:51.303Z,28.60
2018-12-10T09:19:33.690Z,28.70
2018-12-10T09:22:14.974Z,28.90
2018-12-10T09:24:56.564Z,29.00
2018-12-10T09:27:38.092Z,29.20
2018-12-10T09:30:19.688Z,28.90
2018-12-10T09:33:01.124Z,29.10
2018-12-10T09:35:42.716Z,29.80
2018-12-10T09:38:25.224Z,30.00
2018-12-10T09:41:06.198Z,30.40
2018-12-10T09:43:47.787Z,31.00
2018-12-10T09:46:29.970Z,31.10
2018-12-10T09:49:11.228Z,31.20
2018-12-10T09:51:52.674Z,31.00
2018-12-10T09:54:34.760Z,30.90
2018-12-10T09:57:15.937Z,30.90
2018-12-10T09:59:57.729Z,31.50
2018-12-10T10:02:39.215Z,31.80
2018-12-10T10:05:21.007Z,31.90
2018-12-10T10:08:02.629Z,31.80
2018-12-10T10:10:44.290Z,31.60
2018-12-10T10:13:25.776Z,31.90
2018-12-10T10:16:07.576Z,31.90
2018-12-10T10:18:49.073Z,32.20
2018-12-10T10:21:30.569Z,32.30
2018-12-10T10:24:12.539Z,32.20
2018-12-10T10:26:55.123Z,31.20
2018-12-10T10:29:36.990Z,30.50
2018-12-10T10:32:18.579Z,29.60
2018-12-10T10:34:59.715Z,29.30
2018-12-10T10:37:41.303Z,29.00
2018-12-10T10:40:22.934Z,28.40
2018-12-10T10:43:05.096Z,28.00
2018-12-10T10:45:46.282Z,27.60
2018-12-10T10:48:28.271Z,26.70
2018-12-10T10:51:09.258Z,26.80
2018-12-10T10:53:50.122Z,26.90
2018-12-10T10:56:32.526Z,26.70
2018-12-10T10:59:13.807Z,26.50
2018-12-10T11:01:58.402Z,26.70
2018-12-10T11:04:40.058Z,26.80
2018-12-10T11:07:21.646Z,26.90
2018-12-10T11:10:03.566Z,27.20
2018-12-10T11:12:45.036Z,26.60
2018-12-10T11:15:26.836Z,25.90
2018-12-10T11:18:08.102Z,24.70
2018-12-10T11:20:50.504Z,23.70
2018-12-10T11:23:32.407Z,22.50
2018-12-10T11:26:14.098Z,21.70
2018-12-10T11:28:55.585Z,21.00
2018-12-10T11:31:37.733Z,20.50
2018-12-10T11:34:18.974Z,20.30
2018-12-10T11:37:00.554Z,20.10
2018-12-10T11:39:42.557Z,19.90
2018-12-10T11:42:25.065Z,19.80
2018-12-10T11:45:06.348Z,19.30
2018-12-10T11:47:48.077Z,19.10
2018-12-10T11:50:29.422Z,18.90
2018-12-10T11:53:11.113Z,18.80
2018-12-10T11:55:52.803Z,18.80
2018-12-10T11:58:34.409Z,18.80
2018-12-10T12:01:15.880Z,18.90
2018-12-10T12:03:57.773Z,18.90
2018-12-10T12:06:39.260Z,19.20
2018-12-10T12:09:20.173Z,19.40
2018-12-10T12:12:01.637Z,19.50
2018-12-10T12:14:42.797Z,19.60
2018-12-10T12:17:24.489Z,19.60
2018-12-10T12:20:06.283Z,20.00
2018-12-10T12:22:48.031Z,20.30
2018-12-10T12:25:29.461Z,20.60
2018-12-10T12:28:10.946Z,20.90
2018-12-10T12:30:52.845Z,20.80
2018-12-10T12:33:34.225Z,21.00
2018-12-10T12:36:16.364Z,21.50
2018-12-10T12:38:57.369Z,22.20
2018-12-10T12:41:38.727Z,22.90
2018-12-10T12:44:20.337Z,23.30
2018-12-10T12:47:02.040Z,23.30
2018-12-10T12:49:43.558Z,23.00
2018-12-10T12:52:25.535Z,23.00
2018-12-10T12:55:07.926Z,22.70
2018-12-10T12:57:49.856Z,22.70
2018-12-10T13:00:31.656Z,22.60
2018-12-10T13:03:12.837Z,22.50
2018-12-10T13:05:54.519Z,22.10
2018-12-10T13:08:36.213Z,21.70
2018-12-10T13:11:18.005Z,20.80
2018-12-10T13:13:59.596Z,20.30
2018-12-10T13:16:49.237Z,19.80
2018-12-10T13:19:25.536Z,19.30
2018-12-10T13:22:07.330Z,18.90
2018-12-10T13:24:49.564Z,18.60
2018-12-10T13:27:30.813Z,18.40
2018-12-10T13:30:13.351Z,18.10
2018-12-10T13:32:55.218Z,18.00
2018-12-10T13:35:36.774Z,17.80
2018-12-10T13:38:18.090Z,17.60
2018-12-10T13:40:59.820Z,17.50
2018-12-10T13:43:41.369Z,17.40
2018-12-10T13:46:22.959Z,17.30
2018-12-10T13:49:04.493Z,17.20
2018-12-10T13:51:46.179Z,17.00
2018-12-10T13:54:28.135Z,17.00
2018-12-10T13:57:10.849Z,16.90
2018-12-10T13:59:52.540Z,16.80
2018-12-10T14:02:33.859Z,16.80
2018-12-10T14:05:16.638Z,16.70
2018-12-10T14:07:58.230Z,16.50
2018-12-10T14:10:39.616Z,16.40
2018-12-10T14:13:21.610Z,16.30
2018-12-10T14:16:03.814Z,16.20
2018-12-10T14:18:44.889Z,16.20
2018-12-10T14:21:26.485Z,16.10
2018-12-10T14:24:08.170Z,16.10
2018-12-10T14:26:49.783Z,16.10
2018-12-10T14:29:31.347Z,16.10
2018-12-10T14:32:13.598Z,16.10
2018-12-10T14:34:55.657Z,16.00
2018-12-10T14:37:37.170Z,15.90
2018-12-10T14:40:18.626Z,15.90
2018-12-10T14:43:00.501Z,15.90
2018-12-10T14:45:42.112Z,15.90
2018-12-10T14:48:23.901Z,15.80
2018-12-10T14:51:05.388Z,15.70
2018-12-10T14:53:46.975Z,15.70
2018-12-10T14:56:29.402Z,15.60
2018-12-10T14:59:10.290Z,15.60
2018-12-10T15:01:52.146Z,15.60
2018-12-10T15:04:33.639Z,15.50
2018-12-10T15:07:15.378Z,15.40
2018-12-10T15:09:57.021Z,15.40
2018-12-10T15:12:38.817Z,15.30
2018-12-10T15:15:20.507Z,15.20
2018-12-10T15:18:02.095Z,15.20
2018-12-10T15:20:43.789Z,15.20
2018-12-10T15:23:25.475Z,15.10
2018-12-10T15:26:07.313Z,15.10
2018-12-10T15:28:48.860Z,15.00
2018-12-10T15:31:30.652Z,15.00
2018-12-10T15:34:12.961Z,14.90
2018-12-10T15:36:54.054Z,14.80
2018-12-10T15:39:35.515Z,14.80
2018-12-10T15:42:17.213Z,14.60
2018-12-10T15:44:58.906Z,14.60
2018-12-10T15:47:40.596Z,14.60
2018-12-10T15:50:22.196Z,14.50
2018-12-10T15:53:03.981Z,14.40
2018-12-10T15:55:45.786Z,14.40
2018-12-10T15:58:27.052Z,14.40
2018-12-10T16:01:08.555Z,14.30
2018-12-10T16:03:50.332Z,14.20
2018-12-10T16:06:31.962Z,14.20
2018-12-10T16:09:14.024Z,14.10
2018-12-10T16:11:56.021Z,14.00
2018-12-10T16:14:37.202Z,13.90
2018-12-10T16:17:18.890Z,13.80
2018-12-10T16:20:00.581Z,13.80
2018-12-10T16:22:42.273Z,13.70
2018-12-10T16:25:23.734Z,13.60
2018-12-10T16:28:06.415Z,13.50
2018-12-10T16:30:48.476Z,13.40
2018-12-10T16:33:29.583Z,13.40
2018-12-10T16:36:12.646Z,13.40
2018-12-10T16:38:54.471Z,13.30
2018-12-10T16:41:36.161Z,13.20
2018-12-10T16:44:17.214Z,13.20
2018-12-10T16:46:59.030Z,13.20
2018-12-10T16:49:40.434Z,13.10
2018-12-10T16:52:22.210Z,13.00
2018-12-10T16:55:03.796Z,13.00
2018-12-10T16:57:46.002Z,13.00
2018-12-10T17:00:26.976Z,12.90
2018-12-10T17:03:08.772Z,12.90
2018-12-10T17:05:50.564Z,12.90
2018-12-10T17:08:32.369Z,12.90
2018-12-10T17:11:13.678Z,12.80
2018-12-10T17:13:55.847Z,12.80
2018-12-10T17:16:36.608Z,12.80
2018-12-10T17:19:18.305Z,12.90
2018-12-10T17:22:00.092Z,12.90
2018-12-10T17:24:41.680Z,12.70
2018-12-10T17:27:23.883Z,12.70
2018-12-10T17:30:04.863Z,12.60
2018-12-10T17:32:46.550Z,12.60
2018-12-10T17:35:28.218Z,12.60
2018-12-10T17:38:09.775Z,12.60
2018-12-10T17:40:51.214Z,12.60
2018-12-10T17:43:34.154Z,12.50
2018-12-10T17:46:15.620Z,12.50
2018-12-10T17:48:57.925Z,12.50
2018-12-10T17:51:39.770Z,12.50
2018-12-10T17:54:20.902Z,12.40
2018-12-10T17:57:03.036Z,12.40
2018-12-10T17:59:44.696Z,12.40
2018-12-10T18:02:25.872Z,12.30
2018-12-10T18:05:07.252Z,12.30
2018-12-10T18:07:48.943Z,12.30
2018-12-10T18:10:30.333Z,12.30
2018-12-10T18:13:12.278Z,12.30
2018-12-10T18:15:53.813Z,12.30
2018-12-10T18:18:35.407Z,12.30
2018-12-10T18:21:18.220Z,12.30
2018-12-10T18:23:59.848Z,12.30
2018-12-10T18:26:42.010Z,12.30
2018-12-10T18:29:23.393Z,12.30
2018-12-10T18:32:05.416Z,12.30
2018-12-10T18:34:46.676Z,12.30
2018-12-10T18:37:28.377Z,12.30
2018-12-10T18:40:10.766Z,12.20
2018-12-10T18:42:51.952Z,12.20
2018-12-10T18:45:33.600Z,12.20
2018-12-10T18:48:15.142Z,12.20
2018-12-10T18:50:56.934Z,12.20
2018-12-10T18:53:38.615Z,12.20
2018-12-10T18:56:20.817Z,12.20
2018-12-10T18:59:01.587Z,12.20
2018-12-10T19:01:43.740Z,12.10
2018-12-10T19:04:41.762Z,12.20
2018-12-10T19:07:23.560Z,12.10
2018-12-10T19:10:05.145Z,12.10
2018-12-10T19:12:47.410Z,12.10
2018-12-10T19:15:28.628Z,12.10
2018-12-10T19:18:10.115Z,12.10
2018-12-10T19:20:52.015Z,12.10
2018-12-10T19:23:33.515Z,12.00
2018-12-10T19:26:15.292Z,12.00
2018-12-10T19:28:56.695Z,12.00
2018-12-10T19:31:38.178Z,12.00
2018-12-10T19:34:19.857Z,12.00
2018-12-10T19:37:02.108Z,11.90
2018-12-10T19:39:43.455Z,11.90
2018-12-10T19:42:25.028Z,11.90
2018-12-10T19:45:08.053Z,11.90
2018-12-10T19:47:49.741Z,11.90
2018-12-10T19:50:31.347Z,11.90
2018-12-10T19:53:26.026Z,11.90
2018-12-10T19:56:07.822Z,11.90
2018-12-10T19:58:49.614Z,11.90
2018-12-10T20:01:31.100Z,11.90
2018-12-10T20:04:12.626Z,11.80
2018-12-10T20:06:59.397Z,11.80
2018-12-10T20:09:40.985Z,11.80
2018-12-10T20:12:22.983Z,11.80
2018-12-10T20:15:04.571Z,11.80
2018-12-10T20:17:45.798Z,11.80
2018-12-10T20:20:27.491Z,11.80
2018-12-10T20:23:09.137Z,11.80
2018-12-10T20:25:50.564Z,11.80
2018-12-10T20:28:32.937Z,11.80
2018-12-10T20:31:13.960Z,11.70
2018-12-10T20:33:57.163Z,11.70
2018-12-10T20:36:38.420Z,11.60
2018-12-10T20:39:19.998Z,11.60
2018-12-10T20:42:02.003Z,11.60
2018-12-10T20:44:43.588Z,11.60
2018-12-10T20:47:24.661Z,11.60
2018-12-10T20:50:06.111Z,11.60
2018-12-10T20:52:48.049Z,11.50
2018-12-10T20:55:29.430Z,11.60
2018-12-10T20:58:10.830Z,11.50
2018-12-10T21:00:52.811Z,11.50
2018-12-10T21:03:34.603Z,11.60
2018-12-10T21:06:21.414Z,11.60
2018-12-10T21:09:03.457Z,11.60
2018-12-10T21:11:44.386Z,11.50
2018-12-10T21:14:26.013Z,11.60
2018-12-10T21:17:09.231Z,11.50
2018-12-10T21:19:50.518Z,11.60
2018-12-10T21:22:32.075Z,11.60
2018-12-10T21:25:13.455Z,11.60
2018-12-10T21:27:55.147Z,11.60
2018-12-10T21:30:36.947Z,11.50
2018-12-10T21:33:19.381Z,11.50
2018-12-10T21:36:01.245Z,11.50
2018-12-10T21:38:45.596Z,11.50
2018-12-10T21:41:26.267Z,11.50
2018-12-10T21:44:08.161Z,11.50
2018-12-10T21:46:49.865Z,11.50
2018-12-10T21:49:32.363Z,11.40
2018-12-10T21:52:14.171Z,11.50
2018-12-10T21:54:55.889Z,11.50
2018-12-10T21:57:37.778Z,11.50
2018-12-10T22:00:19.127Z,11.50
2018-12-10T22:03:00.835Z,11.50
2018-12-10T22:05:42.414Z,11.40
2018-12-10T22:08:24.103Z,11.40
2018-12-10T22:11:05.808Z,11.40
2018-12-10T22:13:47.689Z,11.50
2018-12-10T22:16:28.863Z,11.50
2018-12-10T22:19:10.560Z,11.50
2018-12-10T22:21:52.454Z,11.50
2018-12-10T22:24:34.636Z,11.40
2018-12-10T22:27:16.453Z,11.40
2018-12-10T22:29:58.138Z,11.40
2018-12-10T22:32:40.379Z,11.30
2018-12-10T22:35:21.931Z,11.30
2018-12-10T22:38:04.032Z,11.30
2018-12-10T22:40:46.318Z,11.30
2018-12-10T22:43:28.950Z,11.30
2018-12-10T22:46:11.062Z,11.30
2018-12-10T22:48:53.414Z,11.20
2018-12-10T22:51:35.398Z,11.20
2018-12-10T22:54:17.630Z,11.20
2018-12-10T22:56:59.657Z,11.20
2018-12-10T22:59:40.869Z,11.10
2018-12-10T23:02:22.838Z,11.10
2018-12-10T23:05:04.627Z,11.10
2018-12-10T23:07:45.809Z,11.20
2018-12-10T23:10:27.192Z,11.20
2018-12-10T23:13:08.883Z,11.20
2018-12-10T23:15:50.574Z,11.20
2018-12-10T23:18:32.781Z,11.20
2018-12-10T23:21:13.882Z,11.20
2018-12-10T23:23:55.440Z,11.30
2018-12-10T23:26:37.132Z,11.20
2018-12-10T23:29:19.141Z,11.20
2018-12-10T23:32:00.355Z,11.20
2018-12-10T23:34:43.230Z,11.30
2018-12-10T23:37:24.662Z,11.20
2018-12-10T23:40:06.205Z,11.30
2018-12-10T23:42:53.123Z,11.20
2018-12-10T23:45:34.809Z,11.20
2018-12-10T23:48:16.504Z,11.20
2018-12-10T23:50:58.100Z,11.10
2018-12-10T23:53:39.901Z,11.10
2018-12-10T23:56:21.482Z,11.10
2018-12-10T23:59:03.796Z,11.10
