createdAt,value
2018-09-15T00:00:40.590Z,1032.37
2018-09-15T00:01:40.585Z,1032.4
2018-09-15T00:02:40.580Z,1032.39
2018-09-15T00:03:40.573Z,1032.4
2018-09-15T00:04:40.567Z,1032.41
2018-09-15T00:05:40.565Z,1032.42
2018-09-15T00:06:40.555Z,1032.42
2018-09-15T00:07:40.551Z,1032.43
2018-09-15T00:08:40.549Z,1032.43
2018-09-15T00:09:40.541Z,1032.46
2018-09-15T00:10:40.534Z,1032.48
2018-09-15T00:11:40.531Z,1032.54
2018-09-15T00:12:40.527Z,1032.52
2018-09-15T00:13:40.518Z,1032.59
2018-09-15T00:14:40.512Z,1032.62
2018-09-15T00:15:40.506Z,1032.66
2018-09-15T00:16:40.500Z,1032.67
2018-09-15T00:17:40.494Z,1032.71
2018-09-15T00:18:40.487Z,1032.75
2018-09-15T00:19:40.484Z,1032.73
2018-09-15T00:20:40.478Z,1032.75
2018-09-15T00:21:40.472Z,1032.76
2018-09-15T00:22:40.465Z,1032.78
2018-09-15T00:23:40.460Z,1032.8
2018-09-15T00:24:40.454Z,1032.81
2018-09-15T00:25:40.446Z,1032.82
2018-09-15T00:26:40.442Z,1032.85
2018-09-15T00:27:40.436Z,1032.88
2018-09-15T00:28:40.429Z,1032.92
2018-09-15T00:29:40.426Z,1032.93
2018-09-15T00:30:40.416Z,1033
2018-09-15T00:31:40.412Z,1032.99
2018-09-15T00:32:40.404Z,1032.98
2018-09-15T00:33:40.398Z,1032.99
2018-09-15T00:34:40.393Z,1033
2018-09-15T00:35:40.389Z,1033.05
2018-09-15T00:36:40.379Z,1033.04
2018-09-15T00:37:40.373Z,1033.08
2018-09-15T00:38:40.367Z,1033.11
2018-09-15T00:39:40.360Z,1033.14
2018-09-15T00:40:40.354Z,1033.13
2018-09-15T00:41:40.360Z,1033.17
2018-09-15T00:42:40.341Z,1033.17
2018-09-15T00:43:40.333Z,1033.22
2018-09-15T00:44:40.327Z,1033.15
2018-09-15T00:45:40.321Z,1033.18
2018-09-15T00:46:40.316Z,1033.17
2018-09-15T00:47:40.308Z,1033.22
2018-09-15T00:48:40.301Z,1033.2
2018-09-15T00:49:40.296Z,1033.18
2018-09-15T00:50:40.539Z,1033.16
2018-09-15T00:51:40.282Z,1033.14
2018-09-15T00:52:40.276Z,1033.17
2018-09-15T00:53:40.269Z,1033.12
2018-09-15T00:54:40.262Z,1033.17
2018-09-15T00:55:40.255Z,1033.19
2018-09-15T00:56:40.249Z,1033.22
2018-09-15T00:57:40.245Z,1033.23
2018-09-15T00:58:40.234Z,1033.23
2018-09-15T00:59:40.237Z,1033.26
2018-09-15T01:00:40.222Z,1033.29
2018-09-15T01:01:40.214Z,1033.28
2018-09-15T01:02:40.207Z,1033.26
2018-09-15T01:03:40.201Z,1033.28
2018-09-15T01:04:40.194Z,1033.28
2018-09-15T01:05:40.186Z,1033.3
2018-09-15T01:06:40.182Z,1033.29
2018-09-15T01:07:40.174Z,1033.34
2018-09-15T01:08:40.166Z,1033.34
2018-09-15T01:09:40.160Z,1033.33
2018-09-15T01:10:40.153Z,1033.34
2018-09-15T01:11:40.149Z,1033.35
2018-09-15T01:12:40.139Z,1033.36
2018-09-15T01:13:40.131Z,1033.36
2018-09-15T01:14:40.129Z,1033.36
2018-09-15T01:15:40.118Z,1033.36
2018-09-15T01:16:40.110Z,1033.35
2018-09-15T01:17:40.106Z,1033.33
2018-09-15T01:18:40.101Z,1033.29
2018-09-15T01:19:40.088Z,1033.29
2018-09-15T01:20:40.083Z,1033.3
2018-09-15T01:21:40.075Z,1033.3
2018-09-15T01:22:40.069Z,1033.31
2018-09-15T01:23:40.061Z,1033.28
2018-09-15T01:24:40.054Z,1033.27
2018-09-15T01:25:40.046Z,1033.3
2018-09-15T01:26:40.040Z,1033.33
2018-09-15T01:27:40.032Z,1033.33
2018-09-15T01:28:40.024Z,1033.33
2018-09-15T01:29:40.018Z,1033.34
2018-09-15T01:30:40.010Z,1033.31
2018-09-15T01:31:40.002Z,1033.29
2018-09-15T01:32:39.999Z,1033.28
2018-09-15T01:33:39.989Z,1033.26
2018-09-15T01:34:39.982Z,1033.27
2018-09-15T01:35:39.974Z,1033.25
2018-09-15T01:36:39.967Z,1033.23
2018-09-15T01:37:39.960Z,1033.21
2018-09-15T01:38:39.951Z,1033.18
2018-09-15T01:39:39.946Z,1033.16
2018-09-15T01:40:39.938Z,1033.12
2018-09-15T01:41:39.930Z,1033.13
2018-09-15T01:42:39.923Z,1033.17
2018-09-15T01:43:39.916Z,1033.19
2018-09-15T01:44:39.909Z,1033.19
2018-09-15T01:45:39.901Z,1033.19
2018-09-15T01:46:39.896Z,1033.23
2018-09-15T01:47:39.889Z,1033.31
2018-09-15T01:48:39.880Z,1033.27
2018-09-15T01:49:39.873Z,1033.29
2018-09-15T01:50:39.866Z,1033.3
2018-09-15T01:51:39.859Z,1033.32
2018-09-15T01:52:39.851Z,1033.31
2018-09-15T01:53:39.847Z,1033.3
2018-09-15T01:54:39.838Z,1033.29
2018-09-15T01:55:39.851Z,1033.3
2018-09-15T01:56:39.827Z,1033.33
2018-09-15T01:57:39.922Z,1033.34
2018-09-15T01:58:39.808Z,1033.34
2018-09-15T01:59:39.802Z,1033.37
2018-09-15T02:00:39.793Z,1033.35
2018-09-15T02:01:39.792Z,1033.4
2018-09-15T02:02:39.779Z,1033.45
2018-09-15T02:03:39.771Z,1033.45
2018-09-15T02:04:39.764Z,1033.48
2018-09-15T02:05:39.756Z,1033.51
2018-09-15T02:06:39.750Z,1033.55
2018-09-15T02:07:39.741Z,1033.57
2018-09-15T02:08:39.734Z,1033.57
2018-09-15T02:09:39.727Z,1033.59
2018-09-15T02:10:39.720Z,1033.62
2018-09-15T02:11:39.712Z,1033.62
2018-09-15T02:12:39.704Z,1033.62
2018-09-15T02:13:39.699Z,1033.61
2018-09-15T02:14:39.690Z,1033.64
2018-09-15T02:15:39.683Z,1033.68
2018-09-15T02:16:39.676Z,1033.68
2018-09-15T02:17:39.668Z,1033.67
2018-09-15T02:18:39.660Z,1033.66
2018-09-15T02:19:39.655Z,1033.74
2018-09-15T02:20:39.646Z,1033.78
2018-09-15T02:21:39.638Z,1033.81
2018-09-15T02:22:39.745Z,1033.8
2018-09-15T02:23:39.624Z,1033.83
2018-09-15T02:24:39.617Z,1033.85
2018-09-15T02:25:39.609Z,1033.87
2018-09-15T02:26:39.601Z,1033.84
2018-09-15T02:27:39.594Z,1033.85
2018-09-15T02:28:39.588Z,1033.83
2018-09-15T02:29:39.582Z,1033.79
2018-09-15T02:30:39.572Z,1033.77
2018-09-15T02:31:39.567Z,1033.73
2018-09-15T02:32:39.556Z,1033.69
2018-09-15T02:33:39.549Z,1033.64
2018-09-15T02:34:39.558Z,1033.59
2018-09-15T02:35:39.533Z,1033.56
2018-09-15T02:36:39.526Z,1033.48
2018-09-15T02:37:39.518Z,1033.45
2018-09-15T02:38:39.511Z,1033.45
2018-09-15T02:39:39.503Z,1033.45
2018-09-15T02:40:39.496Z,1033.5
2018-09-15T02:41:39.490Z,1033.52
2018-09-15T02:42:39.483Z,1033.56
2018-09-15T02:43:39.475Z,1033.57
2018-09-15T02:44:39.466Z,1033.66
2018-09-15T02:45:39.458Z,1033.67
2018-09-15T02:46:39.450Z,1033.66
2018-09-15T02:47:39.444Z,1033.66
2018-09-15T02:48:39.436Z,1033.67
2018-09-15T02:49:39.428Z,1033.72
2018-09-15T02:50:39.424Z,1033.67
2018-09-15T02:51:39.413Z,1033.71
2018-09-15T02:52:39.405Z,1033.66
2018-09-15T02:53:39.399Z,1033.66
2018-09-15T02:54:39.409Z,1033.69
2018-09-15T02:55:39.382Z,1033.64
2018-09-15T02:56:39.376Z,1033.65
2018-09-15T02:57:39.368Z,1033.61
2018-09-15T02:58:39.359Z,1033.64
2018-09-15T02:59:39.352Z,1033.61
2018-09-15T03:00:39.345Z,1033.58
2018-09-15T03:01:39.337Z,1033.58
2018-09-15T03:02:39.329Z,1033.55
2018-09-15T03:03:39.321Z,1033.55
2018-09-15T03:04:39.316Z,1033.47
2018-09-15T03:05:39.308Z,1033.52
2018-09-15T03:06:39.298Z,1033.53
2018-09-15T03:07:39.291Z,1033.55
2018-09-15T03:08:39.288Z,1033.56
2018-09-15T03:09:39.276Z,1033.58
2018-09-15T03:10:39.308Z,1033.61
2018-09-15T03:11:39.261Z,1033.64
2018-09-15T03:12:39.255Z,1033.66
2018-09-15T03:13:39.246Z,1033.68
2018-09-15T03:14:39.238Z,1033.72
2018-09-15T03:15:39.231Z,1033.76
2018-09-15T03:16:39.225Z,1033.81
2018-09-15T03:17:39.216Z,1033.8
2018-09-15T03:18:39.208Z,1033.85
2018-09-15T03:19:39.204Z,1033.81
2018-09-15T03:20:39.192Z,1033.85
2018-09-15T03:21:39.186Z,1033.88
2018-09-15T03:22:39.181Z,1033.93
2018-09-15T03:23:39.170Z,1033.95
2018-09-15T03:24:39.163Z,1033.97
2018-09-15T03:25:39.154Z,1034.03
2018-09-15T03:26:39.152Z,1033.99
2018-09-15T03:27:39.138Z,1034.01
2018-09-15T03:28:39.131Z,1034
2018-09-15T03:29:39.123Z,1034
2018-09-15T03:30:39.117Z,1034.02
2018-09-15T03:31:39.108Z,1034.04
2018-09-15T03:32:39.101Z,1034.01
2018-09-15T03:33:39.093Z,1034.05
2018-09-15T03:34:39.085Z,1034.07
2018-09-15T03:35:39.077Z,1034.04
2018-09-15T03:36:39.070Z,1034.08
2018-09-15T03:37:39.062Z,1034.1
2018-09-15T03:38:39.053Z,1034.09
2018-09-15T03:39:39.046Z,1034.13
2018-09-15T03:40:39.037Z,1034.09
2018-09-15T03:41:39.173Z,1034.16
2018-09-15T03:42:39.021Z,1034.15
2018-09-15T03:43:39.014Z,1034.18
2018-09-15T03:44:39.010Z,1034.2
2018-09-15T03:45:38.998Z,1034.17
2018-09-15T03:46:38.990Z,1034.21
2018-09-15T03:47:38.982Z,1034.24
2018-09-15T03:48:38.974Z,1034.22
2018-09-15T03:49:38.971Z,1034.21
2018-09-15T03:50:38.959Z,1034.22
2018-09-15T03:51:38.953Z,1034.23
2018-09-15T03:52:38.944Z,1034.25
2018-09-15T03:53:38.933Z,1034.2
2018-09-15T03:54:38.930Z,1034.2
2018-09-15T03:55:38.921Z,1034.26
2018-09-15T03:56:38.912Z,1034.27
2018-09-15T03:57:38.903Z,1034.24
2018-09-15T03:58:38.896Z,1034.29
2018-09-15T03:59:38.887Z,1034.26
2018-09-15T04:00:38.878Z,1034.29
2018-09-15T04:01:38.873Z,1034.27
2018-09-15T04:02:38.864Z,1034.27
2018-09-15T04:03:38.855Z,1034.31
2018-09-15T04:04:38.847Z,1034.33
2018-09-15T04:05:38.838Z,1034.32
2018-09-15T04:06:38.830Z,1034.36
2018-09-15T04:07:38.822Z,1034.36
2018-09-15T04:08:38.813Z,1034.42
2018-09-15T04:09:38.805Z,1034.44
2018-09-15T04:10:38.798Z,1034.4
2018-09-15T04:11:38.789Z,1034.42
2018-09-15T04:12:38.782Z,1034.46
2018-09-15T04:13:38.773Z,1034.52
2018-09-15T04:14:38.765Z,1034.51
2018-09-15T04:15:38.759Z,1034.54
2018-09-15T04:16:38.748Z,1034.53
2018-09-15T04:17:38.740Z,1034.57
2018-09-15T04:18:38.732Z,1034.52
2018-09-15T04:19:38.724Z,1034.53
2018-09-15T04:20:38.716Z,1034.51
2018-09-15T04:21:38.707Z,1034.55
2018-09-15T04:22:38.699Z,1034.52
2018-09-15T04:23:38.691Z,1034.47
2018-09-15T04:24:38.683Z,1034.47
2018-09-15T04:25:38.674Z,1034.45
2018-09-15T04:26:38.665Z,1034.44
2018-09-15T04:27:38.662Z,1034.41
2018-09-15T04:28:38.976Z,1034.48
2018-09-15T04:29:38.642Z,1034.48
2018-09-15T04:30:38.633Z,1034.44
2018-09-15T04:31:38.625Z,1034.44
2018-09-15T04:32:38.618Z,1034.43
2018-09-15T04:33:38.608Z,1034.47
2018-09-15T04:34:38.604Z,1034.45
2018-09-15T04:35:38.595Z,1034.44
2018-09-15T04:36:38.584Z,1034.5
2018-09-15T04:37:38.574Z,1034.5
2018-09-15T04:38:38.566Z,1034.52
2018-09-15T04:39:38.558Z,1034.49
2018-09-15T04:40:38.549Z,1034.5
2018-09-15T04:41:38.579Z,1034.49
2018-09-15T04:42:38.533Z,1034.46
2018-09-15T04:43:38.530Z,1034.44
2018-09-15T04:44:38.523Z,1034.39
2018-09-15T04:45:38.509Z,1034.41
2018-09-15T04:46:38.502Z,1034.48
2018-09-15T04:47:38.492Z,1034.42
2018-09-15T04:48:38.485Z,1034.4
2018-09-15T04:49:38.476Z,1034.43
2018-09-15T04:50:38.467Z,1034.45
2018-09-15T04:51:38.458Z,1034.42
2018-09-15T04:52:38.473Z,1034.4
2018-09-15T04:53:38.442Z,1034.33
2018-09-15T04:54:38.436Z,1034.27
2018-09-15T04:55:38.425Z,1034.22
2018-09-15T04:56:38.419Z,1034.2
2018-09-15T04:57:38.410Z,1034.13
2018-09-15T04:58:38.461Z,1034.12
2018-09-15T04:59:38.393Z,1034.08
2018-09-15T05:00:38.385Z,1034.02
2018-09-15T05:01:38.378Z,1033.97
2018-09-15T05:02:38.369Z,1033.95
2018-09-15T05:03:38.361Z,1033.86
2018-09-15T05:04:38.353Z,1033.81
2018-09-15T05:05:38.346Z,1033.8
2018-09-15T05:06:38.392Z,1033.77
2018-09-15T05:07:38.330Z,1033.75
2018-09-15T05:08:38.322Z,1033.73
2018-09-15T05:09:38.314Z,1033.81
2018-09-15T05:10:38.305Z,1033.8
2018-09-15T05:11:38.299Z,1033.81
2018-09-15T05:12:38.349Z,1033.84
2018-09-15T05:13:38.284Z,1033.89
2018-09-15T05:14:38.276Z,1033.93
2018-09-15T05:15:38.270Z,1034
2018-09-15T05:16:38.265Z,1034.08
2018-09-15T05:17:38.254Z,1034.12
2018-09-15T05:18:38.246Z,1034.13
2018-09-15T05:19:38.240Z,1034.19
2018-09-15T05:20:38.232Z,1034.18
2018-09-15T05:21:38.223Z,1034.2
2018-09-15T05:22:38.216Z,1034.22
2018-09-15T05:23:38.209Z,1034.19
2018-09-15T05:24:38.206Z,1034.2
2018-09-15T05:25:38.195Z,1034.15
2018-09-15T05:26:38.188Z,1034.15
2018-09-15T05:27:38.180Z,1034.11
2018-09-15T05:28:38.171Z,1034.13
2018-09-15T05:29:38.165Z,1034.09
2018-09-15T05:30:38.158Z,1034.03
2018-09-15T05:31:38.204Z,1034.06
2018-09-15T05:32:38.144Z,1033.99
2018-09-15T05:33:38.137Z,1033.82
2018-09-15T05:34:38.130Z,1033.69
2018-09-15T05:35:38.121Z,1033.59
2018-09-15T05:36:38.116Z,1033.4
2018-09-15T05:37:38.108Z,1033.27
2018-09-15T05:38:38.101Z,1033.15
2018-09-15T05:39:38.093Z,1032.99
2018-09-15T05:40:38.087Z,1032.84
2018-09-15T05:41:38.080Z,1032.76
2018-09-15T05:42:38.073Z,1032.6
2018-09-15T05:43:38.066Z,1032.42
2018-09-15T05:44:38.061Z,1032.32
2018-09-15T05:45:38.057Z,1032.21
2018-09-15T05:46:38.047Z,1032.08
2018-09-15T05:47:38.042Z,1031.94
2018-09-15T05:48:38.087Z,1031.81
2018-09-15T05:49:38.049Z,1031.69
2018-09-15T05:50:38.028Z,1031.54
2018-09-15T05:51:38.019Z,1031.45
2018-09-15T05:52:38.013Z,1031.28
2018-09-15T05:53:38.008Z,1031.27
2018-09-15T05:54:38.002Z,1031.22
2018-09-15T05:55:37.998Z,1031.1
2018-09-15T05:56:37.993Z,1031.04
2018-09-15T05:57:37.988Z,1030.98
2018-09-15T05:58:37.984Z,1030.89
2018-09-15T05:59:37.979Z,1030.85
2018-09-15T06:00:37.975Z,1030.77
2018-09-15T06:01:38.012Z,1030.78
2018-09-15T06:02:37.967Z,1030.75
2018-09-15T06:03:37.966Z,1030.64
2018-09-15T06:04:37.965Z,1030.58
2018-09-15T06:05:37.956Z,1030.51
2018-09-15T06:06:37.958Z,1030.48
2018-09-15T06:07:38.001Z,1030.44
2018-09-15T06:08:37.950Z,1030.34
2018-09-15T06:09:37.944Z,1030.26
2018-09-15T06:10:37.945Z,1030.21
2018-09-15T06:11:37.941Z,1030.15
2018-09-15T06:12:37.935Z,1030.1
2018-09-15T06:13:37.972Z,1030.06
2018-09-15T06:14:37.931Z,1030.02
2018-09-15T06:15:37.928Z,1029.93
2018-09-15T06:16:37.925Z,1029.87
2018-09-15T06:17:37.925Z,1029.79
2018-09-15T06:18:37.923Z,1029.72
2018-09-15T06:19:37.921Z,1029.66
2018-09-15T06:20:37.919Z,1029.57
2018-09-15T06:21:37.919Z,1029.54
2018-09-15T06:22:37.917Z,1029.51
2018-09-15T06:23:37.916Z,1029.41
2018-09-15T06:24:37.915Z,1029.41
2018-09-15T06:25:37.915Z,1029.35
2018-09-15T06:26:37.913Z,1029.33
2018-09-15T06:27:37.912Z,1029.32
2018-09-15T06:28:37.912Z,1029.21
2018-09-15T06:29:37.911Z,1029.2
2018-09-15T06:30:37.911Z,1029.12
2018-09-15T06:31:37.911Z,1029.05
2018-09-15T06:32:37.911Z,1029
2018-09-15T06:33:37.912Z,1029.09
2018-09-15T06:34:37.912Z,1029.11
2018-09-15T06:35:37.912Z,1029.07
2018-09-15T06:36:37.913Z,1029.01
2018-09-15T06:37:37.912Z,1029.19
2018-09-15T06:38:37.917Z,1028.98
2018-09-15T06:39:37.913Z,1028.98
2018-09-15T06:40:37.915Z,1028.9
2018-09-15T06:41:37.917Z,1028.91
2018-09-15T06:42:37.916Z,1029.13
2018-09-15T06:43:37.921Z,1029.27
2018-09-15T06:44:37.917Z,1029.16
2018-09-15T06:45:38.012Z,1029.01
2018-09-15T06:46:37.920Z,1028.96
2018-09-15T06:47:37.926Z,1028.88
2018-09-15T06:48:37.922Z,1028.75
2018-09-15T06:49:37.924Z,1028.67
2018-09-15T06:50:37.925Z,1028.61
2018-09-15T06:51:37.936Z,1028.51
2018-09-15T06:52:37.929Z,1028.43
2018-09-15T06:53:37.983Z,1028.39
2018-09-15T06:54:37.932Z,1028.37
2018-09-15T06:55:37.936Z,1028.34
2018-09-15T06:56:37.936Z,1028.4
2018-09-15T06:57:37.937Z,1028.33
2018-09-15T06:58:37.939Z,1028.28
2018-09-15T06:59:37.942Z,1028.29
2018-09-15T07:00:37.945Z,1028.25
2018-09-15T07:01:37.952Z,1028.18
2018-09-15T07:02:37.954Z,1028.13
2018-09-15T07:03:37.952Z,1028.14
2018-09-15T07:04:37.955Z,1028.15
2018-09-15T07:05:37.959Z,1028.02
2018-09-15T07:06:37.962Z,1028
2018-09-15T07:07:37.967Z,1027.86
2018-09-15T07:08:37.969Z,1027.77
2018-09-15T07:09:37.974Z,1027.71
2018-09-15T07:10:37.977Z,1027.68
2018-09-15T07:11:37.980Z,1027.64
2018-09-15T07:12:37.985Z,1027.62
2018-09-15T07:13:37.989Z,1027.57
2018-09-15T07:14:37.999Z,1027.49
2018-09-15T07:15:37.999Z,1027.48
2018-09-15T07:16:38.004Z,1027.41
2018-09-15T07:17:38.007Z,1027.37
2018-09-15T07:18:38.013Z,1027.2
2018-09-15T07:19:38.018Z,1027.29
2018-09-15T07:20:38.024Z,1027.32
2018-09-15T07:21:38.029Z,1027.23
2018-09-15T07:22:38.039Z,1027.19
2018-09-15T07:23:38.041Z,1027.12
2018-09-15T07:25:38.052Z,1026.97
2018-09-15T07:26:38.060Z,1026.88
2018-09-15T07:27:38.069Z,1026.81
2018-09-15T07:28:38.074Z,1026.73
2018-09-15T07:29:38.080Z,1026.61
2018-09-15T07:30:38.087Z,1026.57
2018-09-15T07:31:38.095Z,1026.57
2018-09-15T07:32:38.100Z,1026.63
2018-09-15T07:33:38.107Z,1026.48
2018-09-15T07:34:38.117Z,1026.53
2018-09-15T07:35:38.129Z,1026.52
2018-09-15T07:36:38.131Z,1026.54
2018-09-15T07:37:38.196Z,1026.58
2018-09-15T07:38:38.146Z,1026.76
2018-09-15T07:39:38.152Z,1026.97
2018-09-15T07:40:38.161Z,1027.15
2018-09-15T07:41:38.169Z,1027.25
2018-09-15T07:42:38.176Z,1027.37
2018-09-15T07:43:38.182Z,1027.51
2018-09-15T07:44:38.226Z,1027.63
2018-09-15T07:45:38.198Z,1027.66
2018-09-15T07:46:38.206Z,1027.64
2018-09-15T07:47:38.214Z,1027.66
2018-09-15T07:48:38.220Z,1027.77
2018-09-15T07:49:38.228Z,1027.82
2018-09-15T07:50:38.233Z,1027.83
2018-09-15T07:51:38.267Z,1027.79
2018-09-15T07:52:38.249Z,1027.81
2018-09-15T07:53:38.255Z,1027.89
2018-09-15T07:54:38.262Z,1027.92
2018-09-15T07:55:38.269Z,1027.81
2018-09-15T07:56:38.276Z,1027.8
2018-09-15T07:57:38.363Z,1027.88
2018-09-15T07:58:38.289Z,1027.87
2018-09-15T07:59:38.297Z,1027.88
2018-09-15T08:00:38.306Z,1027.97
2018-09-15T08:01:38.308Z,1027.92
2018-09-15T08:02:38.315Z,1027.93
2018-09-15T08:03:38.321Z,1028.16
2018-09-15T08:04:38.329Z,1028.33
2018-09-15T08:05:38.337Z,1028.77
2018-09-15T08:06:38.590Z,1029.35
2018-09-15T08:07:38.347Z,1029.79
2018-09-15T08:08:38.351Z,1030.17
2018-09-15T08:09:38.356Z,1030.47
2018-09-15T08:10:38.362Z,1030.76
2018-09-15T08:11:38.366Z,1031.01
2018-09-15T08:12:38.370Z,1031.2
2018-09-15T08:13:38.375Z,1031.42
2018-09-15T08:14:38.378Z,1031.64
2018-09-15T08:15:38.383Z,1031.81
2018-09-15T08:16:38.384Z,1031.92
2018-09-15T08:17:38.387Z,1032.03
2018-09-15T08:18:38.399Z,1032.19
2018-09-15T08:19:38.392Z,1032.27
2018-09-15T08:20:38.469Z,1032.31
2018-09-15T08:21:38.395Z,1032.42
2018-09-15T08:22:38.396Z,1032.59
2018-09-15T08:23:38.397Z,1032.65
2018-09-15T08:24:38.398Z,1032.66
2018-09-15T08:25:38.400Z,1032.75
2018-09-15T08:26:38.400Z,1032.9
2018-09-15T08:27:38.408Z,1032.89
2018-09-15T08:28:38.399Z,1032.89
2018-09-15T08:29:38.399Z,1032.93
2018-09-15T08:30:38.399Z,1032.92
2018-09-15T08:31:38.398Z,1032.95
2018-09-15T08:32:38.397Z,1033
2018-09-15T08:33:38.397Z,1033.06
2018-09-15T08:34:38.395Z,1033.07
2018-09-15T08:35:38.394Z,1033.03
2018-09-15T08:36:38.393Z,1032.96
2018-09-15T08:37:38.394Z,1032.97
2018-09-15T08:38:38.391Z,1032.96
2018-09-15T08:39:38.389Z,1033.01
2018-09-15T08:40:38.389Z,1033.02
2018-09-15T08:41:38.387Z,1032.98
2018-09-15T08:42:38.386Z,1033.03
2018-09-15T08:43:38.384Z,1033.09
2018-09-15T08:44:38.385Z,1033.15
2018-09-15T08:45:38.382Z,1033.19
2018-09-15T08:46:38.380Z,1033.2
2018-09-15T08:47:38.380Z,1033.22
2018-09-15T08:48:38.382Z,1033.21
2018-09-15T08:49:38.375Z,1033.21
2018-09-15T08:50:38.373Z,1033.28
2018-09-15T08:51:38.372Z,1033.32
2018-09-15T08:52:38.368Z,1033.3
2018-09-15T08:53:38.367Z,1033.3
2018-09-15T08:54:38.365Z,1033.35
2018-09-15T08:55:38.364Z,1033.45
2018-09-15T08:56:38.361Z,1033.41
2018-09-15T08:57:38.360Z,1033.45
2018-09-15T08:58:38.358Z,1033.47
2018-09-15T08:59:38.356Z,1033.43
2018-09-15T09:00:38.353Z,1033.52
2018-09-15T09:01:38.351Z,1033.44
2018-09-15T09:02:38.350Z,1033.49
2018-09-15T09:03:38.391Z,1033.53
2018-09-15T09:04:38.345Z,1033.56
2018-09-15T09:05:38.343Z,1033.59
2018-09-15T09:06:38.341Z,1033.59
2018-09-15T09:07:38.338Z,1033.57
2018-09-15T09:08:38.337Z,1033.65
2018-09-15T09:09:38.335Z,1033.59
2018-09-15T09:10:38.332Z,1033.47
2018-09-15T09:11:38.329Z,1033.58
2018-09-15T09:12:38.327Z,1033.57
2018-09-15T09:13:38.325Z,1033.54
2018-09-15T09:14:38.322Z,1033.55
2018-09-15T09:15:38.320Z,1033.56
2018-09-15T09:16:38.323Z,1033.58
2018-09-15T09:17:38.316Z,1033.58
2018-09-15T09:18:38.314Z,1033.49
2018-09-15T09:19:38.310Z,1033.42
2018-09-15T09:20:38.309Z,1033.5
2018-09-15T09:21:38.307Z,1033.47
2018-09-15T09:22:38.312Z,1033.4
2018-09-15T09:23:38.302Z,1033.48
2018-09-15T09:24:38.300Z,1033.48
2018-09-15T09:25:38.297Z,1033.53
2018-09-15T09:26:38.321Z,1033.56
2018-09-15T09:27:38.293Z,1033.42
2018-09-15T09:28:38.294Z,1033.46
2018-09-15T09:29:38.288Z,1033.37
2018-09-15T09:30:38.286Z,1033.31
2018-09-15T09:31:38.284Z,1033.3
2018-09-15T09:32:38.282Z,1033.38
2018-09-15T09:33:38.278Z,1033.41
2018-09-15T09:34:38.276Z,1033.39
2018-09-15T09:35:38.274Z,1033.46
2018-09-15T09:36:38.271Z,1033.51
2018-09-15T09:37:38.269Z,1033.47
2018-09-15T09:38:38.269Z,1033.46
2018-09-15T09:39:38.264Z,1033.53
2018-09-15T09:40:38.262Z,1033.51
2018-09-15T09:41:38.260Z,1033.55
2018-09-15T09:42:38.257Z,1033.49
2018-09-15T09:43:38.257Z,1033.38
2018-09-15T09:44:38.252Z,1033.34
2018-09-15T09:45:38.250Z,1033.3
2018-09-15T09:46:38.248Z,1033.11
2018-09-15T09:47:38.245Z,1033.1
2018-09-15T09:48:38.243Z,1033.03
2018-09-15T09:49:38.241Z,1032.98
2018-09-15T09:50:38.239Z,1032.94
2018-09-15T09:51:38.236Z,1032.93
2018-09-15T09:52:38.233Z,1032.97
2018-09-15T09:53:38.232Z,1032.95
2018-09-15T09:54:38.230Z,1032.94
2018-09-15T09:55:38.227Z,1032.87
2018-09-15T09:56:38.229Z,1032.85
2018-09-15T09:57:38.223Z,1032.92
2018-09-15T09:58:38.220Z,1032.83
2018-09-15T09:59:38.218Z,1032.85
2018-09-15T10:00:38.217Z,1032.87
2018-09-15T10:01:38.215Z,1032.88
2018-09-15T10:02:38.213Z,1032.81
2018-09-15T10:03:38.210Z,1032.83
2018-09-15T10:04:38.209Z,1032.83
2018-09-15T10:05:38.207Z,1032.86
2018-09-15T10:06:38.204Z,1032.85
2018-09-15T10:07:38.203Z,1032.88
2018-09-15T10:08:38.200Z,1032.87
2018-09-15T10:09:38.198Z,1032.89
2018-09-15T10:10:38.197Z,1032.75
2018-09-15T10:11:38.196Z,1032.67
2018-09-15T10:12:38.194Z,1032.59
2018-09-15T10:13:38.191Z,1032.59
2018-09-15T10:14:38.190Z,1032.55
2018-09-15T10:15:38.190Z,1032.58
2018-09-15T10:16:38.188Z,1032.64
2018-09-15T10:17:38.185Z,1032.65
2018-09-15T10:18:38.190Z,1032.74
2018-09-15T10:19:38.184Z,1032.8
2018-09-15T10:20:38.181Z,1032.81
2018-09-15T10:21:38.278Z,1032.83
2018-09-15T10:22:38.181Z,1032.84
2018-09-15T10:23:38.179Z,1032.9
2018-09-15T10:24:38.175Z,1032.79
2018-09-15T10:25:38.174Z,1032.83
2018-09-15T10:26:38.173Z,1032.77
2018-09-15T10:27:38.171Z,1032.7
2018-09-15T10:28:38.170Z,1032.82
2018-09-15T10:29:38.168Z,1032.79
2018-09-15T10:30:38.167Z,1032.79
2018-09-15T10:31:38.169Z,1032.81
2018-09-15T10:32:38.164Z,1032.69
2018-09-15T10:33:38.163Z,1032.61
2018-09-15T10:34:38.161Z,1032.61
2018-09-15T10:35:38.164Z,1032.52
2018-09-15T10:36:38.159Z,1032.43
2018-09-15T10:37:38.157Z,1032.51
2018-09-15T10:38:38.155Z,1032.54
2018-09-15T10:39:38.154Z,1032.56
2018-09-15T10:40:38.153Z,1032.43
2018-09-15T10:41:38.152Z,1032.36
2018-09-15T10:42:38.152Z,1032.29
2018-09-15T10:43:38.150Z,1032.2
2018-09-15T10:44:38.150Z,1032.04
2018-09-15T10:45:38.153Z,1031.9
2018-09-15T10:46:38.159Z,1031.82
2018-09-15T10:47:38.146Z,1031.78
2018-09-15T10:48:38.147Z,1031.67
2018-09-15T10:49:38.145Z,1031.59
2018-09-15T10:50:38.143Z,1031.53
2018-09-15T10:51:38.142Z,1031.58
2018-09-15T10:52:38.147Z,1031.74
2018-09-15T10:53:38.144Z,1031.77
2018-09-15T10:54:38.139Z,1031.98
2018-09-15T10:55:38.140Z,1032.06
2018-09-15T10:56:38.140Z,1032.09
2018-09-15T10:57:38.141Z,1032.19
2018-09-15T10:58:38.140Z,1032.33
2018-09-15T10:59:38.136Z,1032.29
2018-09-15T11:00:38.146Z,1032.24
2018-09-15T11:01:38.135Z,1032.22
2018-09-15T11:02:38.135Z,1032.25
2018-09-15T11:03:38.135Z,1032.3
2018-09-15T11:04:38.134Z,1032.28
2018-09-15T11:05:38.134Z,1032.34
2018-09-15T11:06:38.133Z,1032.3
2018-09-15T11:07:38.132Z,1032.41
2018-09-15T11:08:38.132Z,1032.49
2018-09-15T11:09:38.134Z,1032.49
2018-09-15T11:10:38.130Z,1032.53
2018-09-15T11:11:38.134Z,1032.54
2018-09-15T11:12:38.129Z,1032.44
2018-09-15T11:13:38.461Z,1032.5
2018-09-15T11:14:38.128Z,1032.4
2018-09-15T11:15:38.127Z,1032.32
2018-09-15T11:16:38.125Z,1032.34
2018-09-15T11:17:38.125Z,1032.19
2018-09-15T11:18:38.125Z,1032.08
2018-09-15T11:19:38.123Z,1032
2018-09-15T11:20:38.122Z,1031.94
2018-09-15T11:21:38.122Z,1031.9
2018-09-15T11:22:38.133Z,1031.84
2018-09-15T11:23:38.120Z,1031.76
2018-09-15T11:24:38.119Z,1031.68
2018-09-15T11:25:38.120Z,1031.62
2018-09-15T11:26:38.118Z,1031.52
2018-09-15T11:27:38.118Z,1031.45
2018-09-15T11:28:38.201Z,1031.39
2018-09-15T11:29:38.118Z,1031.42
2018-09-15T11:30:38.120Z,1031.44
2018-09-15T11:31:38.117Z,1031.48
2018-09-15T11:32:38.117Z,1031.54
2018-09-15T11:33:38.124Z,1031.66
2018-09-15T11:34:38.116Z,1031.7
2018-09-15T11:35:38.116Z,1031.75
2018-09-15T11:36:38.116Z,1031.8
2018-09-15T11:37:38.115Z,1031.81
2018-09-15T11:38:38.119Z,1031.84
2018-09-15T11:39:38.115Z,1031.92
2018-09-15T11:40:38.116Z,1031.97
2018-09-15T11:41:38.115Z,1032.01
2018-09-15T11:42:38.115Z,1032.07
2018-09-15T11:43:38.146Z,1032.09
2018-09-15T11:44:38.121Z,1032.11
2018-09-15T11:45:38.114Z,1032.05
2018-09-15T11:46:38.113Z,1032.1
2018-09-15T11:47:38.120Z,1032.12
2018-09-15T11:48:38.112Z,1032.13
2018-09-15T11:49:38.112Z,1032.12
2018-09-15T11:50:38.111Z,1032.14
2018-09-15T11:51:38.112Z,1032.05
2018-09-15T11:52:38.111Z,1032.03
2018-09-15T11:53:38.112Z,1032.07
2018-09-15T11:54:38.113Z,1032.13
2018-09-15T11:55:38.118Z,1032.24
2018-09-15T11:56:38.109Z,1032.24
2018-09-15T11:57:38.109Z,1032.15
2018-09-15T11:58:38.109Z,1032.07
2018-09-15T11:59:38.107Z,1031.89
2018-09-15T12:00:38.107Z,1031.79
2018-09-15T12:01:38.106Z,1031.7
2018-09-15T12:02:38.105Z,1031.67
2018-09-15T12:03:38.105Z,1031.65
2018-09-15T12:04:38.105Z,1031.64
2018-09-15T12:05:38.104Z,1031.48
2018-09-15T12:06:38.103Z,1031.5
2018-09-15T12:07:38.106Z,1031.43
2018-09-15T12:08:38.103Z,1031.38
2018-09-15T12:09:38.103Z,1031.4