createdAt,value
2018-08-22T00:01:17.966Z,4.50
2018-08-22T00:03:46.564Z,4.60
2018-08-22T00:06:15.171Z,4.43
2018-08-22T00:08:44.864Z,9.43
2018-08-22T00:11:14.185Z,4.83
2018-08-22T00:13:43.581Z,3.80
2018-08-22T00:16:12.133Z,6.30
2018-08-22T00:18:40.718Z,6.70
2018-08-22T00:21:09.199Z,5.67
2018-08-22T00:23:37.875Z,3.50
2018-08-22T00:26:06.497Z,4.70
2018-08-22T00:28:35.090Z,5.27
2018-08-22T00:31:03.681Z,4.17
2018-08-22T00:33:32.866Z,6.40
2018-08-22T00:36:01.481Z,3.63
2018-08-22T00:38:30.220Z,4.23
2018-08-22T00:40:58.829Z,5.10
2018-08-22T00:43:27.449Z,3.27
2018-08-22T00:45:56.038Z,4.30
2018-08-22T00:48:24.617Z,4.97
2018-08-22T00:50:53.241Z,5.43
2018-08-22T00:53:21.875Z,3.40
2018-08-22T00:55:50.476Z,3.47
2018-08-22T00:58:19.050Z,4.10
2018-08-22T01:00:47.646Z,4.07
2018-08-22T01:03:16.235Z,5.10
2018-08-22T01:05:44.853Z,3.50
2018-08-22T01:08:13.468Z,4.63
2018-08-22T01:10:42.119Z,4.40
2018-08-22T01:13:10.737Z,3.97
2018-08-22T01:15:39.273Z,3.80
2018-08-22T01:18:07.883Z,4.80
2018-08-22T01:20:36.525Z,3.87
2018-08-22T01:23:05.127Z,4.03
2018-08-22T01:25:33.768Z,5.57
2018-08-22T01:28:02.361Z,6.60
2018-08-22T01:30:30.947Z,3.43
2018-08-22T01:32:59.525Z,3.90
2018-08-22T01:35:28.175Z,3.93
2018-08-22T01:37:56.745Z,4.20
2018-08-22T01:40:25.328Z,3.37
2018-08-22T01:42:53.926Z,4.73
2018-08-22T01:45:22.529Z,4.10
2018-08-22T01:47:51.153Z,3.33
2018-08-22T01:50:19.741Z,2.97
2018-08-22T01:52:48.289Z,2.30
2018-08-22T01:55:16.875Z,2.50
2018-08-22T01:57:45.465Z,3.23
2018-08-22T02:00:14.078Z,2.10
2018-08-22T02:02:42.693Z,2.47
2018-08-22T02:05:11.303Z,2.20
2018-08-22T02:07:39.974Z,3.70
2018-08-22T02:10:08.662Z,3.03
2018-08-22T02:12:37.200Z,2.93
2018-08-22T02:15:06.380Z,2.37
2018-08-22T02:17:35.050Z,1.60
2018-08-22T02:20:03.811Z,2.13
2018-08-22T02:22:32.413Z,2.80
2018-08-22T02:25:00.998Z,4.10
2018-08-22T02:27:29.626Z,1.50
2018-08-22T02:29:58.206Z,4.47
2018-08-22T02:32:26.862Z,2.57
2018-08-22T02:34:55.485Z,3.63
2018-08-22T02:37:24.119Z,3.23
2018-08-22T02:39:52.717Z,2.30
2018-08-22T02:42:21.262Z,3.40
2018-08-22T02:44:50.068Z,3.07
2018-08-22T02:47:18.737Z,3.37
2018-08-22T02:49:47.320Z,3.20
2018-08-22T02:52:16.118Z,5.77
2018-08-22T02:54:44.733Z,5.80
2018-08-22T02:57:13.361Z,2.40
2018-08-22T02:59:41.950Z,2.77
2018-08-22T03:02:10.568Z,4.20
2018-08-22T03:04:39.168Z,3.27
2018-08-22T03:07:07.868Z,1.73
2018-08-22T03:09:36.445Z,1.67
2018-08-22T03:12:05.090Z,1.63
2018-08-22T03:14:33.656Z,1.23
2018-08-22T03:17:02.282Z,3.07
2018-08-22T03:19:30.881Z,1.77
2018-08-22T03:21:59.514Z,3.83
2018-08-22T03:24:28.121Z,2.37
2018-08-22T03:26:56.718Z,1.93
2018-08-22T03:29:25.280Z,2.80
2018-08-22T03:31:53.959Z,2.20
2018-08-22T03:34:22.586Z,4.17
2018-08-22T03:36:51.561Z,3.20
2018-08-22T03:39:20.197Z,5.37
2018-08-22T03:41:48.843Z,1.40
2018-08-22T03:44:17.474Z,2.30
2018-08-22T03:46:46.126Z,3.07
2018-08-22T03:49:14.720Z,1.97
2018-08-22T03:51:43.337Z,3.17
2018-08-22T03:54:12.067Z,1.57
2018-08-22T03:56:40.649Z,1.10
2018-08-22T03:59:09.240Z,1.70
2018-08-22T04:01:37.849Z,2.20
2018-08-22T04:04:06.472Z,2.20
2018-08-22T04:06:35.093Z,2.60
2018-08-22T04:09:03.973Z,2.17
2018-08-22T04:11:32.632Z,4.87
2018-08-22T04:14:01.205Z,3.13
2018-08-22T04:16:29.801Z,3.10
2018-08-22T04:18:58.381Z,3.57
2018-08-22T04:21:26.930Z,4.43
2018-08-22T04:23:55.537Z,5.73
2018-08-22T04:26:24.142Z,4.00
2018-08-22T04:28:52.857Z,2.93
2018-08-22T04:31:21.445Z,2.80
2018-08-22T04:33:50.070Z,3.90
2018-08-22T04:36:18.652Z,4.00
2018-08-22T04:38:47.287Z,2.53
2018-08-22T04:41:15.944Z,3.30
2018-08-22T04:43:44.561Z,2.90
2018-08-22T04:46:13.163Z,2.17
2018-08-22T04:48:41.798Z,3.53
2018-08-22T04:51:10.409Z,2.03
2018-08-22T04:53:39.009Z,4.20
2018-08-22T04:56:07.594Z,3.03
2018-08-22T04:58:36.166Z,4.40
2018-08-22T05:01:04.955Z,1.90
2018-08-22T05:03:33.593Z,3.67
2018-08-22T05:06:02.302Z,2.40
2018-08-22T05:08:30.891Z,2.63
2018-08-22T05:10:59.497Z,2.60
2018-08-22T05:13:28.171Z,2.87
2018-08-22T05:15:56.768Z,3.73
2018-08-22T05:18:25.351Z,2.10
2018-08-22T05:20:53.987Z,3.53
2018-08-22T05:23:22.598Z,2.30
2018-08-22T05:25:51.181Z,3.87
2018-08-22T05:28:19.832Z,2.27
2018-08-22T05:30:48.380Z,3.60
2018-08-22T05:33:17.014Z,4.47
2018-08-22T05:35:45.633Z,3.83
2018-08-22T05:38:14.220Z,2.00
2018-08-22T05:40:42.804Z,1.97
2018-08-22T05:43:11.361Z,2.50
2018-08-22T05:45:39.945Z,3.03
2018-08-22T05:48:08.616Z,1.80
2018-08-22T05:50:37.257Z,2.57
2018-08-22T05:53:05.844Z,17.20
2018-08-22T05:55:34.462Z,25.07
2018-08-22T05:58:03.091Z,39.23
2018-08-22T06:00:31.695Z,5.57
2018-08-22T06:03:00.294Z,1.87
2018-08-22T06:05:28.849Z,1.40
2018-08-22T06:07:57.448Z,2.80
2018-08-22T06:10:26.047Z,2.43
2018-08-22T06:12:54.645Z,1.17
2018-08-22T06:15:23.214Z,1.90
2018-08-22T06:17:51.817Z,3.30
2018-08-22T06:20:20.397Z,2.40
2018-08-22T06:22:49.027Z,1.47
2018-08-22T06:25:17.621Z,0.93
2018-08-22T06:27:46.206Z,2.83
2018-08-22T06:30:14.837Z,1.10
2018-08-22T06:32:43.416Z,1.97
2018-08-22T06:35:12.022Z,1.10
2018-08-22T06:37:40.636Z,0.77
2018-08-22T06:40:09.314Z,8.83
2018-08-22T06:42:37.914Z,0.90
2018-08-22T06:45:07.412Z,1.50
2018-08-22T06:47:36.014Z,3.07
2018-08-22T06:50:04.847Z,2.73
2018-08-22T06:52:33.417Z,2.13
2018-08-22T06:55:02.007Z,1.07
2018-08-22T06:57:30.586Z,2.03
2018-08-22T06:59:59.170Z,3.10
2018-08-22T07:02:27.791Z,7.50
2018-08-22T07:04:56.403Z,1.17
2018-08-22T07:07:24.970Z,1.27
2018-08-22T07:09:53.594Z,5.30
2018-08-22T07:12:22.211Z,1.70
2018-08-22T07:14:50.820Z,1.53
2018-08-22T07:17:19.453Z,3.03
2018-08-22T07:19:48.150Z,1.47
2018-08-22T07:22:17.262Z,0.70
2018-08-22T07:24:45.933Z,1.90
2018-08-22T07:27:14.581Z,2.10
2018-08-22T07:29:43.242Z,1.73
2018-08-22T07:32:11.897Z,0.90
2018-08-22T07:34:40.527Z,1.63
2018-08-22T07:37:09.373Z,1.20
2018-08-22T07:39:38.062Z,0.70
2018-08-22T07:42:06.882Z,4.43
2018-08-22T07:44:35.474Z,1.50
2018-08-22T07:47:04.147Z,1.27
2018-08-22T07:49:32.724Z,1.47
2018-08-22T07:52:01.396Z,0.80
2018-08-22T07:54:34.892Z,0.87
2018-08-22T07:57:03.643Z,2.20
2018-08-22T07:59:32.264Z,0.80
2018-08-22T08:02:01.055Z,0.70
2018-08-22T08:04:29.553Z,0.90
2018-08-22T08:06:58.271Z,0.90
2018-08-22T08:09:26.876Z,1.33
2018-08-22T08:11:55.473Z,4.13
2018-08-22T08:14:24.057Z,0.87
2018-08-22T08:16:52.689Z,0.60
2018-08-22T08:19:21.362Z,0.70
2018-08-22T08:21:49.951Z,0.80
2018-08-22T08:24:18.582Z,1.10
2018-08-22T08:26:47.697Z,2.43
2018-08-22T08:29:16.303Z,2.80
2018-08-22T08:31:44.976Z,2.07
2018-08-22T08:34:13.597Z,1.20
2018-08-22T08:36:42.219Z,0.30
2018-08-22T08:39:11.609Z,1.90
2018-08-22T08:41:40.294Z,1.07
2018-08-22T08:44:08.851Z,1.20
2018-08-22T08:46:37.480Z,0.77
2018-08-22T08:49:06.088Z,0.87
2018-08-22T08:51:36.254Z,1.63
2018-08-22T08:54:04.859Z,0.90
2018-08-22T08:56:33.521Z,1.17
2018-08-22T08:59:02.119Z,0.30
2018-08-22T09:01:30.729Z,1.37
2018-08-22T09:03:59.438Z,3.83
2018-08-22T09:06:27.977Z,0.83
2018-08-22T09:08:56.622Z,0.57
2018-08-22T09:11:25.266Z,0.77
2018-08-22T09:13:56.733Z,2.07
2018-08-22T09:16:25.323Z,2.63
2018-08-22T09:18:54.091Z,1.33
2018-08-22T09:21:22.771Z,0.50
2018-08-22T09:23:51.423Z,0.90
2018-08-22T09:26:20.042Z,0.87
2018-08-22T09:28:48.672Z,2.40
2018-08-22T09:31:17.360Z,1.13
2018-08-22T09:33:46.004Z,0.53
2018-08-22T09:36:14.642Z,2.37
2018-08-22T09:38:43.294Z,0.93
2018-08-22T09:41:11.913Z,0.67
2018-08-22T09:43:40.837Z,0.60
2018-08-22T09:46:09.447Z,0.63
2018-08-22T09:48:38.130Z,2.30
2018-08-22T09:51:06.761Z,2.27
2018-08-22T09:53:35.401Z,0.87
2018-08-22T09:56:04.017Z,0.97
2018-08-22T09:58:32.718Z,1.67
2018-08-22T10:01:06.663Z,1.53
2018-08-22T10:03:50.813Z,2.57
2018-08-22T10:06:28.608Z,2.80
2018-08-22T10:08:59.102Z,1.53
2018-08-22T10:11:27.749Z,0.60
2018-08-22T10:13:56.867Z,0.60
2018-08-22T10:16:26.793Z,1.23
2018-08-22T10:18:55.930Z,3.60
2018-08-22T10:21:25.395Z,3.50
2018-08-22T10:23:54.100Z,2.90
2018-08-22T10:26:23.077Z,1.07
2018-08-22T10:28:51.960Z,2.17
2018-08-22T10:31:20.609Z,3.20
2018-08-22T10:33:49.279Z,3.20
2018-08-22T10:36:17.931Z,4.17
2018-08-22T10:38:46.589Z,4.50
2018-08-22T10:41:15.304Z,4.13
2018-08-22T10:43:43.948Z,2.60
2018-08-22T10:46:12.629Z,2.23
2018-08-22T10:48:41.207Z,2.80
2018-08-22T10:51:09.845Z,1.83
2018-08-22T10:53:38.566Z,2.70
2018-08-22T10:56:07.271Z,4.20
2018-08-22T10:58:35.990Z,1.80
2018-08-22T11:01:04.788Z,2.10
2018-08-22T11:03:33.454Z,2.17
2018-08-22T11:06:02.075Z,2.70
2018-08-22T11:08:30.710Z,4.13
2018-08-22T11:10:59.537Z,1.27
2018-08-22T11:13:28.179Z,2.83
2018-08-22T11:15:56.908Z,1.10
2018-08-22T11:18:25.430Z,2.47
2018-08-22T11:20:53.530Z,2.90
2018-08-22T11:23:33.880Z,4.63
2018-08-22T11:26:14.249Z,2.27
2018-08-22T11:28:53.923Z,1.40
2018-08-22T11:31:33.469Z,1.27
2018-08-22T11:34:13.044Z,1.13
2018-08-22T11:36:41.821Z,1.17
2018-08-22T11:39:10.514Z,2.00
2018-08-22T11:41:39.151Z,1.50
2018-08-22T11:44:07.826Z,0.70
2018-08-22T11:46:36.477Z,3.37
2018-08-22T11:49:05.125Z,2.03
2018-08-22T11:51:33.748Z,1.83
2018-08-22T11:54:02.370Z,0.90
2018-08-22T11:56:31.130Z,2.60
2018-08-22T11:58:59.777Z,1.20
2018-08-22T12:01:28.470Z,3.23
2018-08-22T12:03:57.228Z,1.57
2018-08-22T12:06:25.918Z,1.97
2018-08-22T12:08:54.662Z,2.47
2018-08-22T12:11:23.383Z,1.40
2018-08-22T12:13:52.114Z,1.73
2018-08-22T12:16:20.794Z,1.53
2018-08-22T12:18:49.469Z,3.23
2018-08-22T12:21:18.131Z,2.20
2018-08-22T12:23:46.764Z,1.07
2018-08-22T12:26:17.800Z,2.03
2018-08-22T12:28:46.438Z,2.10
2018-08-22T12:31:15.130Z,1.33
2018-08-22T12:33:43.786Z,1.83
2018-08-22T12:36:12.451Z,3.20
2018-08-22T12:38:41.124Z,1.63
2018-08-22T12:41:10.115Z,3.20
2018-08-22T12:43:38.795Z,2.40
2018-08-22T12:46:07.415Z,1.50
2018-08-22T12:48:36.303Z,1.13
2018-08-22T12:51:04.992Z,1.63
2018-08-22T12:53:33.597Z,0.97
2018-08-22T12:56:02.286Z,2.50
2018-08-22T12:58:30.917Z,4.00
2018-08-22T13:00:59.599Z,5.00
2018-08-22T13:03:28.288Z,4.00
2018-08-22T13:05:56.921Z,1.90
2018-08-22T13:08:25.509Z,3.87
2018-08-22T13:10:54.194Z,3.80
2018-08-22T13:13:22.825Z,3.70
2018-08-22T13:15:51.649Z,1.50
2018-08-22T13:18:20.267Z,2.97
2018-08-22T13:20:48.886Z,2.20
2018-08-22T13:23:17.559Z,2.67
2018-08-22T13:25:46.274Z,4.83
2018-08-22T13:28:14.913Z,2.87
2018-08-22T13:30:43.513Z,1.80
2018-08-22T13:33:12.194Z,3.67
2018-08-22T13:35:40.895Z,1.43
2018-08-22T13:38:09.538Z,3.80
2018-08-22T13:40:38.334Z,1.97
2018-08-22T13:43:07.159Z,1.87
2018-08-22T13:45:35.866Z,3.27
2018-08-22T13:48:04.499Z,0.93
2018-08-22T13:50:33.117Z,2.23
2018-08-22T13:53:01.738Z,1.20
2018-08-22T13:55:30.421Z,2.20
2018-08-22T13:57:59.020Z,1.03
2018-08-22T14:00:27.577Z,1.93
2018-08-22T14:02:56.345Z,1.40
2018-08-22T14:05:24.965Z,1.97
2018-08-22T14:07:53.612Z,2.37
2018-08-22T14:10:22.275Z,0.63
2018-08-22T14:12:51.041Z,1.57
2018-08-22T14:15:19.674Z,0.97
2018-08-22T14:17:48.288Z,1.60
2018-08-22T14:20:16.937Z,1.70
2018-08-22T14:22:45.648Z,1.57
2018-08-22T14:25:14.307Z,2.00
2018-08-22T14:27:42.892Z,2.80
2018-08-22T14:30:11.606Z,2.00
2018-08-22T14:32:40.174Z,1.33
2018-08-22T14:35:08.829Z,1.33
2018-08-22T14:37:37.431Z,2.10
2018-08-22T14:40:06.074Z,2.03
2018-08-22T14:42:34.606Z,3.80
2018-08-22T14:45:03.384Z,1.50
2018-08-22T14:47:31.887Z,1.80
2018-08-22T14:50:00.549Z,2.57
2018-08-22T14:52:29.172Z,2.07
2018-08-22T14:54:57.803Z,5.37
2018-08-22T14:57:26.417Z,2.30
2018-08-22T14:59:55.013Z,14.33
2018-08-22T15:02:23.681Z,3.67
2018-08-22T15:04:52.311Z,1.87
2018-08-22T15:07:21.025Z,3.73
2018-08-22T15:09:49.601Z,2.77
2018-08-22T15:12:18.259Z,5.97
2018-08-22T15:14:46.921Z,2.20
2018-08-22T15:17:15.636Z,2.73
2018-08-22T15:19:44.246Z,1.20
2018-08-22T15:22:12.877Z,3.53
2018-08-22T15:24:41.492Z,1.10
2018-08-22T15:27:10.186Z,5.13
2018-08-22T15:29:38.857Z,3.20
2018-08-22T15:32:07.468Z,3.17
2018-08-22T15:34:47.363Z,1.03
2018-08-22T15:37:17.008Z,0.73
2018-08-22T15:39:45.620Z,2.40
2018-08-22T15:42:14.253Z,3.00
2018-08-22T15:44:42.901Z,2.67
2018-08-22T15:47:11.968Z,2.60
2018-08-22T15:49:40.658Z,3.53
2018-08-22T15:52:09.375Z,0.87
2018-08-22T15:54:37.941Z,3.20
2018-08-22T15:57:06.623Z,1.10
2018-08-22T15:59:35.249Z,2.07
2018-08-22T16:02:04.082Z,3.40
2018-08-22T16:05:04.501Z,3.47
2018-08-22T16:07:33.616Z,1.93
2018-08-22T16:10:02.403Z,1.53
2018-08-22T16:12:31.266Z,1.90
2018-08-22T16:15:00.088Z,2.53
2018-08-22T16:17:28.882Z,2.73
2018-08-22T16:19:57.623Z,1.70
2018-08-22T16:22:26.381Z,4.27
2018-08-22T16:24:55.125Z,4.03
2018-08-22T16:27:23.920Z,5.63
2018-08-22T16:29:52.717Z,4.73
2018-08-22T16:32:21.557Z,6.97
2018-08-22T16:34:50.447Z,2.47
2018-08-22T16:37:19.175Z,4.30
2018-08-22T16:39:47.965Z,3.57
2018-08-22T16:42:19.144Z,5.87
2018-08-22T16:44:47.832Z,6.60
2018-08-22T16:47:16.933Z,2.27
2018-08-22T16:49:45.606Z,3.50
2018-08-22T16:52:14.173Z,1.30
2018-08-22T16:54:42.784Z,1.63
2018-08-22T16:57:11.881Z,4.00
2018-08-22T16:59:40.563Z,2.27
2018-08-22T17:02:09.213Z,3.13
2018-08-22T17:04:37.818Z,5.10
2018-08-22T17:07:11.680Z,4.10
2018-08-22T17:09:40.400Z,3.13
2018-08-22T17:12:09.027Z,2.00
2018-08-22T17:14:37.622Z,3.03
2018-08-22T17:17:06.296Z,2.30
2018-08-22T17:19:34.965Z,4.30
2018-08-22T17:22:03.624Z,2.37
2018-08-22T17:24:32.225Z,3.87
2018-08-22T17:27:00.833Z,5.60
2018-08-22T17:29:29.459Z,7.60
2018-08-22T17:32:04.224Z,6.60
2018-08-22T17:34:33.348Z,5.70
2018-08-22T17:37:09.252Z,4.63
2018-08-22T17:39:37.804Z,3.53
2018-08-22T17:42:06.507Z,8.20
2018-08-22T17:44:35.100Z,4.13
2018-08-22T17:47:03.685Z,3.83
2018-08-22T17:49:32.311Z,6.77
2018-08-22T17:52:04.438Z,5.53
2018-08-22T17:54:33.059Z,4.17
2018-08-22T17:57:20.029Z,2.50
2018-08-22T17:59:48.754Z,5.40
2018-08-22T18:02:17.415Z,4.17
2018-08-22T18:04:52.992Z,3.77
2018-08-22T18:07:21.642Z,3.43
2018-08-22T18:09:50.670Z,4.70
2018-08-22T18:12:20.038Z,3.47
2018-08-22T18:14:48.679Z,8.40
2018-08-22T18:17:19.564Z,5.40
2018-08-22T18:19:48.463Z,6.53
2018-08-22T18:22:17.242Z,3.67
2018-08-22T18:24:50.946Z,4.93
2018-08-22T18:27:19.511Z,3.93
2018-08-22T18:29:48.145Z,5.17
2018-08-22T18:32:17.094Z,5.77
2018-08-22T18:34:59.995Z,4.23
2018-08-22T18:37:29.665Z,6.00
2018-08-22T18:40:07.358Z,8.40
2018-08-22T18:42:35.981Z,1.90
2018-08-22T18:45:05.029Z,3.23
2018-08-22T18:47:34.511Z,3.97
2018-08-22T18:50:03.288Z,2.60
2018-08-22T18:52:32.106Z,9.00
2018-08-22T18:55:01.483Z,7.80
2018-08-22T18:57:30.142Z,7.80
2018-08-22T18:59:59.006Z,7.13
2018-08-22T19:02:27.596Z,6.57
2018-08-22T19:05:03.439Z,6.53
2018-08-22T19:07:32.062Z,9.20
2018-08-22T19:10:00.664Z,8.73
2018-08-22T19:12:29.415Z,5.63
2018-08-22T19:14:57.996Z,9.80
2018-08-22T19:17:26.620Z,6.27
2018-08-22T19:19:55.226Z,7.57
2018-08-22T19:22:23.844Z,9.43
2018-08-22T19:25:05.211Z,9.60
2018-08-22T19:27:34.558Z,10.87
2018-08-22T19:30:05.381Z,12.53
2018-08-22T19:32:34.016Z,8.63
2018-08-22T19:35:02.620Z,9.67
2018-08-22T19:37:31.221Z,12.47
2018-08-22T19:40:07.280Z,6.67
2018-08-22T19:42:39.125Z,10.67
2018-08-22T19:45:09.448Z,12.87
2018-08-22T19:47:39.057Z,18.43
2018-08-22T19:50:08.645Z,7.63
2018-08-22T19:52:37.250Z,13.53
2018-08-22T19:55:06.619Z,9.90
2018-08-22T19:57:37.508Z,8.30
2018-08-22T20:00:09.209Z,9.83
2018-08-22T20:02:38.058Z,11.17
2018-08-22T20:05:07.762Z,12.27
2018-08-22T20:07:36.511Z,17.00
2018-08-22T20:10:05.279Z,11.27
2018-08-22T20:12:44.853Z,12.20
2018-08-22T20:15:13.471Z,10.53
2018-08-22T20:17:45.401Z,8.03
2018-08-22T20:20:14.022Z,12.67
2018-08-22T20:22:43.739Z,10.83
2018-08-22T20:25:12.766Z,11.97
2018-08-22T20:27:41.440Z,12.87
2018-08-22T20:30:12.917Z,11.90
2018-08-22T20:32:47.253Z,10.33
2018-08-22T20:35:20.002Z,17.30
2018-08-22T20:37:48.599Z,10.23
2018-08-22T20:40:17.357Z,12.00
2018-08-22T20:42:46.024Z,8.77
2018-08-22T20:45:15.885Z,8.67
2018-08-22T20:47:44.726Z,10.37
2018-08-22T20:50:13.537Z,11.53
2018-08-22T20:52:42.224Z,9.13
2018-08-22T20:55:10.857Z,11.37
2018-08-22T20:57:39.493Z,9.47
2018-08-22T21:00:08.776Z,9.47
2018-08-22T21:02:37.533Z,10.20
2018-08-22T21:05:06.186Z,12.23
2018-08-22T21:07:39.443Z,7.60
2018-08-22T21:10:08.089Z,9.23
2018-08-22T21:12:36.967Z,9.63
2018-08-22T21:15:05.679Z,9.33
2018-08-22T21:17:34.385Z,10.77
2018-08-22T21:20:09.885Z,10.63
2018-08-22T21:22:38.529Z,13.13
2018-08-22T21:25:07.211Z,7.53
2018-08-22T21:27:35.816Z,9.97
2018-08-22T21:30:04.626Z,11.50
2018-08-22T21:32:33.266Z,11.33
2018-08-22T21:35:05.142Z,13.27
2018-08-22T21:37:33.792Z,10.57
2018-08-22T21:40:02.454Z,11.93
2018-08-22T21:42:33.044Z,9.63
2018-08-22T21:45:02.155Z,8.10
2018-08-22T21:47:30.897Z,17.20
2018-08-22T21:49:59.614Z,9.97
2018-08-22T21:52:38.523Z,13.90
2018-08-22T21:55:07.160Z,8.30
2018-08-22T21:57:35.733Z,11.20
2018-08-22T22:00:09.696Z,7.17
2018-08-22T22:02:43.097Z,8.33
2018-08-22T22:05:12.054Z,11.20
2018-08-22T22:07:40.922Z,11.57
2018-08-22T22:10:11.991Z,9.43
2018-08-22T22:12:41.329Z,5.57
2018-08-22T22:15:14.216Z,8.70
2018-08-22T22:17:43.069Z,7.03
2018-08-22T22:20:11.703Z,10.17
2018-08-22T22:22:40.316Z,8.17
2018-08-22T22:25:08.997Z,10.03
2018-08-22T22:27:37.655Z,8.60
2018-08-22T22:30:06.817Z,6.47
2018-08-22T22:32:35.466Z,8.03
2018-08-22T22:35:04.514Z,4.47
2018-08-22T22:37:33.239Z,10.37
2018-08-22T22:40:01.872Z,7.87
2018-08-22T22:42:30.502Z,4.77
2018-08-22T22:45:00.045Z,9.07
2018-08-22T22:47:33.767Z,7.77
2018-08-22T22:50:03.098Z,5.77
2018-08-22T22:52:33.835Z,8.33
2018-08-22T22:55:03.627Z,4.97
2018-08-22T22:57:33.370Z,8.93
2018-08-22T23:00:02.691Z,4.93
2018-08-22T23:02:32.013Z,3.77
2018-08-22T23:05:01.133Z,5.90
2018-08-22T23:07:32.843Z,6.20
2018-08-22T23:10:03.400Z,8.60
2018-08-22T23:12:47.026Z,3.07
2018-08-22T23:15:31.673Z,1.57
2018-08-22T23:18:01.540Z,4.23
2018-08-22T23:20:35.793Z,5.50
2018-08-22T23:23:10.606Z,3.70
2018-08-22T23:25:39.207Z,4.63
2018-08-22T23:28:07.792Z,2.87
2018-08-22T23:30:37.209Z,3.80
2018-08-22T23:33:06.498Z,3.60
2018-08-22T23:35:36.110Z,5.80
2018-08-22T23:38:05.841Z,2.23
2018-08-22T23:40:35.360Z,8.07
2018-08-22T23:43:04.028Z,3.93
2018-08-22T23:45:36.187Z,5.90
2018-08-22T23:48:05.532Z,9.10
2018-08-22T23:50:48.571Z,6.40
2018-08-22T23:53:17.133Z,4.17
2018-08-22T23:55:45.791Z,4.17
2018-08-22T23:58:14.389Z,4.67
