createdAt,value
2019-02-07T00:00:34.091Z,1013.78
2019-02-07T00:01:34.081Z,1013.78
2019-02-07T00:02:34.084Z,1013.71
2019-02-07T00:03:34.063Z,1013.78
2019-02-07T00:04:34.050Z,1013.68
2019-02-07T00:05:34.042Z,1013.72
2019-02-07T00:06:34.029Z,1013.72
2019-02-07T00:07:34.033Z,1013.71
2019-02-07T00:08:34.010Z,1013.64
2019-02-07T00:09:33.996Z,1013.68
2019-02-07T00:10:33.985Z,1013.64
2019-02-07T00:11:33.978Z,1013.68
2019-02-07T00:12:33.974Z,1013.68
2019-02-07T00:13:33.961Z,1013.68
2019-02-07T00:14:39.911Z,1013.66
2019-02-07T00:15:36.629Z,1013.65
2019-02-07T00:16:33.923Z,1013.67
2019-02-07T00:17:33.925Z,1013.61
2019-02-07T00:18:33.904Z,1013.52
2019-02-07T00:19:33.893Z,1013.51
2019-02-07T00:20:33.881Z,1013.49
2019-02-07T00:21:33.870Z,1013.54
2019-02-07T00:22:33.871Z,1013.53
2019-02-07T00:23:33.848Z,1013.54
2019-02-07T00:24:42.498Z,1013.53
2019-02-07T00:25:34.826Z,1013.51
2019-02-07T00:26:33.818Z,1013.46
2019-02-07T00:27:33.820Z,1013.42
2019-02-07T00:28:33.794Z,1013.47
2019-02-07T00:29:33.785Z,1013.45
2019-02-07T00:30:33.776Z,1013.50
2019-02-07T00:31:33.764Z,1013.59
2019-02-07T00:32:33.780Z,1013.51
2019-02-07T00:33:33.742Z,1013.53
2019-02-07T00:34:33.731Z,1013.48
2019-02-07T00:35:33.722Z,1013.51
2019-02-07T00:36:33.715Z,1013.51
2019-02-07T00:37:33.699Z,1013.48
2019-02-07T00:38:33.699Z,1013.45
2019-02-07T00:39:33.677Z,1013.49
2019-02-07T00:40:33.668Z,1013.43
2019-02-07T00:41:33.662Z,1013.42
2019-02-07T00:42:33.646Z,1013.34
2019-02-07T00:43:33.647Z,1013.39
2019-02-07T00:44:33.627Z,1013.36
2019-02-07T00:45:33.616Z,1013.34
2019-02-07T00:46:33.604Z,1013.39
2019-02-07T00:47:33.595Z,1013.33
2019-02-07T00:48:33.604Z,1013.33
2019-02-07T00:49:33.574Z,1013.40
2019-02-07T00:50:33.569Z,1013.33
2019-02-07T00:51:33.554Z,1013.36
2019-02-07T00:52:33.541Z,1013.30
2019-02-07T00:53:33.543Z,1013.30
2019-02-07T00:54:33.520Z,1013.36
2019-02-07T00:55:33.512Z,1013.33
2019-02-07T00:56:33.499Z,1013.30
2019-02-07T00:57:33.488Z,1013.28
2019-02-07T00:58:33.489Z,1013.36
2019-02-07T00:59:33.466Z,1013.27
2019-02-07T01:00:33.465Z,1013.31
2019-02-07T01:01:33.445Z,1013.31
2019-02-07T01:02:33.435Z,1013.29
2019-02-07T01:03:33.442Z,1013.24
2019-02-07T01:04:33.418Z,1013.28
2019-02-07T01:05:33.400Z,1013.25
2019-02-07T01:06:33.391Z,1013.19
2019-02-07T01:07:33.381Z,1013.14
2019-02-07T01:08:33.384Z,1013.10
2019-02-07T01:09:33.359Z,1013.13
2019-02-07T01:10:33.348Z,1012.98
2019-02-07T01:11:33.339Z,1013.01
2019-02-07T01:12:33.330Z,1013.03
2019-02-07T01:13:33.331Z,1012.99
2019-02-07T01:14:33.313Z,1012.97
2019-02-07T01:15:33.296Z,1013.01
2019-02-07T01:16:33.286Z,1012.99
2019-02-07T01:17:33.276Z,1013.00
2019-02-07T01:18:33.274Z,1012.92
2019-02-07T01:19:33.252Z,1012.92
2019-02-07T01:20:33.244Z,1012.89
2019-02-07T01:21:33.233Z,1012.85
2019-02-07T01:22:33.262Z,1012.94
2019-02-07T01:23:33.222Z,1012.87
2019-02-07T01:24:33.200Z,1012.89
2019-02-07T01:25:33.190Z,1012.95
2019-02-07T01:26:33.178Z,1012.87
2019-02-07T01:27:33.167Z,1012.92
2019-02-07T01:28:33.168Z,1012.87
2019-02-07T01:29:33.146Z,1012.83
2019-02-07T01:30:33.136Z,1012.86
2019-02-07T01:31:33.125Z,1012.84
2019-02-07T01:32:33.115Z,1012.79
2019-02-07T01:33:33.115Z,1012.84
2019-02-07T01:34:33.092Z,1012.79
2019-02-07T01:35:33.082Z,1012.82
2019-02-07T01:36:33.144Z,1012.80
2019-02-07T01:38:51.585Z,1012.80
2019-02-07T01:39:42.325Z,1012.81
2019-02-07T01:40:42.321Z,1012.83
2019-02-07T01:41:42.309Z,1012.84
2019-02-07T01:42:42.294Z,1012.76
2019-02-07T01:43:42.299Z,1012.80
2019-02-07T01:44:42.272Z,1012.83
2019-02-07T01:45:42.261Z,1012.85
2019-02-07T01:46:42.251Z,1012.88
2019-02-07T01:47:42.242Z,1012.83
2019-02-07T01:48:42.243Z,1012.89
2019-02-07T01:49:42.219Z,1012.89
2019-02-07T01:50:42.209Z,1012.85
2019-02-07T01:51:42.197Z,1012.83
2019-02-07T01:52:42.189Z,1012.78
2019-02-07T01:53:42.189Z,1012.66
2019-02-07T01:54:42.165Z,1012.59
2019-02-07T01:55:42.155Z,1012.67
2019-02-07T01:56:42.145Z,1012.62
2019-02-07T01:57:42.134Z,1012.61
2019-02-07T01:58:42.138Z,1012.59
2019-02-07T01:59:42.115Z,1012.60
2019-02-07T02:00:42.104Z,1012.65
2019-02-07T02:01:42.094Z,1012.58
2019-02-07T02:02:42.085Z,1012.45
2019-02-07T02:03:42.083Z,1012.46
2019-02-07T02:04:42.064Z,1012.36
2019-02-07T02:05:42.052Z,1012.39
2019-02-07T02:06:42.041Z,1012.37
2019-02-07T02:07:42.029Z,1012.37
2019-02-07T02:08:42.028Z,1012.38
2019-02-07T02:09:42.011Z,1012.29
2019-02-07T02:10:41.997Z,1012.29
2019-02-07T02:11:41.989Z,1012.26
2019-02-07T02:12:41.978Z,1012.24
2019-02-07T02:13:41.975Z,1012.29
2019-02-07T02:14:41.954Z,1012.21
2019-02-07T02:15:41.945Z,1012.30
2019-02-07T02:16:41.938Z,1012.28
2019-02-07T02:17:41.927Z,1012.27
2019-02-07T02:18:41.922Z,1012.28
2019-02-07T02:19:41.904Z,1012.17
2019-02-07T02:20:41.892Z,1012.11
2019-02-07T02:21:41.879Z,1012.02
2019-02-07T02:22:41.868Z,1012.01
2019-02-07T02:23:41.868Z,1011.99
2019-02-07T02:24:41.846Z,1011.90
2019-02-07T02:25:41.836Z,1011.89
2019-02-07T02:26:41.826Z,1011.87
2019-02-07T02:27:41.817Z,1011.88
2019-02-07T02:28:41.834Z,1011.88
2019-02-07T02:29:41.798Z,1011.88
2019-02-07T02:30:41.784Z,1011.98
2019-02-07T02:31:41.772Z,1011.98
2019-02-07T02:32:41.762Z,1012.02
2019-02-07T02:33:41.753Z,1012.02
2019-02-07T02:34:41.752Z,1011.93
2019-02-07T02:35:41.729Z,1011.94
2019-02-07T02:36:41.719Z,1011.96
2019-02-07T02:37:41.717Z,1011.87
2019-02-07T02:38:41.698Z,1011.95
2019-02-07T02:39:41.701Z,1011.89
2019-02-07T02:40:41.685Z,1011.99
2019-02-07T02:41:41.667Z,1011.91
2019-02-07T02:42:41.658Z,1011.93
2019-02-07T02:43:41.647Z,1011.89
2019-02-07T02:44:41.648Z,1011.83
2019-02-07T02:45:41.625Z,1011.80
2019-02-07T02:46:41.614Z,1011.77
2019-02-07T02:47:41.602Z,1011.71
2019-02-07T02:48:41.591Z,1011.66
2019-02-07T02:49:41.594Z,1011.67
2019-02-07T02:50:41.570Z,1011.71
2019-02-07T02:51:41.562Z,1011.70
2019-02-07T02:52:41.555Z,1011.71
2019-02-07T02:53:41.539Z,1011.67
2019-02-07T02:54:41.543Z,1011.61
2019-02-07T02:55:41.524Z,1011.64
2019-02-07T02:56:41.509Z,1011.59
2019-02-07T02:57:41.500Z,1011.60
2019-02-07T02:58:41.489Z,1011.57
2019-02-07T02:59:41.488Z,1011.61
2019-02-07T03:00:41.465Z,1011.71
2019-02-07T03:01:41.456Z,1011.67
2019-02-07T03:02:41.444Z,1011.64
2019-02-07T03:03:41.435Z,1011.64
2019-02-07T03:04:41.438Z,1011.67
2019-02-07T03:05:41.411Z,1011.64
2019-02-07T03:06:41.401Z,1011.60
2019-02-07T03:07:41.389Z,1011.58
2019-02-07T03:08:41.383Z,1011.65
2019-02-07T03:09:41.382Z,1011.58
2019-02-07T03:10:41.358Z,1011.60
2019-02-07T03:11:41.350Z,1011.52
2019-02-07T03:12:41.345Z,1011.51
2019-02-07T03:13:41.328Z,1011.56
2019-02-07T03:14:41.327Z,1011.58
2019-02-07T03:15:49.345Z,1011.58
2019-02-07T03:16:42.298Z,1011.49
2019-02-07T03:17:41.285Z,1011.56
2019-02-07T03:18:41.274Z,1011.47
2019-02-07T03:19:41.276Z,1011.45
2019-02-07T03:20:41.254Z,1011.40
2019-02-07T03:21:41.240Z,1011.37
2019-02-07T03:22:41.233Z,1011.30
2019-02-07T03:23:41.220Z,1011.34
2019-02-07T03:24:41.237Z,1011.28
2019-02-07T03:25:41.201Z,1011.36
2019-02-07T03:26:41.190Z,1011.31
2019-02-07T03:27:41.178Z,1011.29
2019-02-07T03:28:41.170Z,1011.28
2019-02-07T03:29:41.157Z,1011.31
2019-02-07T03:30:41.159Z,1011.26
2019-02-07T03:31:41.136Z,1011.24
2019-02-07T03:32:41.130Z,1011.21
2019-02-07T03:33:41.115Z,1011.19
2019-02-07T03:34:41.107Z,1011.21
2019-02-07T03:35:41.107Z,1011.11
2019-02-07T03:36:41.085Z,1011.18
2019-02-07T03:37:41.071Z,1011.10
2019-02-07T03:38:41.062Z,1011.09
2019-02-07T03:39:41.049Z,1011.08
2019-02-07T03:40:41.054Z,1011.12
2019-02-07T03:41:41.028Z,1011.06
2019-02-07T03:42:41.018Z,1011.03
2019-02-07T03:43:41.010Z,1011.05
2019-02-07T03:44:41.002Z,1011.03
2019-02-07T03:45:40.998Z,1011.04
2019-02-07T03:46:40.976Z,1011.04
2019-02-07T03:47:40.965Z,1011.09
2019-02-07T03:48:40.954Z,1011.00
2019-02-07T03:49:40.950Z,1011.01
2019-02-07T03:50:40.946Z,1011.06
2019-02-07T03:51:40.923Z,1011.08
2019-02-07T03:52:40.912Z,1010.97
2019-02-07T03:53:40.902Z,1011.07
2019-02-07T03:54:40.892Z,1011.06
2019-02-07T03:55:40.913Z,1011.06
2019-02-07T03:56:40.870Z,1010.96
2019-02-07T03:57:40.858Z,1010.93
2019-02-07T03:58:40.853Z,1010.98
2019-02-07T03:59:40.837Z,1010.91
2019-02-07T04:00:40.843Z,1011.01
2019-02-07T04:01:40.818Z,1010.99
2019-02-07T04:02:40.883Z,1010.94
2019-02-07T04:03:40.795Z,1010.91
2019-02-07T04:04:40.785Z,1010.87
2019-02-07T04:05:40.784Z,1010.94
2019-02-07T04:06:40.763Z,1010.86
2019-02-07T04:07:40.827Z,1010.83
2019-02-07T04:08:40.742Z,1010.87
2019-02-07T04:09:40.730Z,1010.83
2019-02-07T04:10:43.154Z,1010.83
2019-02-07T04:11:40.712Z,1010.90
2019-02-07T04:12:40.699Z,1010.79
2019-02-07T04:13:40.688Z,1010.78
2019-02-07T04:14:40.680Z,1010.94
2019-02-07T04:15:40.666Z,1010.91
2019-02-07T04:16:40.670Z,1010.92
2019-02-07T04:17:40.648Z,1010.90
2019-02-07T04:18:40.638Z,1010.88
2019-02-07T04:19:40.627Z,1010.88
2019-02-07T04:20:40.619Z,1010.86
2019-02-07T04:21:40.619Z,1010.87
2019-02-07T04:22:40.594Z,1010.91
2019-02-07T04:23:40.582Z,1010.87
2019-02-07T04:24:40.572Z,1010.84
2019-02-07T04:25:40.563Z,1010.93
2019-02-07T04:26:40.569Z,1010.83
2019-02-07T04:27:40.541Z,1010.90
2019-02-07T04:28:40.530Z,1010.85
2019-02-07T04:29:40.519Z,1010.83
2019-02-07T04:30:40.509Z,1010.78
2019-02-07T04:31:40.512Z,1010.81
2019-02-07T04:32:40.488Z,1010.76
2019-02-07T04:33:40.480Z,1010.68
2019-02-07T04:34:40.468Z,1010.69
2019-02-07T04:35:40.455Z,1010.71
2019-02-07T04:36:40.456Z,1010.56
2019-02-07T04:37:40.435Z,1010.58
2019-02-07T04:38:40.423Z,1010.62
2019-02-07T04:39:40.416Z,1010.53
2019-02-07T04:40:40.402Z,1010.54
2019-02-07T04:41:40.401Z,1010.55
2019-02-07T04:42:40.381Z,1010.57
2019-02-07T04:43:40.370Z,1010.52
2019-02-07T04:44:40.359Z,1010.52
2019-02-07T04:45:40.357Z,1010.44
2019-02-07T04:46:40.350Z,1010.49
2019-02-07T04:47:40.330Z,1010.40
2019-02-07T04:48:40.319Z,1010.41
2019-02-07T04:49:40.309Z,1010.35
2019-02-07T04:50:40.296Z,1010.34
2019-02-07T04:51:40.286Z,1010.38
2019-02-07T04:52:40.287Z,1010.39
2019-02-07T04:53:40.267Z,1010.31
2019-02-07T04:54:40.253Z,1010.33
2019-02-07T04:55:40.299Z,1010.30
2019-02-07T04:56:40.231Z,1010.26
2019-02-07T04:57:40.236Z,1010.24
2019-02-07T04:58:40.210Z,1010.19
2019-02-07T04:59:40.198Z,1010.21
2019-02-07T05:00:40.189Z,1010.19
2019-02-07T05:01:40.179Z,1010.16
2019-02-07T05:02:40.178Z,1010.12
2019-02-07T05:03:40.157Z,1010.13
2019-02-07T05:04:40.147Z,1010.08
2019-02-07T05:05:40.135Z,1010.12
2019-02-07T05:06:40.133Z,1010.12
2019-02-07T05:07:40.134Z,1010.12
2019-02-07T05:08:40.106Z,1010.11
2019-02-07T05:09:40.093Z,1010.17
2019-02-07T05:10:40.092Z,1010.16
2019-02-07T05:11:40.073Z,1010.17
2019-02-07T05:12:40.074Z,1010.18
2019-02-07T05:13:40.060Z,1010.20
2019-02-07T05:14:40.042Z,1010.18
2019-02-07T05:15:40.030Z,1010.13
2019-02-07T05:16:43.557Z,1010.11
2019-02-07T05:17:40.179Z,1009.98
2019-02-07T05:18:39.998Z,1010.05
2019-02-07T05:19:39.994Z,1009.94
2019-02-07T05:20:39.978Z,1010.01
2019-02-07T05:21:39.967Z,1009.97
2019-02-07T05:22:40.004Z,1009.92
2019-02-07T05:23:39.944Z,1009.92
2019-02-07T05:24:39.935Z,1009.97
2019-02-07T05:25:39.923Z,1009.99
2019-02-07T05:26:39.916Z,1009.93
2019-02-07T05:27:39.903Z,1009.92
2019-02-07T05:28:39.904Z,1009.85
2019-02-07T05:29:39.881Z,1009.87
2019-02-07T05:30:39.872Z,1009.85
2019-02-07T05:31:39.861Z,1009.84
2019-02-07T05:32:39.859Z,1009.81
2019-02-07T05:33:39.851Z,1009.81
2019-02-07T05:34:39.827Z,1009.83
2019-02-07T05:35:39.818Z,1009.83
2019-02-07T05:36:42.179Z,1009.85
2019-02-07T05:37:39.795Z,1009.84
2019-02-07T05:38:39.796Z,1009.82
2019-02-07T05:39:39.776Z,1009.76
2019-02-07T05:40:39.765Z,1009.72
2019-02-07T05:41:39.759Z,1009.75
2019-02-07T05:42:39.744Z,1009.70
2019-02-07T05:43:39.744Z,1009.86
2019-02-07T05:44:39.724Z,1009.83
2019-02-07T05:45:39.711Z,1009.75
2019-02-07T05:46:50.462Z,1009.76
2019-02-07T05:47:40.689Z,1009.75
2019-02-07T05:48:39.689Z,1009.78
2019-02-07T05:49:39.668Z,1009.62
2019-02-07T05:50:39.660Z,1009.66
2019-02-07T05:51:39.647Z,1009.75
2019-02-07T05:52:39.639Z,1009.73
2019-02-07T05:53:39.640Z,1009.71
2019-02-07T05:54:39.619Z,1009.75
2019-02-07T05:55:39.607Z,1009.72
2019-02-07T05:56:39.597Z,1009.76
2019-02-07T05:57:39.586Z,1009.66
2019-02-07T05:58:39.584Z,1009.67
2019-02-07T05:59:39.564Z,1009.70
2019-02-07T06:00:39.559Z,1009.65
2019-02-07T06:01:39.545Z,1009.64
2019-02-07T06:02:39.532Z,1009.65
2019-02-07T06:03:39.533Z,1009.59
2019-02-07T06:04:39.512Z,1009.65
2019-02-07T06:05:39.501Z,1009.57
2019-02-07T06:06:39.493Z,1009.58
2019-02-07T06:07:39.484Z,1009.54
2019-02-07T06:08:39.483Z,1009.60
2019-02-07T06:09:39.458Z,1009.56
2019-02-07T06:10:39.450Z,1009.61
2019-02-07T06:11:39.440Z,1009.57
2019-02-07T06:12:39.425Z,1009.58
2019-02-07T06:13:39.432Z,1009.54
2019-02-07T06:14:39.406Z,1009.61
2019-02-07T06:15:39.394Z,1009.65
2019-02-07T06:16:39.383Z,1009.60
2019-02-07T06:17:39.374Z,1009.53
2019-02-07T06:18:39.374Z,1009.56
2019-02-07T06:19:39.354Z,1009.46
2019-02-07T06:20:39.340Z,1009.40
2019-02-07T06:21:39.330Z,1009.43
2019-02-07T06:22:39.320Z,1009.35
2019-02-07T06:23:39.323Z,1009.35
2019-02-07T06:24:39.304Z,1009.31
2019-02-07T06:25:39.292Z,1009.32
2019-02-07T06:26:39.279Z,1009.30
2019-02-07T06:27:39.268Z,1009.30
2019-02-07T06:28:39.272Z,1009.31
2019-02-07T06:29:39.339Z,1009.29
2019-02-07T06:30:39.237Z,1009.31
2019-02-07T06:31:39.225Z,1009.35
2019-02-07T06:32:39.213Z,1009.27
2019-02-07T06:33:39.204Z,1009.40
2019-02-07T06:34:39.204Z,1009.35
2019-02-07T06:35:39.182Z,1009.25
2019-02-07T06:36:39.178Z,1009.34
2019-02-07T06:37:39.165Z,1009.30
2019-02-07T06:38:39.151Z,1009.27
2019-02-07T06:39:39.164Z,1009.25
2019-02-07T06:40:39.131Z,1009.27
2019-02-07T06:41:39.118Z,1009.33
2019-02-07T06:42:39.123Z,1009.19
2019-02-07T06:43:39.101Z,1009.23
2019-02-07T06:44:39.105Z,1009.22
2019-02-07T06:45:39.079Z,1009.22
2019-02-07T06:46:39.067Z,1009.15
2019-02-07T06:47:39.056Z,1009.16
2019-02-07T06:48:39.052Z,1009.14
2019-02-07T06:49:39.047Z,1009.16
2019-02-07T06:50:39.025Z,1009.20
2019-02-07T06:51:39.013Z,1009.09
2019-02-07T06:52:39.005Z,1009.01
2019-02-07T06:53:38.992Z,1009.01
2019-02-07T06:54:38.996Z,1009.04
2019-02-07T06:55:38.970Z,1008.98
2019-02-07T06:56:38.961Z,1009.04
2019-02-07T06:57:38.953Z,1009.06
2019-02-07T06:58:38.938Z,1008.95
2019-02-07T06:59:38.940Z,1008.91
2019-02-07T07:00:38.919Z,1008.95
2019-02-07T07:01:38.908Z,1008.89
2019-02-07T07:02:38.897Z,1008.91
2019-02-07T07:03:38.886Z,1008.92
2019-02-07T07:04:38.895Z,1008.99
2019-02-07T07:05:38.864Z,1008.90
2019-02-07T07:06:38.855Z,1008.93
2019-02-07T07:07:38.844Z,1008.98
2019-02-07T07:08:38.834Z,1008.94
2019-02-07T07:09:38.835Z,1009.05
2019-02-07T07:10:38.814Z,1008.95
2019-02-07T07:11:38.802Z,1009.00
2019-02-07T07:12:38.792Z,1008.99
2019-02-07T07:13:38.786Z,1009.04
2019-02-07T07:14:38.781Z,1009.00
2019-02-07T07:15:40.315Z,1009.04
2019-02-07T07:16:38.751Z,1009.02
2019-02-07T07:17:38.740Z,1009.03
2019-02-07T07:18:38.730Z,1009.11
2019-02-07T07:19:38.728Z,1009.03
2019-02-07T07:20:38.706Z,1009.09
2019-02-07T07:21:38.696Z,1009.07
2019-02-07T07:22:38.685Z,1009.07
2019-02-07T07:23:38.678Z,1009.00
2019-02-07T07:24:38.697Z,1009.04
2019-02-07T07:25:38.653Z,1009.01
2019-02-07T07:26:38.643Z,1008.96
2019-02-07T07:27:38.634Z,1009.01
2019-02-07T07:28:38.624Z,1009.04
2019-02-07T07:29:38.610Z,1009.05
2019-02-07T07:30:38.628Z,1009.06
2019-02-07T07:31:38.588Z,1008.99
2019-02-07T07:32:38.578Z,1009.06
2019-02-07T07:33:38.568Z,1009.06
2019-02-07T07:34:38.559Z,1009.06
2019-02-07T07:35:38.557Z,1009.02
2019-02-07T07:36:38.537Z,1009.05
2019-02-07T07:37:39.147Z,1008.96
2019-02-07T07:38:38.515Z,1008.98
2019-02-07T07:39:38.507Z,1008.93
2019-02-07T07:40:38.506Z,1008.87
2019-02-07T07:41:38.482Z,1008.89
2019-02-07T07:42:38.472Z,1008.97
2019-02-07T07:43:39.762Z,1008.98
2019-02-07T07:44:38.452Z,1008.94
2019-02-07T07:45:38.452Z,1008.91
2019-02-07T07:46:38.430Z,1008.80
2019-02-07T07:47:38.421Z,1008.82
2019-02-07T07:48:38.412Z,1008.76
2019-02-07T07:49:38.398Z,1008.76
2019-02-07T07:50:38.402Z,1008.66
2019-02-07T07:51:38.377Z,1008.71
2019-02-07T07:52:38.368Z,1008.70
2019-02-07T07:53:38.357Z,1008.67
2019-02-07T07:54:38.346Z,1008.67
2019-02-07T07:55:38.345Z,1008.66
2019-02-07T07:56:38.323Z,1008.62
2019-02-07T07:57:38.314Z,1008.56
2019-02-07T07:58:38.302Z,1008.63
2019-02-07T07:59:38.291Z,1008.63
2019-02-07T08:00:38.292Z,1008.63
2019-02-07T08:01:38.277Z,1008.59
2019-02-07T08:02:38.261Z,1008.58
2019-02-07T08:03:38.248Z,1008.56
2019-02-07T08:04:38.239Z,1008.59
2019-02-07T08:05:38.247Z,1008.57
2019-02-07T08:06:38.219Z,1008.54
2019-02-07T08:07:38.210Z,1008.57
2019-02-07T08:08:38.197Z,1008.53
2019-02-07T08:09:38.186Z,1008.51
2019-02-07T08:10:38.185Z,1008.41
2019-02-07T08:11:38.176Z,1008.48
2019-02-07T08:12:38.156Z,1008.48
2019-02-07T08:13:38.144Z,1008.44
2019-02-07T08:14:38.133Z,1008.43
2019-02-07T08:15:38.136Z,1008.39
2019-02-07T08:16:38.110Z,1008.40
2019-02-07T08:17:47.123Z,1008.45
2019-02-07T08:18:39.094Z,1008.49
2019-02-07T08:19:38.080Z,1008.42
2019-02-07T08:20:38.083Z,1008.39
2019-02-07T08:21:38.057Z,1008.43
2019-02-07T08:22:38.046Z,1008.46
2019-02-07T08:23:38.036Z,1008.35
2019-02-07T08:24:38.030Z,1008.41
2019-02-07T08:25:38.018Z,1008.43
2019-02-07T08:26:38.101Z,1008.40
2019-02-07T08:27:37.994Z,1008.35
2019-02-07T08:28:38.006Z,1008.26
2019-02-07T08:29:37.975Z,1008.28
2019-02-07T08:30:37.962Z,1008.30
2019-02-07T08:31:37.960Z,1008.24
2019-02-07T08:32:37.939Z,1008.22
2019-02-07T08:33:39.273Z,1008.24
2019-02-07T08:34:37.919Z,1008.19
2019-02-07T08:35:37.908Z,1008.20
2019-02-07T08:36:37.920Z,1008.15
2019-02-07T08:37:37.887Z,1008.18
2019-02-07T08:38:37.880Z,1008.23
2019-02-07T08:39:37.871Z,1008.14
2019-02-07T08:40:37.855Z,1008.17
2019-02-07T08:41:37.855Z,1008.05
2019-02-07T08:42:37.832Z,1007.99
2019-02-07T08:43:37.840Z,1008.02
2019-02-07T08:44:37.816Z,1008.03
2019-02-07T08:45:37.828Z,1007.98
2019-02-07T08:46:37.825Z,1007.98
2019-02-07T08:47:37.781Z,1007.94
2019-02-07T08:48:37.773Z,1007.99
2019-02-07T08:49:37.762Z,1007.92
2019-02-07T08:50:37.751Z,1007.90
2019-02-07T08:51:37.749Z,1007.98
2019-02-07T08:52:37.727Z,1007.92
2019-02-07T08:53:37.752Z,1007.97
2019-02-07T08:54:37.712Z,1007.88
2019-02-07T08:55:37.695Z,1007.90
2019-02-07T08:56:37.697Z,1007.83
2019-02-07T08:57:37.712Z,1007.89
2019-02-07T08:58:37.663Z,1007.86
2019-02-07T08:59:37.688Z,1007.80
2019-02-07T09:00:37.643Z,1007.76
2019-02-07T09:01:37.644Z,1007.74
2019-02-07T09:02:37.622Z,1007.70
2019-02-07T09:03:37.611Z,1007.60
2019-02-07T09:04:37.599Z,1007.67
2019-02-07T09:05:37.592Z,1007.60
2019-02-07T09:06:37.867Z,1007.70
2019-02-07T09:07:37.568Z,1007.67
2019-02-07T09:08:37.557Z,1007.56
2019-02-07T09:09:37.548Z,1007.54
2019-02-07T09:10:37.536Z,1007.55
2019-02-07T09:11:37.531Z,1007.61
2019-02-07T09:12:37.535Z,1007.52
2019-02-07T09:13:37.505Z,1007.50
2019-02-07T09:14:37.493Z,1007.46
2019-02-07T09:15:37.482Z,1007.45
2019-02-07T09:16:41.518Z,1007.40
2019-02-07T09:17:37.472Z,1007.41
2019-02-07T09:18:37.451Z,1007.38
2019-02-07T09:19:37.447Z,1007.37
2019-02-07T09:20:37.486Z,1007.31
2019-02-07T09:21:37.418Z,1007.33
2019-02-07T09:22:37.419Z,1007.25
2019-02-07T09:23:37.400Z,1007.25
2019-02-07T09:24:37.388Z,1007.32
2019-02-07T09:25:37.377Z,1007.22
2019-02-07T09:26:37.368Z,1007.31
2019-02-07T09:27:37.367Z,1007.23
2019-02-07T09:28:37.346Z,1007.18
2019-02-07T09:29:37.337Z,1007.22
2019-02-07T09:30:37.325Z,1007.18
2019-02-07T09:31:37.314Z,1007.28
2019-02-07T09:32:37.315Z,1007.31
2019-02-07T09:33:37.294Z,1007.36
2019-02-07T09:34:37.285Z,1007.36
2019-02-07T09:35:37.273Z,1007.32
2019-02-07T09:36:37.260Z,1007.48
2019-02-07T09:37:37.261Z,1007.39
2019-02-07T09:38:37.243Z,1007.27
2019-02-07T09:39:37.233Z,1007.35
2019-02-07T09:40:37.220Z,1007.29
2019-02-07T09:41:37.207Z,1007.39
2019-02-07T09:42:37.223Z,1007.36
2019-02-07T09:43:37.185Z,1007.37
2019-02-07T09:44:37.177Z,1007.34
2019-02-07T09:45:37.165Z,1007.25
2019-02-07T09:46:37.158Z,1007.26
2019-02-07T09:47:37.143Z,1007.30
2019-02-07T09:48:37.145Z,1007.30
2019-02-07T09:49:37.122Z,1007.25
2019-02-07T09:50:37.113Z,1007.29
2019-02-07T09:51:37.102Z,1007.25
2019-02-07T09:52:37.091Z,1007.28
2019-02-07T09:53:37.091Z,1007.21
2019-02-07T09:54:37.069Z,1007.19
2019-02-07T09:55:37.059Z,1007.17
2019-02-07T09:56:37.050Z,1007.21
2019-02-07T09:57:37.044Z,1007.33
2019-02-07T09:58:37.039Z,1007.31
2019-02-07T09:59:37.017Z,1007.33
2019-02-07T10:00:37.008Z,1007.25
2019-02-07T10:01:36.997Z,1007.32
2019-02-07T10:02:36.986Z,1007.29
2019-02-07T10:03:36.987Z,1007.22
2019-02-07T10:04:36.964Z,1007.28
2019-02-07T10:05:36.954Z,1007.22
2019-02-07T10:06:36.944Z,1007.24
2019-02-07T10:07:36.933Z,1007.28
2019-02-07T10:08:36.935Z,1007.29
2019-02-07T10:09:36.916Z,1007.29
2019-02-07T10:10:36.899Z,1007.27
2019-02-07T10:11:36.889Z,1007.29
2019-02-07T10:12:36.880Z,1007.28
2019-02-07T10:13:36.879Z,1007.29
2019-02-07T10:14:36.857Z,1007.37
2019-02-07T10:15:36.849Z,1007.26
2019-02-07T10:16:36.835Z,1007.35
2019-02-07T10:17:36.824Z,1007.32
2019-02-07T10:18:36.825Z,1007.42
2019-02-07T10:19:36.803Z,1007.39
2019-02-07T10:20:37.389Z,1007.36
2019-02-07T10:21:36.781Z,1007.20
2019-02-07T10:22:36.773Z,1007.25
2019-02-07T10:23:36.769Z,1007.36
2019-02-07T10:24:36.763Z,1007.28
2019-02-07T10:25:36.739Z,1007.17
2019-02-07T10:26:36.735Z,1007.14
2019-02-07T10:27:36.719Z,1007.01
2019-02-07T10:28:36.708Z,1007.04
2019-02-07T10:29:36.705Z,1007.10
2019-02-07T10:30:36.685Z,1007.17
2019-02-07T10:31:36.675Z,1007.24
2019-02-07T10:32:36.664Z,1007.11
2019-02-07T10:33:36.652Z,1007.08
2019-02-07T10:34:36.657Z,1007.26
2019-02-07T10:35:36.630Z,1007.17
2019-02-07T10:36:36.619Z,1007.07
2019-02-07T10:37:36.612Z,1007.09
2019-02-07T10:38:36.598Z,1007.13
2019-02-07T10:39:36.599Z,1007.01
2019-02-07T10:40:36.578Z,1006.85
2019-02-07T10:41:36.567Z,1006.76
2019-02-07T10:42:36.556Z,1006.69
2019-02-07T10:43:36.551Z,1006.80
2019-02-07T10:44:36.547Z,1006.72
2019-02-07T10:45:36.524Z,1006.78
2019-02-07T10:46:36.516Z,1006.80
2019-02-07T10:47:36.501Z,1006.80
2019-02-07T10:48:44.233Z,1006.86
2019-02-07T10:49:37.494Z,1006.74
2019-02-07T10:50:36.470Z,1006.81
2019-02-07T10:51:36.458Z,1006.71
2019-02-07T10:52:36.453Z,1006.71
2019-02-07T10:53:36.439Z,1006.63
2019-02-07T10:54:36.439Z,1006.45
2019-02-07T10:55:36.417Z,1006.39
2019-02-07T10:56:36.408Z,1006.41
2019-02-07T10:57:36.393Z,1006.39
2019-02-07T10:58:36.384Z,1006.61
2019-02-07T10:59:36.398Z,1006.49
2019-02-07T11:00:36.361Z,1006.38
2019-02-07T11:01:36.350Z,1006.33
2019-02-07T11:02:36.339Z,1006.25
2019-02-07T11:03:36.331Z,1006.28
2019-02-07T11:04:36.318Z,1006.31
2019-02-07T11:05:36.319Z,1006.33
2019-02-07T11:06:36.297Z,1006.25
2019-02-07T11:07:36.285Z,1006.27
2019-02-07T11:08:36.274Z,1006.23
2019-02-07T11:09:36.266Z,1006.19
2019-02-07T11:10:36.269Z,1006.26
2019-02-07T11:11:36.242Z,1006.21
2019-02-07T11:12:36.234Z,1006.24
2019-02-07T11:13:36.225Z,1006.26
2019-02-07T11:14:36.211Z,1006.24
2019-02-07T11:15:36.210Z,1006.21
2019-02-07T11:16:36.269Z,1006.19
2019-02-07T11:17:36.179Z,1006.12
2019-02-07T11:18:36.167Z,1006.13
2019-02-07T11:19:36.155Z,1006.11
2019-02-07T11:20:36.157Z,1006.30
2019-02-07T11:21:36.135Z,1006.10
2019-02-07T11:22:36.122Z,1006.06
2019-02-07T11:23:36.115Z,1006.07
2019-02-07T11:24:36.101Z,1006.04
2019-02-07T11:25:36.102Z,1005.95
2019-02-07T11:26:36.081Z,1005.91
2019-02-07T11:27:36.073Z,1005.89
2019-02-07T11:28:36.060Z,1005.99
2019-02-07T11:29:36.049Z,1005.93
2019-02-07T11:30:36.050Z,1005.87
2019-02-07T11:31:36.027Z,1005.92
2019-02-07T11:32:36.017Z,1005.90
2019-02-07T11:33:36.006Z,1005.92
2019-02-07T11:34:35.997Z,1005.78
2019-02-07T11:35:36.005Z,1005.75
2019-02-07T11:36:35.975Z,1005.68
2019-02-07T11:37:35.964Z,1005.66
2019-02-07T11:38:35.953Z,1005.62
2019-02-07T11:39:35.943Z,1005.67
2019-02-07T11:40:35.932Z,1005.58
2019-02-07T11:41:35.939Z,1005.55
2019-02-07T11:42:35.916Z,1005.55
2019-02-07T11:43:35.901Z,1005.61
2019-02-07T11:44:35.890Z,1005.61
2019-02-07T11:45:35.881Z,1005.74
2019-02-07T11:46:37.625Z,1005.64
2019-02-07T11:47:35.858Z,1005.69
2019-02-07T11:48:35.846Z,1005.66
2019-02-07T11:49:35.837Z,1005.54
2019-02-07T11:50:35.826Z,1005.56
2019-02-07T11:51:35.825Z,1005.57
2019-02-07T11:52:35.804Z,1005.47
2019-02-07T11:53:35.794Z,1005.49
2019-02-07T11:54:35.783Z,1005.39
2019-02-07T11:55:35.771Z,1005.38
2019-02-07T11:56:35.777Z,1005.50
2019-02-07T11:57:35.750Z,1005.50
2019-02-07T11:58:35.744Z,1005.48
2019-02-07T11:59:35.728Z,1005.45
2019-02-07T12:00:35.719Z,1005.42
2019-02-07T12:01:35.719Z,1005.47
2019-02-07T12:02:35.698Z,1005.48
2019-02-07T12:03:35.686Z,1005.50
2019-02-07T12:04:35.676Z,1005.48
2019-02-07T12:05:35.666Z,1005.64
2019-02-07T12:06:35.665Z,1005.55