createdAt,value
2019-01-13T00:01:04.303Z,20.30
2019-01-13T00:03:34.524Z,19.73
2019-01-13T00:06:04.988Z,18.43
2019-01-13T00:08:36.135Z,20.97
2019-01-13T00:11:06.276Z,18.10
2019-01-13T00:13:36.217Z,22.43
2019-01-13T00:16:06.475Z,22.03
2019-01-13T00:18:38.378Z,21.90
2019-01-13T00:21:08.437Z,16.77
2019-01-13T00:23:38.536Z,16.30
2019-01-13T00:26:08.656Z,16.57
2019-01-13T00:28:38.861Z,20.43
2019-01-13T00:31:08.881Z,19.63
2019-01-13T00:33:40.816Z,18.80
2019-01-13T00:36:11.040Z,21.87
2019-01-13T00:38:41.413Z,16.80
2019-01-13T00:41:11.521Z,19.00
2019-01-13T00:43:41.721Z,14.33
2019-01-13T00:46:11.785Z,19.53
2019-01-13T00:48:42.122Z,8.40
2019-01-13T00:51:12.214Z,13.47
2019-01-13T00:53:43.030Z,18.50
2019-01-13T00:56:13.186Z,17.73
2019-01-13T00:58:43.629Z,16.57
2019-01-13T01:01:13.933Z,16.27
2019-01-13T01:03:44.281Z,18.57
2019-01-13T01:06:14.255Z,16.00
2019-01-13T01:08:44.367Z,17.33
2019-01-13T01:11:14.464Z,14.10
2019-01-13T01:13:46.146Z,16.97
2019-01-13T01:16:16.344Z,8.67
2019-01-13T01:18:46.503Z,15.23
2019-01-13T01:21:16.506Z,14.50
2019-01-13T01:23:46.765Z,16.40
2019-01-13T01:26:16.824Z,15.33
2019-01-13T01:28:47.185Z,14.40
2019-01-13T01:31:17.192Z,14.83
2019-01-13T01:33:47.204Z,10.30
2019-01-13T01:36:17.404Z,13.62
2019-01-13T01:38:47.508Z,16.97
2019-01-13T01:41:17.764Z,15.13
2019-01-13T01:43:47.744Z,14.18
2019-01-13T01:46:17.672Z,15.60
2019-01-13T01:48:47.778Z,11.87
2019-01-13T01:51:17.705Z,14.53
2019-01-13T01:53:47.649Z,15.60
2019-01-13T01:56:18.058Z,13.95
2019-01-13T01:58:48.291Z,15.47
2019-01-13T02:01:18.626Z,12.03
2019-01-13T02:03:48.745Z,15.70
2019-01-13T02:06:18.837Z,13.67
2019-01-13T02:08:48.856Z,14.47
2019-01-13T02:11:18.897Z,14.60
2019-01-13T02:13:48.991Z,14.63
2019-01-13T02:16:19.121Z,14.73
2019-01-13T02:18:49.092Z,10.60
2019-01-13T02:21:19.174Z,13.30
2019-01-13T02:23:49.355Z,13.23
2019-01-13T02:26:20.476Z,12.33
2019-01-13T02:28:50.470Z,12.60
2019-01-13T02:31:20.470Z,13.53
2019-01-13T02:33:50.576Z,13.77
2019-01-13T02:36:20.574Z,7.67
2019-01-13T02:38:50.739Z,13.13
2019-01-13T02:41:20.770Z,10.07
2019-01-13T02:43:50.784Z,12.80
2019-01-13T02:46:20.798Z,12.87
2019-01-13T02:48:50.854Z,14.63
2019-01-13T02:51:20.893Z,11.23
2019-01-13T02:53:51.017Z,10.60
2019-01-13T02:56:21.692Z,11.30
2019-01-13T02:58:51.709Z,12.50
2019-01-13T03:01:21.823Z,11.30
2019-01-13T03:03:52.682Z,10.53
2019-01-13T03:06:23.120Z,12.53
2019-01-13T03:08:54.883Z,12.00
2019-01-13T03:11:25.034Z,12.10
2019-01-13T03:13:55.257Z,11.83
2019-01-13T03:16:25.193Z,10.33
2019-01-13T03:18:55.121Z,11.27
2019-01-13T03:21:25.805Z,11.63
2019-01-13T03:23:57.262Z,11.43
2019-01-13T03:26:27.249Z,12.47
2019-01-13T03:28:57.494Z,10.50
2019-01-13T03:31:27.560Z,14.43
2019-01-13T03:33:57.653Z,12.80
2019-01-13T03:36:27.694Z,12.13
2019-01-13T03:38:57.682Z,12.17
2019-01-13T03:41:27.674Z,13.67
2019-01-13T03:43:57.742Z,11.83
2019-01-13T03:46:27.774Z,13.10
2019-01-13T03:48:57.858Z,14.03
2019-01-13T03:51:28.085Z,9.53
2019-01-13T03:53:58.364Z,13.50
2019-01-13T03:56:28.514Z,14.80
2019-01-13T03:58:58.494Z,14.43
2019-01-13T04:01:28.662Z,14.50
2019-01-13T04:03:58.694Z,14.57
2019-01-13T04:06:28.719Z,15.80
2019-01-13T04:08:58.895Z,15.20
2019-01-13T04:11:30.015Z,16.23
2019-01-13T04:14:00.073Z,19.00
2019-01-13T04:16:30.749Z,25.20
2019-01-13T04:19:00.760Z,16.30
2019-01-13T04:21:30.941Z,14.87
2019-01-13T04:24:01.060Z,14.20
2019-01-13T04:26:31.155Z,13.60
2019-01-13T04:29:01.038Z,14.73
2019-01-13T04:31:31.058Z,16.00
2019-01-13T04:34:01.125Z,15.77
2019-01-13T04:36:31.334Z,16.33
2019-01-13T04:39:01.433Z,15.63
2019-01-13T04:41:33.013Z,12.77
2019-01-13T04:44:03.178Z,14.90
2019-01-13T04:46:33.333Z,16.30
2019-01-13T04:49:03.422Z,15.33
2019-01-13T04:51:33.413Z,16.60
2019-01-13T04:54:03.473Z,14.77
2019-01-13T04:56:33.573Z,16.53
2019-01-13T04:59:03.635Z,15.80
2019-01-13T05:01:34.869Z,15.03
2019-01-13T05:04:05.934Z,15.20
2019-01-13T05:06:35.893Z,16.27
2019-01-13T05:09:08.537Z,16.37
2019-01-13T05:11:38.884Z,13.35
2019-01-13T05:14:08.993Z,12.43
2019-01-13T05:16:39.291Z,17.27
2019-01-13T05:19:09.416Z,17.30
2019-01-13T05:21:39.613Z,16.17
2019-01-13T05:24:09.853Z,18.57
2019-01-13T05:26:39.895Z,18.25
2019-01-13T05:29:09.933Z,17.40
2019-01-13T05:31:42.173Z,18.47
2019-01-13T05:34:11.721Z,15.53
2019-01-13T05:36:41.921Z,16.40
2019-01-13T05:39:11.959Z,17.33
2019-01-13T05:41:42.150Z,17.60
2019-01-13T05:44:12.252Z,17.90
2019-01-13T05:46:42.229Z,12.10
2019-01-13T05:49:12.293Z,13.73
2019-01-13T05:51:42.353Z,18.70
2019-01-13T05:54:12.470Z,16.57
2019-01-13T05:56:42.493Z,17.37
2019-01-13T05:59:14.110Z,17.83
2019-01-13T06:01:49.197Z,12.97
2019-01-13T06:04:15.880Z,15.73
2019-01-13T06:06:45.812Z,17.30
2019-01-13T06:09:15.840Z,18.20
2019-01-13T06:11:45.846Z,17.47
2019-01-13T06:14:15.912Z,18.30
2019-01-13T06:16:45.864Z,15.77
2019-01-13T06:19:15.811Z,19.07
2019-01-13T06:21:45.853Z,14.17
2019-01-13T06:24:16.014Z,17.03
2019-01-13T06:26:46.072Z,19.40
2019-01-13T06:29:16.115Z,19.97
2019-01-13T06:31:46.275Z,18.97
2019-01-13T06:34:17.923Z,19.10
2019-01-13T06:36:48.008Z,17.37
2019-01-13T06:39:17.960Z,14.77
2019-01-13T06:41:47.980Z,19.23
2019-01-13T06:44:17.957Z,17.90
2019-01-13T06:46:47.956Z,16.90
2019-01-13T06:49:18.419Z,18.30
2019-01-13T06:51:48.554Z,17.33
2019-01-13T06:54:18.711Z,17.17
2019-01-13T06:56:48.973Z,16.77
2019-01-13T06:59:19.032Z,17.70
2019-01-13T07:01:49.085Z,15.80
2019-01-13T07:04:19.179Z,16.73
2019-01-13T07:06:49.272Z,18.70
2019-01-13T07:09:19.280Z,15.23
2019-01-13T07:11:49.500Z,15.10
2019-01-13T07:14:19.730Z,18.90
2019-01-13T07:16:49.681Z,18.27
2019-01-13T07:19:19.693Z,18.67
2019-01-13T07:21:49.741Z,16.47
2019-01-13T07:24:19.953Z,9.57
2019-01-13T07:26:50.320Z,15.93
2019-01-13T07:29:20.271Z,15.03
2019-01-13T07:31:51.960Z,19.77
2019-01-13T07:34:22.041Z,13.53
2019-01-13T07:36:52.112Z,15.03
2019-01-13T07:39:22.279Z,18.93
2019-01-13T07:41:52.496Z,20.03
2019-01-13T07:44:22.443Z,18.63
2019-01-13T07:46:52.400Z,19.33
2019-01-13T07:49:22.432Z,15.83
2019-01-13T07:51:52.515Z,20.43
2019-01-13T07:54:22.521Z,17.47
2019-01-13T07:56:52.567Z,18.90
2019-01-13T07:59:22.514Z,14.58
2019-01-13T08:01:52.797Z,16.23
2019-01-13T08:04:22.792Z,19.48
2019-01-13T08:06:52.913Z,16.70
2019-01-13T08:09:22.971Z,14.43
2019-01-13T08:11:53.002Z,14.80
2019-01-13T08:14:25.130Z,13.67
2019-01-13T08:16:55.140Z,17.73
2019-01-13T08:19:25.231Z,19.73
2019-01-13T08:21:55.249Z,15.13
2019-01-13T08:24:25.356Z,18.37
2019-01-13T08:26:55.490Z,15.37
2019-01-13T08:29:25.592Z,21.23
2019-01-13T08:31:55.702Z,19.80
2019-01-13T08:34:25.860Z,18.10
2019-01-13T08:36:56.332Z,15.97
2019-01-13T08:39:26.418Z,18.40
2019-01-13T08:41:56.432Z,15.30
2019-01-13T08:44:26.412Z,17.83
2019-01-13T08:46:56.524Z,21.00
2019-01-13T08:49:28.033Z,21.00
2019-01-13T08:51:58.036Z,18.73
2019-01-13T08:54:28.030Z,15.03
2019-01-13T08:56:58.172Z,13.53
2019-01-13T08:59:28.252Z,19.40
2019-01-13T09:01:59.585Z,15.47
2019-01-13T09:04:29.678Z,18.30
2019-01-13T09:06:59.712Z,18.60
2019-01-13T09:09:30.183Z,18.20
2019-01-13T09:12:00.402Z,18.57
2019-01-13T09:14:30.498Z,19.87
2019-01-13T09:17:00.710Z,19.17
2019-01-13T09:19:31.238Z,14.27
2019-01-13T09:22:01.471Z,21.47
2019-01-13T09:24:34.114Z,18.60
2019-01-13T09:27:04.233Z,17.30
2019-01-13T09:29:34.219Z,18.97
2019-01-13T09:32:05.952Z,17.13
2019-01-13T09:34:36.080Z,20.20
2019-01-13T09:37:06.253Z,15.83
2019-01-13T09:39:36.409Z,20.30
2019-01-13T09:42:06.608Z,18.23
2019-01-13T09:44:36.760Z,19.10
2019-01-13T09:47:06.951Z,20.15
2019-01-13T09:49:37.120Z,16.90
2019-01-13T09:52:07.520Z,20.57
2019-01-13T09:54:38.098Z,20.80
2019-01-13T09:57:10.876Z,21.30
2019-01-13T09:59:40.997Z,17.10
2019-01-13T10:02:11.252Z,21.23
2019-01-13T10:04:44.450Z,17.00
2019-01-13T10:07:14.432Z,19.47
2019-01-13T10:09:44.572Z,15.07
2019-01-13T10:12:46.771Z,17.80
2019-01-13T10:15:19.449Z,19.67
2019-01-13T10:17:49.696Z,15.97
2019-01-13T10:20:20.054Z,18.53
2019-01-13T10:22:50.222Z,21.73
2019-01-13T10:25:20.380Z,18.05
2019-01-13T10:27:50.610Z,15.58
2019-01-13T10:30:25.272Z,14.13
2019-01-13T10:32:56.757Z,12.10
2019-01-13T10:35:29.043Z,18.52
2019-01-13T10:37:59.218Z,17.80
2019-01-13T10:40:32.273Z,17.27
2019-01-13T10:43:03.683Z,10.70
2019-01-13T10:45:34.653Z,19.05
2019-01-13T10:48:43.476Z,17.73
2019-01-13T10:51:16.141Z,17.92
2019-01-13T10:53:48.381Z,18.42
2019-01-13T10:56:19.638Z,14.50
2019-01-13T10:58:49.754Z,17.90
2019-01-13T11:01:21.197Z,18.55
2019-01-13T11:03:51.393Z,19.13
2019-01-13T11:06:21.582Z,13.93
2019-01-13T11:08:51.865Z,18.57
2019-01-13T11:11:22.651Z,18.55
2019-01-13T11:13:52.672Z,17.30
2019-01-13T11:16:22.768Z,17.87
2019-01-13T11:18:52.932Z,18.83
2019-01-13T11:21:23.025Z,15.40
2019-01-13T11:23:53.292Z,15.98
2019-01-13T11:26:23.574Z,18.70
2019-01-13T11:28:53.732Z,16.37
2019-01-13T11:31:23.910Z,16.70
2019-01-13T11:33:54.614Z,17.77
2019-01-13T11:36:24.887Z,16.83
2019-01-13T11:38:55.282Z,15.50
2019-01-13T11:41:25.586Z,17.23
2019-01-13T11:43:55.658Z,20.70
2019-01-13T11:46:26.147Z,14.83
2019-01-13T11:48:56.248Z,13.62
2019-01-13T11:51:28.040Z,15.70
2019-01-13T11:53:58.039Z,16.63
2019-01-13T11:56:28.294Z,15.48
2019-01-13T11:58:58.697Z,15.38
2019-01-13T12:01:28.661Z,16.10
2019-01-13T12:03:59.855Z,15.83
2019-01-13T12:06:29.982Z,15.17
2019-01-13T12:09:00.454Z,16.90
2019-01-13T12:11:31.284Z,15.78
2019-01-13T12:14:07.011Z,16.95
2019-01-13T12:16:39.393Z,16.87
2019-01-13T12:19:12.106Z,16.27
2019-01-13T12:21:50.782Z,15.38
2019-01-13T12:24:23.951Z,16.70
2019-01-13T12:26:54.647Z,12.97
2019-01-13T12:29:26.593Z,16.02
2019-01-13T12:32:24.293Z,18.12
2019-01-13T12:35:07.345Z,16.25
2019-01-13T12:37:38.185Z,17.17
2019-01-13T12:40:12.319Z,17.30
2019-01-13T12:42:46.067Z,16.40
2019-01-13T12:45:22.964Z,14.77
2019-01-13T12:47:53.567Z,14.57
2019-01-13T12:50:25.808Z,13.27
2019-01-13T12:52:55.930Z,16.73
2019-01-13T12:55:26.543Z,17.15
2019-01-13T12:57:57.421Z,12.37
2019-01-13T13:00:27.596Z,11.12
2019-01-13T13:02:57.799Z,16.97
2019-01-13T13:05:30.968Z,17.87
2019-01-13T13:08:01.380Z,16.27
2019-01-13T13:10:39.119Z,14.87
2019-01-13T13:13:09.406Z,17.90
2019-01-13T13:15:39.479Z,14.17
2019-01-13T13:18:11.560Z,15.20
2019-01-13T13:20:41.818Z,12.90
2019-01-13T13:23:13.099Z,17.33
2019-01-13T13:25:43.119Z,19.00
2019-01-13T13:28:15.647Z,20.62
2019-01-13T13:30:45.887Z,22.43
2019-01-13T13:33:16.151Z,16.25
2019-01-13T13:35:46.240Z,13.20
2019-01-13T13:38:16.417Z,15.43
2019-01-13T13:40:46.506Z,16.15
2019-01-13T13:43:18.259Z,15.37
2019-01-13T13:45:48.500Z,16.13
2019-01-13T13:48:18.671Z,12.87
2019-01-13T13:50:48.659Z,13.83
2019-01-13T13:53:20.782Z,17.15
2019-01-13T13:55:50.966Z,18.80
2019-01-13T13:58:20.913Z,13.13
2019-01-13T14:00:51.090Z,16.33
2019-01-13T14:03:21.270Z,17.40
2019-01-13T14:05:51.449Z,17.43
2019-01-13T14:08:21.583Z,19.93
2019-01-13T14:10:51.626Z,22.27
2019-01-13T14:13:21.654Z,15.23
2019-01-13T14:15:51.674Z,22.73
2019-01-13T14:18:21.733Z,21.07
2019-01-13T14:20:55.124Z,18.33
2019-01-13T14:23:25.260Z,20.67
2019-01-13T14:25:55.391Z,16.40
2019-01-13T14:28:25.528Z,15.60
2019-01-13T14:30:55.745Z,20.50
2019-01-13T14:33:25.737Z,19.07
2019-01-13T14:35:56.765Z,22.58
2019-01-13T14:38:26.946Z,22.32
2019-01-13T14:40:57.162Z,20.77
2019-01-13T14:43:27.331Z,23.20
2019-01-13T14:45:57.539Z,24.40
2019-01-13T14:48:27.713Z,23.70
2019-01-13T14:50:57.870Z,24.90
2019-01-13T14:53:29.099Z,25.60
2019-01-13T14:56:01.233Z,25.40
2019-01-13T14:58:31.360Z,25.32
2019-01-13T15:01:01.501Z,24.70
2019-01-13T15:03:31.627Z,24.47
2019-01-13T15:06:01.628Z,23.83
2019-01-13T15:08:31.743Z,23.02
2019-01-13T15:11:02.405Z,24.33
2019-01-13T15:13:32.588Z,23.90
2019-01-13T15:16:02.703Z,22.40
2019-01-13T15:18:32.786Z,24.55
2019-01-13T15:21:02.823Z,22.67
2019-01-13T15:23:33.042Z,23.30
2019-01-13T15:26:04.460Z,26.47
2019-01-13T15:28:36.164Z,25.35
2019-01-13T15:31:07.645Z,25.53
2019-01-13T15:33:37.727Z,19.20
2019-01-13T15:36:07.883Z,23.53
2019-01-13T15:38:38.028Z,22.83
2019-01-13T15:41:08.200Z,23.12
2019-01-13T15:43:40.135Z,24.73
2019-01-13T15:46:10.218Z,21.80
2019-01-13T15:48:40.271Z,24.67
2019-01-13T15:51:10.313Z,23.92
2019-01-13T15:53:40.683Z,23.92
2019-01-13T15:56:10.792Z,18.47
2019-01-13T15:58:42.149Z,22.98
2019-01-13T16:01:12.343Z,22.50
2019-01-13T16:03:44.988Z,22.10
2019-01-13T16:06:14.953Z,20.77
2019-01-13T16:08:45.026Z,22.65
2019-01-13T16:11:15.311Z,23.25
2019-01-13T16:13:45.474Z,17.45
2019-01-13T16:16:15.764Z,17.62
2019-01-13T16:18:45.849Z,21.20
2019-01-13T16:21:16.031Z,19.77
2019-01-13T16:23:46.193Z,18.30
2019-01-13T16:26:16.370Z,17.23
2019-01-13T16:28:46.555Z,15.98
2019-01-13T16:31:16.693Z,16.57
2019-01-13T16:33:47.009Z,13.93
2019-01-13T16:36:17.529Z,18.20
2019-01-13T16:38:47.675Z,17.30
2019-01-13T16:41:17.853Z,15.88
2019-01-13T16:43:48.110Z,16.33
2019-01-13T16:46:18.172Z,11.73
2019-01-13T16:48:48.414Z,13.47
2019-01-13T16:51:18.590Z,13.87
2019-01-13T16:53:55.571Z,13.27
2019-01-13T16:56:27.801Z,18.97
2019-01-13T16:58:58.055Z,17.20
2019-01-13T17:01:29.090Z,16.10
2019-01-13T17:03:59.386Z,14.25
2019-01-13T17:06:29.711Z,16.67
2019-01-13T17:09:00.156Z,19.32
2019-01-13T17:11:46.772Z,10.23
2019-01-13T17:14:42.801Z,19.10
2019-01-13T17:17:30.032Z,18.87
2019-01-13T17:20:28.054Z,17.47
2019-01-13T17:23:04.794Z,15.80
2019-01-13T17:26:54.415Z,16.33
2019-01-13T17:30:28.388Z,16.93
2019-01-13T17:34:03.651Z,18.73
2019-01-13T17:41:32.303Z,15.00
2019-01-13T17:45:14.513Z,17.23
2019-01-13T17:55:29.119Z,12.07
2019-01-13T17:58:40.795Z,15.57
2019-01-13T18:02:09.658Z,17.23
2019-01-13T18:04:53.354Z,15.27
2019-01-13T18:07:23.507Z,14.67
2019-01-13T18:10:38.565Z,16.07
2019-01-13T18:13:16.612Z,17.73
2019-01-13T18:16:23.229Z,16.35
2019-01-13T18:19:08.925Z,17.98
2019-01-13T18:22:33.031Z,15.78
2019-01-13T18:25:31.977Z,15.93
2019-01-13T18:28:35.823Z,14.38
2019-01-13T18:31:08.853Z,15.63
2019-01-13T18:33:44.740Z,15.50
2019-01-13T18:36:15.165Z,17.27
2019-01-13T18:38:47.246Z,10.43
2019-01-13T18:41:18.386Z,15.00
2019-01-13T18:44:23.599Z,16.95
2019-01-13T18:47:28.775Z,14.87
2019-01-13T18:50:18.868Z,13.07
2019-01-13T18:52:55.423Z,11.70
2019-01-13T18:55:35.146Z,17.20
2019-01-13T18:58:05.944Z,10.88
2019-01-13T19:00:37.013Z,15.77
2019-01-13T19:03:07.467Z,14.35
2019-01-13T19:05:39.213Z,9.67
2019-01-13T19:08:09.826Z,13.63
2019-01-13T19:10:48.290Z,12.87
2019-01-13T19:13:35.475Z,13.63
2019-01-13T19:16:10.285Z,14.93
2019-01-13T19:18:41.067Z,14.85
2019-01-13T19:21:11.384Z,15.43
2019-01-13T19:23:41.827Z,17.63
2019-01-13T19:26:12.395Z,18.23
2019-01-13T19:28:44.306Z,11.27
2019-01-13T19:31:14.746Z,16.07
2019-01-13T19:33:45.105Z,15.97
2019-01-13T19:36:15.451Z,14.87
2019-01-13T19:38:51.238Z,16.83
2019-01-13T19:41:21.786Z,17.20
2019-01-13T19:43:53.232Z,18.32
2019-01-13T19:46:23.555Z,15.43
2019-01-13T19:48:53.867Z,17.17
2019-01-13T19:51:25.645Z,16.73
2019-01-13T19:53:56.049Z,15.45
2019-01-13T19:56:28.542Z,15.48
2019-01-13T19:58:59.289Z,15.28
2019-01-13T20:01:30.411Z,15.33
2019-01-13T20:04:00.395Z,14.97
2019-01-13T20:06:30.495Z,13.43
2019-01-13T20:09:00.722Z,14.65
2019-01-13T20:11:33.163Z,15.60
2019-01-13T20:14:08.423Z,11.87
2019-01-13T20:16:40.221Z,14.30
2019-01-13T20:19:10.447Z,14.80
2019-01-13T20:21:40.807Z,14.73
2019-01-13T20:24:11.106Z,13.50
2019-01-13T20:26:48.331Z,13.03
2019-01-13T20:29:18.462Z,12.30
2019-01-13T20:31:48.792Z,15.85
2019-01-13T20:34:19.726Z,14.37
2019-01-13T20:36:52.276Z,11.50
2019-01-13T20:39:24.191Z,14.23
2019-01-13T20:41:54.969Z,12.37
2019-01-13T20:44:25.024Z,14.63
2019-01-13T20:46:55.495Z,10.82
2019-01-13T20:49:25.804Z,13.45
2019-01-13T20:51:56.168Z,15.83
2019-01-13T20:54:26.445Z,12.95
2019-01-13T20:56:56.650Z,9.77
2019-01-13T20:59:26.759Z,12.68
2019-01-13T21:01:57.096Z,13.23
2019-01-13T21:04:28.173Z,12.30
2019-01-13T21:06:58.334Z,9.43
2019-01-13T21:09:28.465Z,12.03
2019-01-13T21:11:59.256Z,13.63
2019-01-13T21:14:29.747Z,13.33
2019-01-13T21:17:00.293Z,12.30
2019-01-13T21:19:33.371Z,11.60
2019-01-13T21:22:05.022Z,13.70
2019-01-13T21:24:36.660Z,13.50
2019-01-13T21:27:07.217Z,13.10
2019-01-13T21:29:38.291Z,13.73
2019-01-13T21:32:21.505Z,10.53
2019-01-13T21:34:53.361Z,12.03
2019-01-13T21:37:23.692Z,13.77
2019-01-13T21:39:53.855Z,11.90
2019-01-13T21:42:24.039Z,11.23
2019-01-13T21:44:54.216Z,11.80
2019-01-13T21:47:24.450Z,12.60
2019-01-13T21:49:54.470Z,13.58
2019-01-13T21:52:24.683Z,11.63
2019-01-13T21:54:54.795Z,11.67
2019-01-13T21:57:25.174Z,12.80
2019-01-13T21:59:55.247Z,12.33
2019-01-13T22:02:25.445Z,13.73
2019-01-13T22:04:55.425Z,13.20
2019-01-13T22:07:26.444Z,13.57
2019-01-13T22:09:56.647Z,11.97
2019-01-13T22:12:26.782Z,13.17
2019-01-13T22:14:56.923Z,13.17
2019-01-13T22:17:27.178Z,13.80
2019-01-13T22:19:58.455Z,11.60
2019-01-13T22:22:28.659Z,13.20
2019-01-13T22:24:58.802Z,13.17
2019-01-13T22:27:28.788Z,10.57
2019-01-13T22:29:58.874Z,13.17
2019-01-13T22:32:28.950Z,14.45
2019-01-13T22:35:00.401Z,10.03
2019-01-13T22:37:31.022Z,8.93
2019-01-13T22:40:01.135Z,11.73
2019-01-13T22:42:31.451Z,13.48
2019-01-13T22:45:01.480Z,13.90
2019-01-13T22:47:31.831Z,13.77
2019-01-13T22:50:01.816Z,14.98
2019-01-13T22:52:32.054Z,8.97
2019-01-13T22:55:02.026Z,10.03
2019-01-13T22:57:32.186Z,9.50
2019-01-13T23:00:03.835Z,13.83
2019-01-13T23:02:35.655Z,13.27
2019-01-13T23:05:06.139Z,11.53
2019-01-13T23:07:36.653Z,12.67
2019-01-13T23:10:07.014Z,8.90
2019-01-13T23:12:37.121Z,12.98
2019-01-13T23:15:07.409Z,13.18
2019-01-13T23:17:39.283Z,12.83
2019-01-13T23:20:10.402Z,15.38
2019-01-13T23:22:40.964Z,18.37
2019-01-13T23:25:11.474Z,15.98
2019-01-13T23:27:41.615Z,10.73
2019-01-13T23:30:11.742Z,14.43
2019-01-13T23:32:41.933Z,11.05
2019-01-13T23:35:12.432Z,13.43
2019-01-13T23:37:42.647Z,14.95
2019-01-13T23:40:13.191Z,9.50
2019-01-13T23:42:43.477Z,12.60
2019-01-13T23:45:13.640Z,13.23
2019-01-13T23:47:43.781Z,16.63
2019-01-13T23:50:15.204Z,15.87
2019-01-13T23:52:45.311Z,15.23
2019-01-13T23:55:15.457Z,15.13
2019-01-13T23:57:47.284Z,13.05
