createdAt,value
2022-12-04T05:56:32.527Z,98336.25
2022-12-04T05:58:59.193Z,98342.78
2022-12-04T06:01:25.700Z,98334.38
2022-12-04T06:03:52.330Z,98345.81
2022-12-04T06:06:22.649Z,98349.03
2022-12-04T06:08:58.282Z,98335.31
2022-12-04T06:11:34.386Z,98340.84
2022-12-04T06:14:02.764Z,98356.00
2022-12-04T06:16:35.507Z,98360.31
2022-12-04T06:19:05.278Z,98356.25
2022-12-04T06:21:36.278Z,98350.56
2022-12-04T06:24:02.912Z,98355.13
2022-12-04T06:26:29.506Z,98358.69
2022-12-04T06:28:57.568Z,98348.34
2022-12-04T06:31:25.832Z,98362.19
2022-12-04T06:33:56.721Z,98361.78
2022-12-04T06:36:23.848Z,98344.13
2022-12-04T06:38:51.728Z,98350.66
2022-12-04T06:41:20.546Z,98352.34
2022-12-04T06:43:47.456Z,98337.06
2022-12-04T06:46:16.840Z,98347.50
2022-12-04T06:48:43.378Z,98355.44
2022-12-04T06:51:16.170Z,98363.72
2022-12-04T06:53:42.847Z,98354.84
2022-12-04T06:56:17.919Z,98359.69
2022-12-04T06:58:45.723Z,98367.88
2022-12-04T07:01:17.423Z,98369.13
2022-12-04T07:03:50.763Z,98372.69
2022-12-04T07:06:21.641Z,98362.38
2022-12-04T07:08:52.599Z,98346.19
2022-12-04T07:11:21.394Z,98370.19
2022-12-04T07:13:48.955Z,98350.16
2022-12-04T07:16:17.517Z,98348.06
2022-12-04T07:18:44.487Z,98344.72
2022-12-04T07:21:15.914Z,98340.06
2022-12-04T07:23:42.634Z,98325.56
2022-12-04T07:26:12.007Z,98319.50
2022-12-04T07:28:39.413Z,98303.94
2022-12-04T07:31:11.088Z,98308.78
2022-12-04T07:33:38.288Z,98308.69
2022-12-04T07:36:07.393Z,98304.59
2022-12-04T07:38:37.814Z,98314.19
2022-12-04T07:41:06.442Z,98314.88
2022-12-04T07:43:33.956Z,98329.53
2022-12-04T07:46:09.219Z,98329.28
2022-12-04T07:48:35.794Z,98304.25
2022-12-04T07:51:10.542Z,98317.44
2022-12-04T07:53:37.696Z,98308.75
2022-12-04T07:56:05.867Z,98315.25
2022-12-04T07:58:33.784Z,98336.03
2022-12-04T08:01:12.666Z,98338.69
2022-12-04T08:03:48.173Z,98334.13
2022-12-04T08:06:17.624Z,98322.66
2022-12-04T08:08:44.471Z,98318.22
2022-12-04T08:11:13.370Z,98335.63
2022-12-04T08:13:39.969Z,98336.16
2022-12-04T08:16:08.719Z,98331.19
2022-12-04T08:18:35.497Z,98329.75
2022-12-04T08:21:06.745Z,98338.00
2022-12-04T08:23:35.963Z,98341.34
2022-12-04T08:26:03.595Z,98325.66
2022-12-04T08:28:30.394Z,98333.34
2022-12-04T08:31:03.495Z,98335.34
2022-12-04T08:33:29.991Z,98333.28
2022-12-04T08:35:56.508Z,98339.56
2022-12-04T08:38:42.247Z,98338.06
2022-12-04T08:41:29.192Z,98341.53
2022-12-04T08:44:16.115Z,98325.78
2022-12-04T08:47:02.933Z,98325.41
2022-12-04T08:49:49.721Z,98336.50
2022-12-04T08:52:36.542Z,98353.66
2022-12-04T08:55:23.458Z,98354.06
2022-12-04T08:58:10.732Z,98361.78
2022-12-04T09:01:07.789Z,98345.06
2022-12-04T09:03:55.510Z,98341.56
2022-12-04T09:06:42.408Z,98335.06
2022-12-04T09:09:29.312Z,98353.03
2022-12-04T09:12:16.154Z,98360.25
2022-12-04T09:15:03.094Z,98364.34
2022-12-04T09:17:49.900Z,98363.56
2022-12-04T09:20:37.198Z,98362.72
2022-12-04T09:23:25.328Z,98349.25
2022-12-04T09:26:27.301Z,98344.56
2022-12-04T09:29:14.196Z,98342.09
2022-12-04T09:32:01.035Z,98330.81
2022-12-04T09:34:51.285Z,98350.41
2022-12-04T09:37:39.749Z,98333.25
2022-12-04T09:40:36.889Z,98341.81
2022-12-04T09:43:15.489Z,98336.09
2022-12-04T09:45:51.157Z,98336.06
2022-12-04T09:48:21.139Z,98334.78
2022-12-04T09:51:18.256Z,98320.16
2022-12-04T09:53:54.860Z,98310.31
2022-12-04T09:56:25.558Z,98291.81
2022-12-04T09:59:06.775Z,98306.34
2022-12-04T10:01:41.453Z,98298.38
2022-12-04T10:04:10.275Z,98296.81
2022-12-04T10:06:47.606Z,98296.75
2022-12-04T10:09:24.511Z,98319.03
2022-12-04T10:12:02.267Z,98320.56
2022-12-04T10:14:59.311Z,98294.91
2022-12-04T10:17:33.078Z,98306.75
2022-12-04T10:20:14.967Z,98322.94
2022-12-04T10:23:14.082Z,98312.13
2022-12-04T10:25:42.357Z,98295.88
2022-12-04T10:28:23.355Z,98294.53
2022-12-04T10:30:52.255Z,98298.38
2022-12-04T10:33:27.735Z,98287.19
2022-12-04T10:35:54.762Z,98286.03
2022-12-04T10:38:26.935Z,98271.78
2022-12-04T10:41:03.187Z,98265.19
2022-12-04T10:43:44.857Z,98256.97
2022-12-04T10:46:21.175Z,98260.06
2022-12-04T10:48:52.295Z,98275.63
2022-12-04T10:51:21.375Z,98263.09
2022-12-04T10:53:49.493Z,98264.03
2022-12-04T10:56:23.212Z,98252.97
2022-12-04T10:58:56.979Z,98239.78
2022-12-04T11:01:24.550Z,98235.47
2022-12-04T11:04:02.941Z,98235.47
2022-12-04T11:06:30.388Z,98240.53
2022-12-04T11:08:58.389Z,98229.66
2022-12-04T11:11:31.287Z,98212.78
2022-12-04T11:14:19.443Z,98219.22
2022-12-04T11:16:59.813Z,98216.47
2022-12-04T11:19:32.067Z,98202.66
2022-12-04T11:22:19.372Z,98217.59
2022-12-04T11:24:55.897Z,98215.28
2022-12-04T11:27:33.321Z,98214.63
2022-12-04T11:30:10.912Z,98209.47
2022-12-04T11:32:38.659Z,98205.25
2022-12-04T11:35:23.576Z,98197.94
2022-12-04T11:38:06.873Z,98196.53
2022-12-04T11:40:34.339Z,98193.84
2022-12-04T11:43:09.987Z,98205.19
2022-12-04T11:45:36.515Z,98208.66
2022-12-04T11:48:13.502Z,98204.06
2022-12-04T11:50:50.661Z,98212.16
2022-12-04T11:53:20.739Z,98208.56
2022-12-04T11:55:59.699Z,98215.56
2022-12-04T11:58:45.006Z,98211.75
2022-12-04T12:01:39.515Z,98212.94
2022-12-04T12:04:45.263Z,98209.34
2022-12-04T12:08:00.569Z,98205.03
2022-12-04T12:10:42.978Z,98206.78
2022-12-04T12:13:29.383Z,98196.84
2022-12-04T12:16:23.833Z,98190.94
2022-12-04T12:19:09.085Z,98180.53
2022-12-04T12:22:16.154Z,98178.06
2022-12-04T12:25:04.622Z,98170.13
2022-12-04T12:27:50.396Z,98163.06
2022-12-04T12:30:20.015Z,98160.88
2022-12-04T12:33:07.983Z,98149.22
2022-12-04T12:35:41.596Z,98148.59
2022-12-04T12:38:22.631Z,98157.78
2022-12-04T12:40:57.403Z,98155.97
2022-12-04T12:43:36.137Z,98155.47
2022-12-04T12:46:25.195Z,98162.66
2022-12-04T12:49:11.186Z,98161.31
2022-12-04T12:51:45.963Z,98152.91
2022-12-04T12:54:26.191Z,98159.97
2022-12-04T12:56:57.307Z,98159.47
2022-12-04T12:59:27.644Z,98166.75
2022-12-04T13:02:20.431Z,98152.50
2022-12-04T13:04:53.470Z,98139.75
2022-12-04T13:07:38.512Z,98147.78
2022-12-04T13:10:16.287Z,98146.19
2022-12-04T13:12:56.323Z,98123.34
2022-12-04T13:15:30.974Z,98135.88
2022-12-04T13:17:58.688Z,98131.16
2022-12-04T13:20:33.734Z,98122.22
2022-12-04T13:23:37.338Z,98127.03
2022-12-04T13:26:24.107Z,98131.91
2022-12-04T13:35:22.070Z,98115.13
2022-12-04T13:38:11.321Z,98114.38
2022-12-04T13:41:11.610Z,98098.09
2022-12-04T13:43:41.174Z,98117.53
2022-12-04T13:46:25.551Z,98113.00
2022-12-04T13:48:52.199Z,98112.94
2022-12-04T13:51:25.458Z,98108.03
2022-12-04T13:54:25.816Z,98117.53
2022-12-04T13:56:56.006Z,98085.16
2022-12-04T13:59:28.446Z,98100.50
2022-12-04T14:02:02.221Z,98095.13
2022-12-04T14:04:40.434Z,98099.53
2022-12-04T14:07:07.323Z,98092.97
2022-12-04T14:09:50.266Z,98086.13
2022-12-04T14:12:18.158Z,98097.53
2022-12-04T14:14:55.405Z,98104.63
2022-12-04T14:17:37.183Z,98099.16
2022-12-04T14:20:28.772Z,98095.16
2022-12-04T14:22:55.455Z,98096.28
2022-12-04T14:25:32.085Z,98088.56
2022-12-04T14:27:58.688Z,98069.00
2022-12-04T14:30:57.090Z,98088.03
2022-12-04T14:33:25.787Z,98085.84
2022-12-04T14:36:01.657Z,98093.69
2022-12-04T14:38:28.509Z,98088.31
2022-12-04T14:40:57.956Z,98093.94
2022-12-04T14:43:27.899Z,98092.75
2022-12-04T14:46:14.009Z,98092.16
2022-12-04T14:49:09.825Z,98076.75
2022-12-04T14:51:43.369Z,98094.38
2022-12-04T14:54:23.066Z,98094.94
2022-12-04T14:57:11.912Z,98093.00
2022-12-04T14:59:50.809Z,98095.00
2022-12-04T15:02:20.064Z,98087.94
2022-12-04T15:04:49.126Z,98095.13
2022-12-04T15:07:24.990Z,98091.63
2022-12-04T15:10:12.401Z,98103.56
2022-12-04T15:12:40.746Z,98103.25
2022-12-04T15:15:26.382Z,98098.50
2022-12-04T15:18:19.503Z,98096.28
2022-12-04T15:20:48.762Z,98095.31
2022-12-04T15:23:24.224Z,98110.66
2022-12-04T15:25:53.141Z,98105.81
2022-12-04T15:28:43.107Z,98112.53
2022-12-04T15:31:21.129Z,98106.22
2022-12-04T15:33:51.984Z,98104.16
2022-12-04T15:36:37.152Z,98111.09
2022-12-04T15:39:05.241Z,98114.44
2022-12-04T15:41:37.017Z,98116.97
2022-12-04T15:44:31.171Z,98077.47
2022-12-04T15:47:00.944Z,98110.41
2022-12-04T15:49:29.907Z,98114.16
2022-12-04T15:52:07.186Z,98120.38
2022-12-04T15:54:36.141Z,98119.19
2022-12-04T15:57:05.708Z,98120.03
2022-12-04T15:59:34.740Z,98118.97
2022-12-04T16:02:32.668Z,98124.34
2022-12-04T16:05:13.060Z,98129.03
2022-12-04T16:07:58.304Z,98122.16
2022-12-04T16:10:35.556Z,98125.50
2022-12-04T16:13:04.458Z,98127.41
2022-12-04T16:15:40.536Z,98122.72
2022-12-04T16:18:11.539Z,98128.72
2022-12-04T16:20:58.957Z,98132.94
2022-12-04T16:23:26.711Z,98134.94
2022-12-04T16:25:53.830Z,98130.28
2022-12-04T16:28:20.855Z,98124.28
2022-12-04T16:30:47.757Z,98130.94
2022-12-04T16:33:15.768Z,98131.91
2022-12-04T16:35:42.920Z,98113.53
2022-12-04T16:38:16.342Z,98124.06
2022-12-04T16:40:44.933Z,98106.09
2022-12-04T16:43:14.151Z,98106.28
2022-12-04T16:45:46.116Z,98110.81
2022-12-04T16:48:13.478Z,98114.06
2022-12-04T16:50:40.258Z,98108.16
2022-12-04T16:53:06.818Z,98104.41
2022-12-04T16:55:39.221Z,98109.31
2022-12-04T16:58:06.156Z,98104.97
2022-12-04T17:00:32.932Z,98103.53
2022-12-04T17:03:01.675Z,98117.22
2022-12-04T17:05:29.958Z,98112.38
2022-12-04T17:07:56.549Z,98108.47
2022-12-04T17:10:24.565Z,98115.88
2022-12-04T17:12:54.879Z,98105.25
2022-12-04T17:15:22.214Z,98108.66
2022-12-04T17:17:48.855Z,98115.31
2022-12-04T17:20:18.650Z,98116.47
2022-12-04T17:22:45.320Z,98111.66
2022-12-04T17:25:12.918Z,98124.28
2022-12-04T17:27:40.375Z,98127.66
2022-12-04T17:30:09.374Z,98129.28
2022-12-04T17:32:56.206Z,98122.41
2022-12-04T17:35:22.737Z,98125.75
2022-12-04T17:37:49.291Z,98118.91
2022-12-04T17:40:15.913Z,98130.19
2022-12-04T17:42:42.604Z,98133.44
2022-12-04T17:45:10.725Z,98137.88
2022-12-04T17:47:38.031Z,98138.84
2022-12-04T17:50:06.705Z,98131.53
2022-12-04T17:52:33.414Z,98140.69
2022-12-04T17:54:59.990Z,98144.66
2022-12-04T17:57:27.915Z,98143.75
2022-12-04T17:59:54.541Z,98135.75
2022-12-04T18:02:21.126Z,98137.44
2022-12-04T18:05:06.371Z,98152.84
2022-12-04T18:07:51.380Z,98153.47
2022-12-04T18:10:38.318Z,98151.06
2022-12-04T18:13:25.433Z,98150.50
2022-12-04T18:16:12.504Z,98135.63
2022-12-04T18:19:00.916Z,98137.63
2022-12-04T18:21:47.863Z,98126.63
2022-12-04T18:24:34.726Z,98121.91
2022-12-04T18:27:21.547Z,98112.94
2022-12-04T18:30:09.020Z,98120.53
2022-12-04T18:32:56.142Z,98102.94
2022-12-04T18:35:43.057Z,98101.47
2022-12-04T18:38:32.032Z,98097.03
2022-12-04T18:41:18.978Z,98097.03
2022-12-04T18:44:06.099Z,98106.31
2022-12-04T18:46:53.506Z,98091.44
2022-12-04T18:49:40.490Z,98097.75
2022-12-04T18:52:30.320Z,98100.53
2022-12-04T18:55:17.208Z,98115.56
2022-12-04T18:58:06.509Z,98107.47
2022-12-04T19:00:53.371Z,98116.19
2022-12-04T19:03:40.681Z,98125.16
2022-12-04T19:06:32.573Z,98120.72
2022-12-04T19:09:40.890Z,98129.19
2022-12-04T19:12:30.345Z,98118.31
2022-12-04T19:15:19.337Z,98119.88
2022-12-04T19:18:07.616Z,98105.84
2022-12-04T19:20:55.742Z,98117.03
2022-12-04T19:23:48.286Z,98116.22
2022-12-04T19:26:35.204Z,98118.63
2022-12-04T19:29:22.070Z,98111.13
2022-12-04T19:32:10.581Z,98119.13
2022-12-04T19:34:57.473Z,98118.41
2022-12-04T19:37:49.560Z,98116.09
2022-12-04T19:40:37.902Z,98131.28
2022-12-04T19:43:24.817Z,98118.84
2022-12-04T19:46:14.059Z,98132.84
2022-12-04T19:51:58.661Z,98122.81
2022-12-04T19:54:45.573Z,98111.53
2022-12-04T19:57:32.414Z,98128.59
2022-12-04T20:00:31.648Z,98108.09
2022-12-04T20:03:18.478Z,98143.69
2022-12-04T20:06:08.622Z,98124.94
2022-12-04T20:09:05.797Z,98151.19
2022-12-04T20:11:53.593Z,98149.72
2022-12-04T20:14:40.447Z,98142.66
2022-12-04T20:17:27.807Z,98149.88
2022-12-04T20:20:14.728Z,98139.22
2022-12-04T20:23:01.563Z,98151.34
2022-12-04T20:25:48.451Z,98151.34
2022-12-04T20:28:36.325Z,98140.69
2022-12-04T20:31:26.731Z,98154.47
2022-12-04T20:34:16.956Z,98139.34
2022-12-04T20:37:03.795Z,98164.25
2022-12-04T20:39:50.749Z,98161.09
2022-12-04T20:42:37.646Z,98163.63
2022-12-04T20:45:24.532Z,98174.91
2022-12-04T20:48:12.337Z,98166.06
