createdAt,value
2018-09-02T00:03:00.369Z,56.50
2018-09-02T00:08:03.591Z,56.90
2018-09-02T00:13:06.551Z,57.10
2018-09-02T00:18:09.533Z,57.00
2018-09-02T00:23:12.566Z,57.70
2018-09-02T00:28:15.592Z,57.80
2018-09-02T00:33:18.873Z,58.00
2018-09-02T00:38:21.783Z,58.50
2018-09-02T00:43:24.952Z,59.30
2018-09-02T00:48:27.924Z,59.60
2018-09-02T00:53:30.908Z,59.60
2018-09-02T00:58:33.891Z,60.20
2018-09-02T01:03:36.936Z,60.20
2018-09-02T01:08:39.899Z,60.00
2018-09-02T01:13:43.176Z,60.10
2018-09-02T01:18:46.165Z,60.70
2018-09-02T01:23:49.187Z,60.80
2018-09-02T01:28:52.211Z,60.80
2018-09-02T01:33:55.332Z,61.10
2018-09-02T01:38:58.315Z,61.10
2018-09-02T01:44:01.498Z,61.60
2018-09-02T01:49:04.903Z,62.30
2018-09-02T01:54:07.931Z,62.10
2018-09-02T01:59:10.929Z,62.40
2018-09-02T02:04:13.930Z,63.20
2018-09-02T02:09:16.897Z,63.50
2018-09-02T02:14:19.852Z,63.40
2018-09-02T02:19:23.036Z,63.40
2018-09-02T02:24:26.352Z,63.40
2018-09-02T02:29:29.345Z,63.80
2018-09-02T02:34:32.315Z,63.90
2018-09-02T02:39:35.271Z,64.70
2018-09-02T02:44:38.439Z,64.90
2018-09-02T02:49:41.406Z,66.30
2018-09-02T02:54:44.367Z,66.80
2018-09-02T02:59:47.345Z,67.00
2018-09-02T03:04:50.363Z,66.60
2018-09-02T03:09:53.298Z,66.40
2018-09-02T03:14:56.269Z,66.60
2018-09-02T03:19:59.275Z,66.70
2018-09-02T03:25:02.251Z,66.80
2018-09-02T03:30:05.611Z,67.10
2018-09-02T03:35:08.608Z,67.20
2018-09-02T03:40:11.632Z,67.60
2018-09-02T03:45:14.825Z,67.50
2018-09-02T03:50:17.795Z,67.20
2018-09-02T03:55:20.972Z,66.90
2018-09-02T04:00:23.927Z,66.40
2018-09-02T04:05:26.985Z,67.10
2018-09-02T04:10:30.035Z,68.10
2018-09-02T04:15:33.047Z,68.70
2018-09-02T04:20:36.427Z,67.80
2018-09-02T04:25:39.419Z,67.30
2018-09-02T04:30:42.583Z,66.70
2018-09-02T04:35:45.669Z,66.80
2018-09-02T04:40:48.675Z,67.50
2018-09-02T04:45:51.632Z,68.30
2018-09-02T04:50:54.612Z,66.10
2018-09-02T04:55:57.572Z,65.30
2018-09-02T05:01:00.604Z,64.30
2018-09-02T05:06:03.656Z,64.30
2018-09-02T05:11:06.723Z,64.00
2018-09-02T05:16:09.932Z,63.90
2018-09-02T05:21:13.076Z,63.70
2018-09-02T05:26:16.056Z,63.30
2018-09-02T05:31:19.263Z,63.20
2018-09-02T05:36:22.451Z,62.80
2018-09-02T05:41:25.423Z,63.50
2018-09-02T05:46:28.672Z,64.80
2018-09-02T05:51:31.727Z,64.00
2018-09-02T05:56:34.887Z,64.30
2018-09-02T06:01:38.096Z,63.90
2018-09-02T06:06:41.089Z,63.70
2018-09-02T06:11:44.107Z,63.20
2018-09-02T06:16:47.314Z,62.10
2018-09-02T06:21:50.288Z,61.70
2018-09-02T06:26:53.260Z,61.30
2018-09-02T06:31:56.240Z,59.80
2018-09-02T06:36:59.424Z,59.20
2018-09-02T06:42:02.640Z,58.70
2018-09-02T06:47:05.721Z,59.10
2018-09-02T06:52:09.138Z,59.30
2018-09-02T06:57:12.488Z,60.00
2018-09-02T07:02:15.495Z,60.10
2018-09-02T07:07:18.570Z,60.00
2018-09-02T07:12:21.480Z,60.30
2018-09-02T07:17:24.648Z,60.40
2018-09-02T07:22:27.652Z,60.10
2018-09-02T07:27:30.783Z,59.70
2018-09-02T07:32:33.825Z,59.70
2018-09-02T07:37:36.815Z,59.30
2018-09-02T07:42:40.023Z,59.10
2018-09-02T07:47:43.115Z,58.60
2018-09-02T07:52:46.124Z,58.20
2018-09-02T07:57:49.132Z,57.20
2018-09-02T08:02:52.245Z,56.40
2018-09-02T08:07:55.477Z,57.30
2018-09-02T08:12:58.897Z,57.40
2018-09-02T08:18:01.817Z,57.80
2018-09-02T08:23:05.271Z,57.30
2018-09-02T08:28:08.356Z,57.30
2018-09-02T08:33:11.629Z,57.60
2018-09-02T08:38:14.646Z,57.80
2018-09-02T08:43:17.820Z,58.50
2018-09-02T08:48:20.947Z,58.60
2018-09-02T08:53:24.074Z,58.40
2018-09-02T08:58:27.562Z,58.40
2018-09-02T09:03:30.689Z,58.10
2018-09-02T09:08:34.034Z,57.70
2018-09-02T09:13:36.932Z,56.80
2018-09-02T09:18:40.020Z,56.30
2018-09-02T09:23:43.191Z,56.20
2018-09-02T09:28:46.405Z,55.50
2018-09-02T09:33:49.619Z,55.00
2018-09-02T09:38:52.878Z,55.20
2018-09-02T09:43:56.019Z,55.40
2018-09-02T09:48:59.114Z,55.50
2018-09-02T09:54:02.348Z,55.70
2018-09-02T09:59:05.556Z,55.50
2018-09-02T10:04:08.584Z,54.80
2018-09-02T10:09:13.687Z,54.00
2018-09-02T10:14:16.719Z,54.30
2018-09-02T10:19:19.766Z,54.60
2018-09-02T10:24:23.111Z,54.90
2018-09-02T10:29:26.116Z,54.30
2018-09-02T10:34:29.425Z,54.30
2018-09-02T10:39:32.569Z,54.00
2018-09-02T10:44:35.743Z,54.60
2018-09-02T10:49:38.993Z,54.60
2018-09-02T10:54:41.999Z,55.30
2018-09-02T10:59:45.135Z,55.10
2018-09-02T11:04:48.150Z,54.80
2018-09-02T11:09:51.405Z,55.40
2018-09-02T11:14:54.497Z,55.00
2018-09-02T11:19:57.694Z,54.50
2018-09-02T11:25:01.036Z,55.10
2018-09-02T11:30:04.404Z,54.50
2018-09-02T11:35:07.460Z,54.40
2018-09-02T11:40:10.857Z,54.50
2018-09-02T11:45:14.118Z,54.70
2018-09-02T11:50:17.371Z,54.90
2018-09-02T11:55:20.667Z,55.40
2018-09-02T12:00:23.750Z,53.90
2018-09-02T12:05:26.912Z,53.80
2018-09-02T12:10:30.107Z,53.80
2018-09-02T12:15:33.280Z,53.80
2018-09-02T12:20:36.392Z,53.50
2018-09-02T12:25:39.656Z,53.50
2018-09-02T12:30:42.911Z,53.60
2018-09-02T12:35:46.040Z,54.60
2018-09-02T12:40:49.186Z,53.80
2018-09-02T12:45:52.485Z,53.50
2018-09-02T12:50:56.328Z,53.70
2018-09-02T12:55:59.443Z,54.50
2018-09-02T13:01:02.511Z,53.90
2018-09-02T13:06:05.539Z,53.60
2018-09-02T13:11:09.239Z,54.00
2018-09-02T13:16:12.311Z,55.00
2018-09-02T13:21:15.395Z,54.80
2018-09-02T13:26:18.445Z,54.20
2018-09-02T13:31:21.533Z,54.70
2018-09-02T13:36:24.747Z,54.10
2018-09-02T13:41:27.993Z,54.60
2018-09-02T13:46:31.043Z,55.00
2018-09-02T13:51:34.109Z,55.60
2018-09-02T13:56:37.178Z,55.70
2018-09-02T14:01:40.485Z,55.40
2018-09-02T14:06:43.743Z,55.20
2018-09-02T14:11:47.068Z,55.60
2018-09-02T14:16:50.107Z,56.00
2018-09-02T14:21:53.169Z,56.20
2018-09-02T14:26:56.379Z,56.10
2018-09-02T14:31:59.600Z,54.00
2018-09-02T14:37:02.660Z,53.20
2018-09-02T14:42:05.956Z,53.80
2018-09-02T14:47:09.020Z,54.50
2018-09-02T14:52:12.596Z,54.20
2018-09-02T14:57:15.832Z,54.20
2018-09-02T15:02:19.131Z,53.70
2018-09-02T15:07:22.629Z,53.80
2018-09-02T15:12:26.161Z,53.90
2018-09-02T15:17:29.242Z,54.60
2018-09-02T15:22:32.289Z,54.60
2018-09-02T15:27:35.479Z,55.10
2018-09-02T15:32:39.092Z,55.70
2018-09-02T15:37:42.464Z,56.30
2018-09-02T15:42:45.802Z,57.10
2018-09-02T15:47:49.103Z,57.80
2018-09-02T15:52:52.275Z,57.90
2018-09-02T15:57:55.559Z,58.60
2018-09-02T16:02:58.670Z,58.60
2018-09-02T16:08:01.865Z,58.80
2018-09-02T16:13:05.208Z,59.10
2018-09-02T16:18:08.490Z,58.60
2018-09-02T16:23:12.076Z,58.30
2018-09-02T16:28:15.100Z,58.20
2018-09-02T16:33:18.319Z,58.50
2018-09-02T16:38:21.607Z,58.60
2018-09-02T16:43:24.839Z,58.60
2018-09-02T16:48:28.272Z,58.90
2018-09-02T16:53:31.672Z,59.30
2018-09-02T16:58:35.094Z,59.70
2018-09-02T17:03:41.360Z,60.00
2018-09-02T17:08:44.377Z,61.00
2018-09-02T17:13:47.697Z,60.80
2018-09-02T17:18:53.755Z,61.20
2018-09-02T17:23:56.995Z,61.20
2018-09-02T17:29:00.196Z,61.70
2018-09-02T17:34:04.760Z,62.20
2018-09-02T17:39:10.653Z,62.40
2018-09-02T17:44:13.747Z,62.70
2018-09-02T17:49:16.979Z,62.70
2018-09-02T17:54:20.412Z,62.70
2018-09-02T17:59:23.692Z,62.70
2018-09-02T18:04:27.029Z,63.70
2018-09-02T18:09:30.369Z,63.20
2018-09-02T18:14:33.877Z,63.30
2018-09-02T18:19:37.265Z,63.80
2018-09-02T18:24:40.563Z,64.20
2018-09-02T18:29:49.338Z,64.70
2018-09-02T18:34:52.938Z,65.40
2018-09-02T18:39:56.998Z,66.20
2018-09-02T18:45:00.716Z,66.60
2018-09-02T18:50:04.335Z,66.80
2018-09-02T18:55:07.850Z,67.30
2018-09-02T19:00:11.471Z,67.50
2018-09-02T19:05:15.294Z,68.00
2018-09-02T19:10:18.810Z,68.10
2018-09-02T19:15:22.035Z,68.30
2018-09-02T19:20:25.309Z,68.60
2018-09-02T19:25:28.577Z,69.00
2018-09-02T19:30:31.942Z,69.40
2018-09-02T19:35:35.564Z,70.30
2018-09-02T19:40:39.370Z,69.60
2018-09-02T19:45:43.029Z,69.70
2018-09-02T19:50:46.407Z,69.80
2018-09-02T19:55:49.745Z,70.20
2018-09-02T20:00:52.820Z,70.20
2018-09-02T20:05:56.049Z,70.70
2018-09-02T20:10:59.241Z,70.80
2018-09-02T20:16:02.442Z,71.90
2018-09-02T20:21:05.975Z,71.20
2018-09-02T20:26:09.174Z,71.40
2018-09-02T20:31:12.268Z,71.70
2018-09-02T20:36:15.513Z,72.00
2018-09-02T20:41:18.663Z,72.20
2018-09-02T20:46:21.854Z,72.60
2018-09-02T20:51:25.211Z,73.00
2018-09-02T20:56:28.247Z,73.30
2018-09-02T21:01:31.248Z,73.50
2018-09-02T21:06:34.368Z,73.70
2018-09-02T21:11:37.568Z,73.90
2018-09-02T21:16:40.779Z,74.10
2018-09-02T21:21:44.007Z,74.80
2018-09-02T21:26:46.975Z,74.50
2018-09-02T21:31:50.382Z,74.70
2018-09-02T21:36:53.558Z,74.80
2018-09-02T21:41:56.839Z,75.00
2018-09-02T21:47:00.162Z,74.90
2018-09-02T21:52:03.180Z,74.90
2018-09-02T21:57:06.167Z,75.00
2018-09-02T22:02:09.195Z,75.20
2018-09-02T22:07:12.230Z,75.30
2018-09-02T22:12:15.220Z,75.30
2018-09-02T22:17:18.528Z,75.30
2018-09-02T22:22:21.539Z,75.30
2018-09-02T22:27:24.712Z,75.40
2018-09-02T22:32:28.064Z,75.50
2018-09-02T22:37:31.280Z,75.50
2018-09-02T22:48:07.095Z,75.60
2018-09-02T22:53:10.066Z,75.70
2018-09-02T22:58:13.316Z,76.00
2018-09-02T23:03:16.375Z,76.10
2018-09-02T23:08:19.549Z,76.00
2018-09-02T23:13:22.771Z,76.20
2018-09-02T23:18:26.035Z,76.30
2018-09-02T23:23:29.184Z,76.10
2018-09-02T23:28:32.444Z,76.00
2018-09-02T23:33:35.551Z,76.10
2018-09-02T23:38:38.507Z,76.00
2018-09-02T23:43:41.865Z,76.80
2018-09-02T23:48:45.193Z,76.00
2018-09-02T23:53:48.396Z,75.90
2018-09-02T23:58:51.311Z,75.90
