createdAt,value
2022-10-15T00:00:15.956Z,15.70
2022-10-15T00:02:42.586Z,15.70
2022-10-15T00:05:09.363Z,15.70
2022-10-15T00:07:36.144Z,15.70
2022-10-15T00:10:02.913Z,15.70
2022-10-15T00:12:29.751Z,15.70
2022-10-15T00:14:56.565Z,15.70
2022-10-15T00:17:23.428Z,15.70
2022-10-15T00:19:50.239Z,15.60
2022-10-15T00:22:16.969Z,15.70
2022-10-15T00:24:43.622Z,15.70
2022-10-15T00:27:10.340Z,15.70
2022-10-15T00:29:36.988Z,15.60
2022-10-15T00:32:03.777Z,15.60
2022-10-15T00:34:30.764Z,15.60
2022-10-15T00:36:57.405Z,15.60
2022-10-15T00:39:24.145Z,15.60
2022-10-15T00:41:50.945Z,15.60
2022-10-15T00:44:28.502Z,15.60
2022-10-15T00:47:10.748Z,15.70
2022-10-15T00:49:43.257Z,15.60
2022-10-15T00:52:16.075Z,15.60
2022-10-15T00:54:47.740Z,15.60
2022-10-15T00:57:14.722Z,15.70
2022-10-15T00:59:50.286Z,15.70
2022-10-15T01:02:19.704Z,15.60
2022-10-15T01:04:47.697Z,15.70
2022-10-15T01:07:14.386Z,15.70
2022-10-15T01:09:44.628Z,15.70
2022-10-15T01:12:28.206Z,15.70
2022-10-15T01:15:31.156Z,15.60
2022-10-15T01:18:05.447Z,15.60
2022-10-15T01:20:52.550Z,15.60
2022-10-15T01:23:56.162Z,15.60
2022-10-15T01:27:08.155Z,15.60
2022-10-15T01:29:59.216Z,15.60
2022-10-15T01:32:28.620Z,15.60
2022-10-15T01:35:32.021Z,15.60
2022-10-15T01:38:10.941Z,15.60
2022-10-15T01:40:56.621Z,15.60
2022-10-15T01:43:47.121Z,15.60
2022-10-15T01:46:26.592Z,15.60
2022-10-15T01:48:56.591Z,15.60
2022-10-15T01:51:25.523Z,15.60
2022-10-15T01:53:53.160Z,15.60
2022-10-15T01:56:23.179Z,15.60
2022-10-15T01:58:53.216Z,15.60
2022-10-15T02:01:20.084Z,15.60
2022-10-15T02:03:51.904Z,15.60
2022-10-15T02:06:39.901Z,15.60
2022-10-15T02:09:29.542Z,15.60
2022-10-15T02:12:15.811Z,15.60
2022-10-15T02:14:59.246Z,15.60
2022-10-15T02:17:34.415Z,15.60
2022-10-15T02:20:10.279Z,15.60
2022-10-15T02:22:55.909Z,15.60
2022-10-15T02:25:26.017Z,15.60
2022-10-15T02:27:55.514Z,15.60
2022-10-15T02:30:22.799Z,15.60
2022-10-15T02:32:53.927Z,15.60
2022-10-15T02:35:22.494Z,15.60
2022-10-15T02:37:52.687Z,15.60
2022-10-15T02:40:24.919Z,15.60
2022-10-15T02:42:52.631Z,15.60
2022-10-15T02:45:20.254Z,15.60
2022-10-15T02:47:47.215Z,15.60
2022-10-15T02:50:15.004Z,15.60
2022-10-15T02:52:41.687Z,15.60
2022-10-15T02:55:08.802Z,15.60
2022-10-15T02:57:35.464Z,15.60
2022-10-15T03:00:02.107Z,15.60
2022-10-15T03:02:28.751Z,15.60
2022-10-15T03:04:55.383Z,15.60
2022-10-15T03:07:22.350Z,15.60
2022-10-15T03:09:49.219Z,15.60
2022-10-15T03:12:16.006Z,15.60
2022-10-15T03:14:42.671Z,15.60
2022-10-15T03:17:09.354Z,15.60
2022-10-15T03:19:36.238Z,15.60
2022-10-15T03:22:03.021Z,15.60
2022-10-15T03:24:29.662Z,15.60
2022-10-15T03:26:56.355Z,15.60
2022-10-15T03:29:23.097Z,15.60
2022-10-15T03:31:49.870Z,15.60
2022-10-15T03:34:16.583Z,15.60
2022-10-15T03:36:43.233Z,15.60
2022-10-15T03:39:12.035Z,15.60
2022-10-15T03:41:39.151Z,15.60
2022-10-15T03:44:08.052Z,15.60
2022-10-15T03:46:35.087Z,15.50
2022-10-15T03:49:02.554Z,15.50
2022-10-15T03:51:31.646Z,15.50
2022-10-15T03:53:58.759Z,15.50
2022-10-15T03:56:25.602Z,15.50
2022-10-15T03:58:52.313Z,15.50
2022-10-15T04:01:20.118Z,15.50
2022-10-15T04:03:47.019Z,15.50
2022-10-15T04:06:13.671Z,15.50
2022-10-15T04:08:40.442Z,15.50
2022-10-15T04:11:07.272Z,15.50
2022-10-15T04:13:33.918Z,15.50
2022-10-15T04:16:00.626Z,15.50
2022-10-15T04:18:27.346Z,15.50
2022-10-15T04:20:53.980Z,15.50
2022-10-15T04:23:20.751Z,15.40
2022-10-15T04:25:47.496Z,15.40
2022-10-15T04:28:14.108Z,15.40
2022-10-15T04:30:41.765Z,15.40
2022-10-15T04:33:09.368Z,15.40
2022-10-15T04:35:36.258Z,15.40
2022-10-15T04:38:03.039Z,15.40
2022-10-15T04:40:29.720Z,15.40
2022-10-15T04:42:57.015Z,15.40
2022-10-15T04:47:56.915Z,15.40
2022-10-15T04:50:24.632Z,15.50
2022-10-15T04:52:51.353Z,15.50
2022-10-15T04:55:18.251Z,15.50
2022-10-15T04:57:44.956Z,15.50
2022-10-15T05:00:12.353Z,15.50
2022-10-15T05:02:42.871Z,15.40
2022-10-15T05:05:09.689Z,15.50
2022-10-15T05:07:36.386Z,15.50
2022-10-15T05:10:03.118Z,15.50
2022-10-15T05:12:29.853Z,15.50
2022-10-15T05:14:56.614Z,15.50
2022-10-15T05:17:23.474Z,15.50
2022-10-15T05:19:50.296Z,15.50
2022-10-15T05:22:16.941Z,15.50
2022-10-15T05:24:43.592Z,15.50
2022-10-15T05:27:10.577Z,15.50
2022-10-15T05:29:38.264Z,15.60
2022-10-15T05:32:04.944Z,15.50
2022-10-15T05:34:31.988Z,15.50
2022-10-15T05:36:58.679Z,15.50
2022-10-15T05:39:25.385Z,15.50
2022-10-15T05:41:53.492Z,15.50
2022-10-15T05:44:20.136Z,15.60
2022-10-15T05:46:46.759Z,15.50
2022-10-15T05:49:13.493Z,15.60
2022-10-15T05:51:40.143Z,15.60
2022-10-15T05:54:06.806Z,15.60
2022-10-15T05:56:33.499Z,15.60
2022-10-15T05:59:00.155Z,15.60
2022-10-15T06:01:26.828Z,15.60
2022-10-15T06:03:53.505Z,15.60
2022-10-15T06:06:22.839Z,15.60
2022-10-15T06:08:52.150Z,15.60
2022-10-15T06:11:19.472Z,15.60
2022-10-15T06:13:46.885Z,15.60
2022-10-15T06:16:19.286Z,15.60
2022-10-15T06:18:49.430Z,15.60
2022-10-15T06:21:16.054Z,15.60
2022-10-15T06:23:42.698Z,15.60
2022-10-15T06:26:10.452Z,15.60
2022-10-15T06:28:38.229Z,15.70
2022-10-15T06:31:06.298Z,15.70
2022-10-15T06:33:34.984Z,15.70
2022-10-15T06:36:02.463Z,15.70
2022-10-15T06:38:29.106Z,15.70
2022-10-15T06:40:55.811Z,15.70
2022-10-15T06:43:22.579Z,15.70
2022-10-15T06:45:49.408Z,15.70
2022-10-15T06:48:16.242Z,15.60
2022-10-15T06:50:42.887Z,15.70
2022-10-15T06:53:09.668Z,15.70
2022-10-15T06:55:39.519Z,15.70
2022-10-15T06:58:06.240Z,15.70
2022-10-15T07:00:33.125Z,15.70
2022-10-15T07:03:05.199Z,15.70
2022-10-15T07:05:32.570Z,15.70
2022-10-15T07:07:59.274Z,15.80
2022-10-15T07:10:27.535Z,15.80
2022-10-15T07:12:55.015Z,15.80
2022-10-15T07:15:22.051Z,15.80
2022-10-15T07:17:50.424Z,15.80
2022-10-15T07:20:21.708Z,15.80
2022-10-15T07:22:51.189Z,15.80
2022-10-15T07:25:17.997Z,15.80
2022-10-15T07:27:44.794Z,15.80
2022-10-15T07:30:11.931Z,15.80
2022-10-15T07:32:38.764Z,15.90
2022-10-15T07:35:05.725Z,15.90
2022-10-15T07:37:32.767Z,15.90
2022-10-15T07:39:59.504Z,15.90
2022-10-15T07:42:26.358Z,15.90
2022-10-15T07:44:53.150Z,15.90
2022-10-15T07:47:19.863Z,15.90
2022-10-15T07:49:46.567Z,16.00
2022-10-15T07:52:13.412Z,16.00
2022-10-15T07:54:40.197Z,16.00
2022-10-15T07:57:09.663Z,16.00
2022-10-15T07:59:36.474Z,16.00
2022-10-15T08:02:03.683Z,16.00
2022-10-15T08:04:30.700Z,16.00
2022-10-15T08:06:57.441Z,16.10
2022-10-15T08:09:24.080Z,16.10
2022-10-15T08:11:50.826Z,16.00
2022-10-15T08:14:17.858Z,16.10
2022-10-15T08:16:44.509Z,16.10
2022-10-15T08:19:11.327Z,16.10
2022-10-15T08:21:38.019Z,16.20
2022-10-15T08:24:05.685Z,16.20
2022-10-15T08:26:32.477Z,16.20
2022-10-15T08:31:26.457Z,16.30
2022-10-15T08:33:53.367Z,16.30
2022-10-15T08:36:20.072Z,16.30
2022-10-15T08:38:46.714Z,16.40
2022-10-15T08:41:28.729Z,16.40
2022-10-15T08:43:55.453Z,16.40
2022-10-15T08:46:33.459Z,16.50
2022-10-15T08:49:01.880Z,16.50
2022-10-15T08:51:53.488Z,16.50
2022-10-15T08:54:20.386Z,16.60
2022-10-15T08:56:54.205Z,16.60
2022-10-15T08:59:38.478Z,16.60
2022-10-15T09:02:13.723Z,16.60
2022-10-15T09:05:06.153Z,16.60
2022-10-15T09:07:42.906Z,16.70
2022-10-15T09:10:34.822Z,16.70
2022-10-15T09:13:28.533Z,16.70
2022-10-15T09:16:22.067Z,16.70
2022-10-15T09:18:52.347Z,16.70
2022-10-15T09:21:22.861Z,16.70
2022-10-15T09:23:49.842Z,16.70
2022-10-15T09:26:42.723Z,16.70
2022-10-15T09:29:50.847Z,16.70
2022-10-15T09:32:31.518Z,16.70
2022-10-15T09:35:09.989Z,16.70
2022-10-15T09:37:42.544Z,16.70
2022-10-15T09:40:32.760Z,16.70
2022-10-15T09:43:01.715Z,16.70
2022-10-15T09:45:28.737Z,16.70
2022-10-15T09:48:00.712Z,16.70
2022-10-15T09:50:44.556Z,16.70
2022-10-15T09:53:30.740Z,16.70
2022-10-15T09:56:10.026Z,16.70
2022-10-15T09:58:58.034Z,16.80
2022-10-15T10:01:27.018Z,16.80
2022-10-15T10:04:15.432Z,16.80
2022-10-15T10:06:48.112Z,16.80
2022-10-15T10:09:22.731Z,16.80
2022-10-15T10:11:53.345Z,16.80
2022-10-15T10:14:29.468Z,16.80
2022-10-15T10:17:18.164Z,16.80
2022-10-15T10:19:46.614Z,16.80
2022-10-15T10:22:16.614Z,16.80
2022-10-15T10:24:44.061Z,16.90
2022-10-15T10:27:24.449Z,16.90
2022-10-15T10:30:01.386Z,16.90
2022-10-15T10:32:33.705Z,16.90
2022-10-15T10:35:02.427Z,16.90
2022-10-15T10:37:40.199Z,16.90
2022-10-15T10:40:46.110Z,16.90
2022-10-15T10:43:15.822Z,16.90
2022-10-15T10:46:00.489Z,17.00
2022-10-15T10:48:39.042Z,17.00
2022-10-15T10:51:11.146Z,17.00
2022-10-15T10:53:49.716Z,17.00
2022-10-15T10:56:21.384Z,17.00
2022-10-15T10:58:52.423Z,17.00
2022-10-15T11:01:19.354Z,17.00
2022-10-15T11:03:46.684Z,17.00
2022-10-15T11:06:23.508Z,17.00
2022-10-15T11:09:07.953Z,17.00
2022-10-15T11:12:01.913Z,17.10
2022-10-15T11:14:53.197Z,17.10
2022-10-15T11:18:17.372Z,17.10
2022-10-15T11:21:05.945Z,17.10
2022-10-15T11:24:17.823Z,17.10
2022-10-15T11:27:17.743Z,17.10
2022-10-15T11:29:53.204Z,17.20
2022-10-15T11:33:01.654Z,17.10
2022-10-15T11:35:52.300Z,17.20
2022-10-15T11:40:59.234Z,17.20
2022-10-15T11:43:38.959Z,17.20
2022-10-15T11:46:24.612Z,17.20
2022-10-15T11:49:03.864Z,17.20
2022-10-15T11:51:40.341Z,17.20
2022-10-15T11:54:25.521Z,17.20
2022-10-15T11:56:55.201Z,17.20
2022-10-15T11:59:54.024Z,17.20
2022-10-15T12:02:27.058Z,17.20
2022-10-15T12:05:18.587Z,17.20
2022-10-15T12:07:48.738Z,17.20
2022-10-15T12:10:36.295Z,17.20
2022-10-15T12:13:13.435Z,17.30
2022-10-15T12:15:51.385Z,17.30
2022-10-15T12:18:23.172Z,17.20
2022-10-15T12:20:50.080Z,17.30
2022-10-15T12:23:43.159Z,17.30
2022-10-15T12:26:34.169Z,17.30
2022-10-15T12:29:17.979Z,17.30
2022-10-15T12:31:53.515Z,17.30
2022-10-15T12:34:30.724Z,17.40
2022-10-15T12:37:03.684Z,17.30
2022-10-15T12:39:48.050Z,17.40
2022-10-15T12:42:38.592Z,17.40
2022-10-15T12:45:23.613Z,17.40
2022-10-15T12:47:54.012Z,17.40
2022-10-15T12:50:28.017Z,17.40
2022-10-15T12:55:31.127Z,17.40
2022-10-15T12:58:03.563Z,17.40
2022-10-15T13:00:39.210Z,17.40
2022-10-15T13:03:15.536Z,17.40
2022-10-15T13:05:43.024Z,17.40
2022-10-15T13:08:19.503Z,17.40
2022-10-15T13:10:54.142Z,17.40
2022-10-15T13:13:24.487Z,17.50
2022-10-15T13:16:02.522Z,17.50
2022-10-15T13:18:31.279Z,17.50
2022-10-15T13:20:58.963Z,17.50
2022-10-15T13:23:30.406Z,17.50
2022-10-15T13:26:12.684Z,17.50
2022-10-15T13:28:44.260Z,17.50
2022-10-15T13:31:24.792Z,17.50
2022-10-15T13:33:59.530Z,17.50
2022-10-15T13:36:34.418Z,17.50
2022-10-15T13:39:07.677Z,17.50
2022-10-15T13:41:40.333Z,17.50
2022-10-15T13:44:07.092Z,17.60
2022-10-15T13:46:37.264Z,17.50
2022-10-15T13:49:11.729Z,17.60
2022-10-15T13:51:41.938Z,17.60
2022-10-15T13:54:15.298Z,17.60
2022-10-15T13:56:57.987Z,17.60
2022-10-15T13:59:27.503Z,17.60
2022-10-15T14:02:01.283Z,17.70
2022-10-15T14:04:30.239Z,17.70
2022-10-15T14:07:02.801Z,17.70
2022-10-15T14:09:33.045Z,17.70
2022-10-15T14:12:03.148Z,17.70
2022-10-15T14:14:50.767Z,17.70
2022-10-15T14:17:20.215Z,17.80
2022-10-15T14:20:25.388Z,17.70
2022-10-15T14:22:49.133Z,17.70
2022-10-15T14:25:23.344Z,17.80
2022-10-15T14:27:50.086Z,17.80
2022-10-15T14:30:30.367Z,17.70
2022-10-15T14:32:57.221Z,17.80
2022-10-15T14:35:31.629Z,17.80
2022-10-15T14:38:15.335Z,17.70
2022-10-15T14:40:56.840Z,17.80
2022-10-15T14:43:32.538Z,17.80
2022-10-15T14:46:01.970Z,17.80
2022-10-15T14:48:38.853Z,17.80
2022-10-15T14:51:08.432Z,17.70
2022-10-15T14:53:39.080Z,17.80
2022-10-15T14:56:29.974Z,17.80
2022-10-15T14:58:57.900Z,17.70
2022-10-15T15:01:25.008Z,17.70
2022-10-15T15:03:56.972Z,17.80
2022-10-15T15:06:23.876Z,17.70
2022-10-15T15:08:50.597Z,17.80
2022-10-15T15:11:24.038Z,17.80
2022-10-15T15:13:51.588Z,17.80
2022-10-15T15:16:19.153Z,17.80
2022-10-15T15:18:48.294Z,17.80
2022-10-15T15:21:19.942Z,17.80
2022-10-15T15:23:47.904Z,17.80
2022-10-15T15:26:14.627Z,17.80
2022-10-15T15:28:41.397Z,17.80
2022-10-15T15:31:14.523Z,17.80
2022-10-15T15:33:41.561Z,17.80
2022-10-15T15:36:13.142Z,17.80
2022-10-15T15:38:40.274Z,17.70
2022-10-15T15:41:17.074Z,17.80
2022-10-15T15:43:44.321Z,17.80
2022-10-15T15:46:10.974Z,17.70
2022-10-15T15:48:37.968Z,17.70
2022-10-15T15:51:22.736Z,17.80
2022-10-15T15:53:49.579Z,17.80
2022-10-15T15:56:17.065Z,17.80
2022-10-15T15:58:43.820Z,17.80
2022-10-15T16:01:11.536Z,17.70
2022-10-15T16:03:38.211Z,17.70
2022-10-15T16:06:07.060Z,17.70
2022-10-15T16:08:35.374Z,17.70
2022-10-15T16:11:03.377Z,17.70
2022-10-15T16:13:30.391Z,17.70
2022-10-15T16:18:24.473Z,17.70
2022-10-15T16:23:18.654Z,17.70
2022-10-15T17:27:11.346Z,17.70
2022-10-15T17:29:38.186Z,17.50
2022-10-15T17:32:04.911Z,17.40
2022-10-15T17:34:31.546Z,17.40
2022-10-15T17:36:58.281Z,17.40
2022-10-15T17:39:25.038Z,17.40
2022-10-15T17:41:52.298Z,17.40
2022-10-15T17:44:20.056Z,17.30
2022-10-15T17:46:46.856Z,17.30
2022-10-15T17:49:18.173Z,17.30
2022-10-15T17:51:45.887Z,17.30
2022-10-15T17:54:12.721Z,17.30
2022-10-15T17:56:39.887Z,17.20
2022-10-15T17:59:08.695Z,17.20
2022-10-15T18:01:57.161Z,17.20
2022-10-15T18:04:24.818Z,17.20
2022-10-15T18:06:51.517Z,17.20
2022-10-15T18:09:18.220Z,17.10
2022-10-15T18:11:46.469Z,17.10
2022-10-15T18:14:14.278Z,17.10
2022-10-15T18:16:41.067Z,17.10
2022-10-15T18:19:08.125Z,17.10
2022-10-15T18:21:35.244Z,17.10
2022-10-15T18:24:01.998Z,17.10
2022-10-15T18:26:28.767Z,17.10
2022-10-15T18:28:55.541Z,17.00
2022-10-15T18:31:22.638Z,17.00
2022-10-15T18:33:52.411Z,17.00
2022-10-15T18:36:28.213Z,17.00
2022-10-15T18:38:56.050Z,17.00
2022-10-15T18:41:26.224Z,17.00
2022-10-15T18:43:58.946Z,17.00
2022-10-15T18:46:27.547Z,17.00
2022-10-15T18:48:54.685Z,16.90
2022-10-15T18:51:22.239Z,17.00
2022-10-15T18:53:49.061Z,16.90
2022-10-15T18:56:15.868Z,16.90
2022-10-15T18:58:42.990Z,16.90
2022-10-15T19:01:31.083Z,16.90
2022-10-15T19:03:59.793Z,16.90
2022-10-15T19:06:30.846Z,16.90
2022-10-15T19:09:02.003Z,16.90
2022-10-15T19:11:29.275Z,16.90
2022-10-15T19:14:00.617Z,16.90
2022-10-15T19:16:28.013Z,16.90
2022-10-15T19:18:54.872Z,16.80
2022-10-15T19:21:21.933Z,16.80
2022-10-15T19:23:48.728Z,16.80
2022-10-15T19:26:16.177Z,16.90
2022-10-15T19:28:43.087Z,16.80
2022-10-15T19:31:16.284Z,16.80
2022-10-15T19:33:43.406Z,16.80
2022-10-15T19:36:23.103Z,16.80
2022-10-15T19:38:50.154Z,16.80
2022-10-15T19:41:17.906Z,16.80
2022-10-15T19:43:44.780Z,16.80
2022-10-15T19:46:11.828Z,16.80
2022-10-15T19:48:39.020Z,16.70
2022-10-15T19:51:06.496Z,16.70
2022-10-15T19:53:33.831Z,16.80
2022-10-15T19:56:02.912Z,16.70
2022-10-15T19:58:30.240Z,16.70
2022-10-15T20:00:57.108Z,16.70
2022-10-15T20:03:25.394Z,16.70
2022-10-15T20:05:52.181Z,16.70
2022-10-15T20:08:19.280Z,16.60
2022-10-15T20:10:48.212Z,16.70
2022-10-15T20:13:15.673Z,16.70
2022-10-15T20:15:44.122Z,16.60
2022-10-15T20:18:11.273Z,16.70
2022-10-15T20:20:41.931Z,16.70
2022-10-15T20:23:08.912Z,16.70
2022-10-15T20:25:38.495Z,16.70
2022-10-15T20:28:07.251Z,16.70
2022-10-15T20:30:35.832Z,16.70
2022-10-15T20:33:02.459Z,16.60
2022-10-15T20:35:29.291Z,16.70
2022-10-15T20:37:55.919Z,16.60
2022-10-15T20:40:24.819Z,16.60
2022-10-15T20:42:51.456Z,16.60
2022-10-15T20:45:18.419Z,16.60
2022-10-15T20:47:50.181Z,16.60
2022-10-15T20:50:25.714Z,16.70
2022-10-15T20:52:55.544Z,16.70
2022-10-15T20:55:22.618Z,16.60
2022-10-15T20:57:49.852Z,16.60
2022-10-15T21:00:16.864Z,16.60
2022-10-15T21:02:43.544Z,16.60
2022-10-15T21:05:10.728Z,16.60
2022-10-15T21:07:37.458Z,16.60
2022-10-15T21:10:04.873Z,16.70
2022-10-15T21:12:31.658Z,16.60
2022-10-15T21:14:58.300Z,16.70
2022-10-15T21:17:25.292Z,16.60
2022-10-15T21:19:52.942Z,16.60
2022-10-15T21:22:20.266Z,16.70
2022-10-15T21:24:46.976Z,16.60
2022-10-15T21:27:13.732Z,16.60
2022-10-15T21:29:42.264Z,16.70
2022-10-15T21:32:09.255Z,16.60
2022-10-15T21:34:36.057Z,16.70
2022-10-15T21:37:02.895Z,16.70
2022-10-15T21:39:29.663Z,16.60
2022-10-15T21:41:56.472Z,16.60
2022-10-15T21:44:23.229Z,16.70
2022-10-15T21:46:49.898Z,16.70
2022-10-15T21:49:16.584Z,16.70
2022-10-15T21:51:43.270Z,16.60
2022-10-15T21:54:09.923Z,16.60
2022-10-15T21:56:37.470Z,16.70
2022-10-15T21:59:04.718Z,16.70
2022-10-15T22:01:33.708Z,16.60
2022-10-15T22:04:02.656Z,16.60
2022-10-15T22:06:29.888Z,16.70
2022-10-15T22:08:56.641Z,16.60
2022-10-15T22:14:00.296Z,16.60
2022-10-15T22:16:28.235Z,16.70
2022-10-15T22:18:56.366Z,16.60
2022-10-15T22:21:32.298Z,16.60
2022-10-15T22:24:08.165Z,16.60
2022-10-15T22:26:37.725Z,16.60
2022-10-15T22:29:06.549Z,16.60
2022-10-15T22:31:33.729Z,16.60
2022-10-15T22:34:00.495Z,16.60
2022-10-15T22:36:29.484Z,16.60
2022-10-15T22:38:58.771Z,16.60
2022-10-15T22:41:27.209Z,16.60
2022-10-15T22:43:53.859Z,16.60
2022-10-15T22:46:20.539Z,16.60
2022-10-15T22:48:49.341Z,16.60
2022-10-15T22:51:16.437Z,16.60
2022-10-15T22:53:43.249Z,16.60
2022-10-15T22:56:15.723Z,16.60
2022-10-15T22:58:43.549Z,16.60
2022-10-15T23:01:24.933Z,16.60
2022-10-15T23:03:54.403Z,16.60
2022-10-15T23:06:22.262Z,16.70
2022-10-15T23:08:50.395Z,16.60
2022-10-15T23:11:26.925Z,16.60
2022-10-15T23:14:09.580Z,16.70
2022-10-15T23:16:41.875Z,16.70
2022-10-15T23:19:22.474Z,16.60
2022-10-15T23:21:57.677Z,16.60
2022-10-15T23:24:26.505Z,16.60
2022-10-15T23:26:53.313Z,16.60
2022-10-15T23:29:22.919Z,16.60
2022-10-15T23:31:50.433Z,16.60
2022-10-15T23:34:19.537Z,16.60
2022-10-15T23:36:46.816Z,16.60
2022-10-15T23:39:24.210Z,16.50
2022-10-15T23:41:51.265Z,16.50
2022-10-15T23:44:18.127Z,16.50
2022-10-15T23:46:45.090Z,16.50
2022-10-15T23:49:11.787Z,16.50
2022-10-15T23:51:38.615Z,16.50
2022-10-15T23:54:15.121Z,16.50
2022-10-15T23:56:42.102Z,16.50
2022-10-15T23:59:08.788Z,16.50
