createdAt,value
2023-03-26T00:00:11.864Z,142.40
2023-03-26T00:04:13.045Z,142.06
2023-03-26T00:08:13.994Z,125.87
2023-03-26T00:12:14.938Z,132.85
2023-03-26T00:16:16.092Z,134.25
2023-03-26T00:20:17.085Z,157.31
2023-03-26T00:24:18.272Z,157.06
2023-03-26T00:28:19.395Z,147.99
2023-03-26T00:32:20.508Z,156.23
2023-03-26T00:36:21.707Z,184.02
2023-03-26T00:40:22.781Z,203.47
2023-03-26T00:44:24.016Z,193.91
2023-03-26T00:48:34.490Z,199.38
2023-03-26T00:52:27.345Z,196.35
2023-03-26T00:56:27.328Z,192.24
2023-03-26T01:00:28.333Z,163.72
2023-03-26T01:04:29.461Z,141.57
2023-03-26T01:08:30.520Z,136.23
2023-03-26T01:12:31.556Z,127.65
2023-03-26T01:16:32.717Z,146.12
2023-03-26T01:20:33.855Z,160.03
2023-03-26T01:24:35.121Z,219.57
2023-03-26T01:28:36.451Z,217.70
2023-03-26T01:32:37.639Z,176.79
2023-03-26T01:36:38.723Z,199.37
2023-03-26T01:40:39.803Z,209.11
2023-03-26T01:44:40.941Z,239.95
2023-03-26T01:48:42.166Z,250.85
2023-03-26T01:52:43.409Z,241.84
2023-03-26T01:56:44.576Z,216.34
2023-03-26T02:00:45.725Z,196.76
2023-03-26T02:04:46.872Z,201.15
2023-03-26T02:08:48.027Z,206.17
2023-03-26T02:12:49.168Z,201.87
2023-03-26T02:16:50.345Z,218.14
2023-03-26T02:20:51.556Z,194.27
2023-03-26T02:24:52.688Z,171.84
2023-03-26T02:28:53.925Z,145.01
2023-03-26T02:32:55.234Z,125.01
2023-03-26T02:36:56.498Z,147.06
2023-03-26T02:40:57.714Z,153.21
2023-03-26T02:44:58.882Z,144.57
2023-03-26T02:49:00.197Z,149.43
2023-03-26T02:53:01.417Z,165.82
2023-03-26T02:57:02.717Z,165.43
2023-03-26T03:01:03.959Z,158.80
2023-03-26T03:05:05.219Z,151.60
2023-03-26T03:09:06.343Z,136.94
2023-03-26T03:13:07.586Z,151.41
2023-03-26T03:17:08.963Z,138.10
2023-03-26T03:21:10.005Z,164.83
2023-03-26T03:25:11.115Z,197.27
2023-03-26T03:29:12.159Z,172.14
2023-03-26T03:33:13.171Z,174.87
2023-03-26T03:37:14.214Z,155.87
2023-03-26T03:41:15.241Z,142.53
2023-03-26T03:45:16.286Z,205.68
2023-03-26T03:49:17.453Z,194.33
2023-03-26T03:53:18.592Z,205.00
2023-03-26T03:57:20.179Z,170.14
2023-03-26T04:01:20.840Z,164.82
2023-03-26T04:05:21.915Z,119.78
2023-03-26T04:09:23.174Z,101.25
2023-03-26T04:13:23.978Z,87.55
2023-03-26T04:17:25.043Z,81.47
2023-03-26T04:21:25.994Z,72.44
2023-03-26T04:25:27.030Z,143.89
2023-03-26T04:29:28.361Z,169.77
2023-03-26T04:33:29.709Z,147.90
2023-03-26T04:37:30.850Z,203.55
2023-03-26T04:41:32.041Z,228.70
2023-03-26T04:45:33.210Z,196.07
2023-03-26T04:49:34.347Z,188.09
2023-03-26T04:53:35.538Z,215.00
2023-03-26T04:57:36.846Z,254.50
2023-03-26T05:01:38.229Z,245.47
2023-03-26T05:05:39.238Z,201.25
2023-03-26T05:09:40.326Z,155.59
2023-03-26T05:13:41.382Z,136.41
2023-03-26T05:17:42.429Z,114.03
2023-03-26T05:21:43.287Z,77.23
2023-03-26T05:25:44.250Z,51.32
2023-03-26T05:29:45.253Z,150.22
2023-03-26T05:33:46.371Z,107.48
2023-03-26T05:37:47.362Z,113.79
2023-03-26T05:41:48.458Z,194.50
2023-03-26T05:45:49.639Z,228.31
2023-03-26T05:49:50.860Z,241.79
2023-03-26T05:53:51.974Z,248.09
2023-03-26T05:57:53.171Z,243.86
2023-03-26T06:01:54.368Z,251.72
2023-03-26T06:05:55.651Z,248.51
2023-03-26T06:09:57.182Z,150.48
2023-03-26T06:13:58.172Z,139.40
2023-03-26T06:17:59.272Z,177.75
2023-03-26T06:22:00.264Z,175.16
2023-03-26T06:26:01.478Z,143.10
2023-03-26T06:30:02.685Z,135.91
2023-03-26T06:34:03.797Z,92.76
2023-03-26T06:38:04.890Z,74.95
2023-03-26T06:42:05.833Z,50.19
2023-03-26T06:46:06.799Z,58.94
2023-03-26T06:50:07.709Z,49.40
2023-03-26T06:54:08.668Z,38.57
2023-03-26T06:58:09.570Z,27.27
2023-03-26T07:02:10.700Z,26.90
2023-03-26T07:06:11.358Z,36.37
2023-03-26T07:10:12.245Z,89.24
2023-03-26T07:14:13.178Z,125.51
2023-03-26T07:18:14.092Z,135.05
2023-03-26T07:22:14.951Z,146.69
2023-03-26T07:26:15.773Z,157.46
2023-03-26T07:30:16.587Z,173.95
2023-03-26T07:34:17.380Z,164.45
2023-03-26T07:38:18.503Z,159.28
2023-03-26T07:42:19.496Z,158.31
2023-03-26T07:46:20.330Z,177.90
2023-03-26T07:50:21.110Z,190.21
2023-03-26T07:54:21.870Z,183.78
2023-03-26T07:58:22.640Z,174.89
2023-03-26T08:02:23.422Z,177.29
2023-03-26T08:06:24.209Z,185.74
2023-03-26T08:10:24.926Z,180.05
2023-03-26T08:14:25.679Z,176.45
2023-03-26T08:18:26.467Z,184.97
2023-03-26T08:22:27.216Z,186.61
2023-03-26T08:26:27.969Z,189.55
2023-03-26T08:30:28.743Z,199.82
2023-03-26T08:34:29.508Z,189.90
2023-03-26T08:38:30.297Z,188.07
2023-03-26T10:18:50.765Z,198.97
2023-03-26T10:22:51.457Z,199.38
2023-03-26T10:27:08.958Z,197.55
2023-03-26T11:55:09.598Z,54.65
2023-03-26T11:59:10.314Z,90.92
2023-03-26T12:03:11.096Z,74.87
2023-03-26T12:07:11.822Z,71.34
2023-03-26T12:11:12.533Z,78.78
2023-03-26T12:15:13.256Z,97.11
2023-03-26T12:19:13.931Z,118.62
2023-03-26T12:23:14.770Z,112.41
2023-03-26T12:27:15.725Z,107.56
2023-03-26T12:31:16.506Z,121.43
2023-03-26T12:35:17.227Z,130.62
2023-03-26T12:40:07.726Z,133.85
2023-03-26T12:44:49.558Z,99.13
2023-03-26T12:47:58.716Z,105.57
2023-03-26T12:51:21.298Z,81.34
2023-03-26T12:55:21.090Z,88.31
2023-03-26T12:59:21.882Z,103.40
2023-03-26T13:03:22.794Z,104.89
2023-03-26T13:07:23.497Z,100.34
2023-03-26T13:11:24.296Z,95.51
2023-03-26T13:15:25.120Z,117.34
2023-03-26T13:19:25.933Z,116.98
2023-03-26T13:23:26.759Z,118.31
2023-03-26T13:27:27.617Z,107.66
2023-03-26T13:31:28.566Z,116.07
2023-03-26T13:35:29.478Z,90.85
2023-03-26T13:39:30.454Z,100.65
2023-03-26T13:43:31.407Z,75.28
2023-03-26T13:47:32.462Z,69.38
2023-03-26T13:51:33.470Z,82.66
2023-03-26T13:55:34.519Z,117.59
2023-03-26T13:59:36.307Z,85.99
2023-03-26T14:03:36.236Z,64.87
2023-03-26T14:07:37.027Z,78.55
2023-03-26T14:11:37.886Z,100.59
2023-03-26T14:15:38.584Z,67.98
2023-03-26T14:19:39.301Z,93.37
2023-03-26T14:23:40.299Z,128.51
2023-03-26T14:27:40.878Z,178.52
2023-03-26T14:31:41.902Z,108.95
2023-03-26T14:35:42.679Z,102.95
2023-03-26T14:39:43.455Z,78.40
2023-03-26T14:43:44.272Z,102.70
2023-03-26T14:47:45.190Z,72.51
2023-03-26T14:51:45.852Z,59.27
2023-03-26T14:55:46.648Z,54.32
2023-03-26T14:59:47.476Z,58.49
2023-03-26T15:03:48.310Z,35.76
2023-03-26T15:07:49.132Z,31.72
2023-03-26T15:11:49.950Z,37.52
2023-03-26T15:15:54.093Z,43.23
2023-03-26T15:19:51.609Z,37.07
2023-03-26T15:23:52.438Z,28.61
2023-03-26T15:27:53.285Z,26.80
2023-03-26T15:31:54.327Z,25.01
2023-03-26T15:35:57.428Z,26.75
2023-03-26T15:39:59.459Z,32.02
2023-03-26T15:44:22.604Z,27.78
2023-03-26T15:47:58.898Z,41.62
2023-03-26T15:51:58.789Z,36.99
2023-03-26T15:55:59.717Z,38.64
2023-03-26T16:00:01.044Z,47.72
2023-03-26T16:04:02.302Z,30.39
2023-03-26T16:08:02.651Z,41.34
2023-03-26T16:12:03.677Z,64.40
2023-03-26T16:16:04.754Z,40.80
2023-03-26T16:20:05.629Z,43.93
2023-03-26T16:24:06.423Z,48.09
2023-03-26T16:28:07.324Z,69.56
2023-03-26T16:32:08.267Z,106.95
2023-03-26T16:36:09.129Z,126.00
2023-03-26T16:40:09.980Z,116.56
2023-03-26T16:44:11.316Z,126.67
2023-03-26T16:48:11.670Z,130.32
2023-03-26T16:52:12.501Z,125.71
2023-03-26T16:56:13.366Z,103.31
2023-03-26T17:00:14.154Z,104.76
2023-03-26T17:04:14.965Z,120.03
2023-03-26T17:08:15.824Z,147.14
2023-03-26T17:12:16.560Z,169.80
2023-03-26T17:16:17.386Z,194.17
2023-03-26T17:20:18.235Z,204.15
2023-03-26T17:24:19.203Z,231.01
2023-03-26T17:28:20.286Z,241.70
2023-03-26T17:32:21.443Z,248.84
2023-03-26T17:36:22.350Z,234.39
2023-03-26T17:40:23.328Z,176.80
2023-03-26T17:44:24.201Z,176.73
2023-03-26T17:48:25.061Z,178.11
2023-03-26T17:52:25.942Z,198.50
2023-03-26T17:56:26.788Z,219.08
2023-03-26T18:00:27.748Z,244.55
2023-03-26T18:04:28.724Z,248.45
2023-03-26T18:08:29.706Z,245.13
2023-03-26T18:12:30.805Z,250.13
2023-03-26T18:16:31.940Z,241.13
2023-03-26T18:20:32.756Z,229.71
2023-03-26T18:24:33.704Z,221.54
2023-03-26T18:28:34.854Z,203.70
2023-03-26T18:32:35.657Z,193.95
2023-03-26T18:36:36.602Z,197.65
2023-03-26T18:40:37.534Z,206.63
2023-03-26T18:44:38.443Z,222.99
2023-03-26T18:48:39.393Z,225.40
2023-03-26T18:52:40.332Z,227.61
2023-03-26T18:56:41.263Z,233.45
2023-03-26T19:00:42.340Z,214.48
2023-03-26T19:04:45.428Z,211.93
2023-03-26T19:08:44.316Z,210.48
2023-03-26T19:12:45.149Z,205.69
2023-03-26T19:16:46.152Z,120.77
2023-03-26T19:20:47.013Z,97.93
2023-03-26T19:24:47.944Z,58.40
2023-03-26T19:28:48.840Z,64.38
2023-03-26T19:32:49.800Z,44.58
2023-03-26T19:36:50.664Z,50.85
2023-03-26T19:40:51.523Z,144.94
2023-03-26T19:44:52.412Z,143.57
2023-03-26T19:48:53.380Z,139.81
2023-03-26T19:52:58.548Z,136.57
2023-03-26T19:56:56.223Z,140.72
2023-03-26T20:00:56.417Z,142.42
2023-03-26T20:04:57.003Z,153.37
2023-03-26T20:08:57.929Z,177.25
2023-03-26T20:12:58.853Z,143.60
2023-03-26T20:16:59.871Z,164.37
2023-03-26T20:21:00.753Z,180.98
2023-03-26T20:25:01.746Z,167.34
2023-03-26T20:29:04.016Z,174.19
2023-03-26T20:33:12.648Z,188.17
2023-03-26T20:37:05.551Z,193.49
2023-03-26T20:41:05.392Z,207.42
2023-03-26T20:45:06.284Z,223.84
2023-03-26T20:49:07.227Z,227.85
2023-03-26T20:53:08.324Z,215.55
2023-03-26T20:57:09.386Z,197.96
2023-03-26T21:01:10.371Z,164.83
2023-03-26T21:05:11.875Z,157.16
2023-03-26T21:09:12.429Z,136.37
2023-03-26T21:13:13.370Z,160.16
2023-03-26T21:17:14.381Z,155.58
2023-03-26T21:21:21.203Z,188.17
2023-03-26T21:25:17.406Z,189.71
2023-03-26T21:29:17.236Z,212.44
2023-03-26T21:33:18.093Z,190.77
2023-03-26T21:37:18.998Z,194.79
2023-03-26T21:41:19.946Z,208.70
2023-03-26T21:45:20.909Z,209.10
2023-03-26T21:49:21.914Z,155.65
2023-03-26T21:53:22.905Z,164.60
2023-03-26T21:57:23.900Z,154.28
2023-03-26T22:01:24.938Z,162.17
2023-03-26T22:05:25.922Z,150.27
2023-03-26T22:09:35.712Z,143.43
2023-03-26T22:13:28.700Z,144.60
2023-03-26T22:17:28.903Z,113.00
2023-03-26T22:21:29.502Z,136.51
2023-03-26T22:25:30.576Z,110.56
2023-03-26T22:29:31.531Z,39.30
2023-03-26T22:33:32.470Z,60.48
2023-03-26T22:37:33.365Z,71.32
2023-03-26T22:41:34.889Z,35.80
2023-03-26T22:45:35.151Z,107.80
2023-03-26T22:49:36.027Z,121.90
2023-03-26T22:53:36.903Z,149.86
2023-03-26T22:57:37.766Z,148.21
2023-03-26T23:01:38.723Z,147.90
2023-03-26T23:05:39.543Z,160.91
2023-03-26T23:09:40.429Z,185.69
2023-03-26T23:13:41.296Z,169.59
2023-03-26T23:17:42.217Z,176.10
2023-03-26T23:21:43.084Z,148.16
2023-03-26T23:25:43.971Z,158.74
2023-03-26T23:29:44.863Z,189.30
2023-03-26T23:33:45.941Z,187.61
2023-03-26T23:37:46.661Z,172.07
2023-03-26T23:41:47.575Z,168.84
2023-03-26T23:45:48.491Z,173.50
2023-03-26T23:49:49.412Z,170.77
2023-03-26T23:53:50.507Z,187.72
2023-03-26T23:57:51.682Z,140.35
