createdAt,value
2023-05-23T00:02:15.600Z,6.77
2023-05-23T00:04:43.073Z,5.70
2023-05-23T00:07:10.471Z,6.90
2023-05-23T00:09:37.475Z,5.50
2023-05-23T00:12:04.642Z,6.10
2023-05-23T00:14:33.994Z,6.60
2023-05-23T00:17:01.690Z,6.60
2023-05-23T00:19:28.883Z,6.23
2023-05-23T00:21:58.899Z,6.70
2023-05-23T00:24:26.111Z,6.30
2023-05-23T00:26:53.203Z,5.70
2023-05-23T00:29:20.367Z,6.33
2023-05-23T00:31:47.661Z,5.80
2023-05-23T00:34:18.141Z,6.90
2023-05-23T00:36:47.751Z,6.50
2023-05-23T00:39:19.743Z,6.37
2023-05-23T00:41:51.489Z,5.80
2023-05-23T00:44:22.944Z,5.97
2023-05-23T00:46:53.605Z,7.77
2023-05-23T00:49:21.342Z,6.00
2023-05-23T00:51:49.751Z,6.90
2023-05-23T00:54:21.677Z,6.93
2023-05-23T00:56:48.891Z,6.47
2023-05-23T00:59:17.201Z,6.70
2023-05-23T01:01:47.558Z,6.70
2023-05-23T01:04:16.735Z,6.43
2023-05-23T01:06:47.095Z,7.70
2023-05-23T01:09:18.878Z,6.50
2023-05-23T01:12:07.241Z,7.13
2023-05-23T01:14:52.147Z,7.87
2023-05-23T01:17:27.308Z,6.57
2023-05-23T01:20:08.195Z,7.03
2023-05-23T01:23:01.238Z,7.27
2023-05-23T01:25:46.771Z,6.50
2023-05-23T01:28:19.393Z,6.40
2023-05-23T01:30:48.458Z,7.53
2023-05-23T01:33:18.169Z,7.57
2023-05-23T01:35:46.202Z,6.63
2023-05-23T01:38:14.533Z,7.90
2023-05-23T01:40:41.497Z,7.97
2023-05-23T01:43:08.993Z,6.97
2023-05-23T01:45:36.529Z,7.10
2023-05-23T01:48:04.599Z,8.20
2023-05-23T01:50:32.866Z,8.00
2023-05-23T01:53:00.398Z,7.97
2023-05-23T01:55:28.198Z,7.83
2023-05-23T01:57:56.995Z,9.97
2023-05-23T02:00:27.561Z,8.30
2023-05-23T02:02:54.577Z,7.47
2023-05-23T02:05:21.965Z,7.90
2023-05-23T02:07:48.913Z,7.97
2023-05-23T02:10:15.968Z,8.27
2023-05-23T02:12:42.975Z,7.30
2023-05-23T02:15:10.175Z,6.97
2023-05-23T02:17:39.145Z,6.20
2023-05-23T02:20:08.448Z,5.90
2023-05-23T02:22:36.429Z,7.57
2023-05-23T02:25:03.544Z,6.67
2023-05-23T02:27:30.516Z,6.43
2023-05-23T02:29:57.414Z,6.73
2023-05-23T02:32:25.383Z,7.10
2023-05-23T02:34:52.934Z,6.33
2023-05-23T02:37:21.077Z,6.23
2023-05-23T02:39:47.997Z,5.30
2023-05-23T02:42:15.535Z,6.40
2023-05-23T02:44:42.607Z,5.90
2023-05-23T02:47:09.551Z,5.90
2023-05-23T02:49:36.458Z,5.20
2023-05-23T02:52:03.410Z,6.03
2023-05-23T02:54:31.234Z,6.30
2023-05-23T02:56:59.039Z,7.83
2023-05-23T02:59:26.806Z,6.43
2023-05-23T03:01:54.420Z,6.87
2023-05-23T03:04:21.604Z,6.67
2023-05-23T03:06:48.632Z,8.03
2023-05-23T03:09:19.078Z,7.07
2023-05-23T03:11:46.813Z,7.20
2023-05-23T03:14:14.105Z,7.23
2023-05-23T03:16:41.517Z,6.57
2023-05-23T03:19:09.215Z,6.90
2023-05-23T03:21:36.599Z,7.40
2023-05-23T03:24:04.000Z,6.60
2023-05-23T03:26:31.238Z,7.67
2023-05-23T03:28:58.462Z,7.93
2023-05-23T03:31:25.648Z,7.00
2023-05-23T03:33:53.970Z,8.30
2023-05-23T03:36:22.347Z,6.90
2023-05-23T03:38:49.685Z,7.73
2023-05-23T03:41:16.842Z,8.17
2023-05-23T03:43:44.295Z,8.60
2023-05-23T03:46:11.846Z,8.47
2023-05-23T03:48:39.614Z,7.97
2023-05-23T03:51:06.795Z,7.67
2023-05-23T03:53:36.410Z,7.10
2023-05-23T03:56:03.800Z,7.60
2023-05-23T03:58:30.964Z,7.50
2023-05-23T04:00:59.548Z,7.20
2023-05-23T04:03:27.870Z,8.37
2023-05-23T04:05:55.045Z,8.87
2023-05-23T04:08:22.450Z,8.90
2023-05-23T04:10:49.969Z,8.70
2023-05-23T04:13:17.861Z,8.80
2023-05-23T04:15:45.393Z,9.67
2023-05-23T04:18:12.547Z,9.73
2023-05-23T04:20:39.681Z,9.57
2023-05-23T04:23:06.668Z,9.70
2023-05-23T04:25:34.540Z,9.47
2023-05-23T04:28:01.575Z,9.23
2023-05-23T04:30:30.963Z,9.87
2023-05-23T04:33:01.149Z,10.20
2023-05-23T04:35:34.176Z,10.00
2023-05-23T04:38:01.947Z,10.10
2023-05-23T04:40:29.998Z,10.43
2023-05-23T04:42:57.292Z,9.83
2023-05-23T04:45:24.353Z,9.73
2023-05-23T04:47:51.705Z,9.83
2023-05-23T04:50:19.096Z,9.50
2023-05-23T04:52:47.040Z,10.93
2023-05-23T04:55:14.518Z,12.43
2023-05-23T04:57:41.741Z,10.00
2023-05-23T05:00:10.576Z,9.70
2023-05-23T05:02:38.647Z,9.43
2023-05-23T05:05:06.648Z,9.60
2023-05-23T05:07:35.779Z,9.90
2023-05-23T05:10:03.854Z,9.60
2023-05-23T05:12:31.197Z,9.63
2023-05-23T05:14:58.078Z,9.30
2023-05-23T05:17:25.851Z,9.20
2023-05-23T05:19:52.824Z,9.37
2023-05-23T05:22:20.711Z,9.87
2023-05-23T05:24:47.710Z,9.60
2023-05-23T05:27:14.795Z,9.70
2023-05-23T05:29:42.646Z,8.43
2023-05-23T05:34:59.189Z,9.27
2023-05-23T05:37:26.166Z,10.63
2023-05-23T05:39:54.327Z,8.43
2023-05-23T05:42:24.984Z,9.93
2023-05-23T05:44:52.510Z,9.27
2023-05-23T05:47:19.652Z,9.50
2023-05-23T05:49:46.612Z,9.63
2023-05-23T05:52:14.721Z,10.30
2023-05-23T05:54:41.673Z,8.60
2023-05-23T05:57:08.604Z,9.43
2023-05-23T05:59:36.595Z,8.43
2023-05-23T06:02:03.558Z,7.60
2023-05-23T06:04:31.069Z,9.17
2023-05-23T06:06:58.333Z,8.67
2023-05-23T06:09:26.098Z,8.10
2023-05-23T06:11:53.436Z,8.20
2023-05-23T06:14:20.354Z,9.10
2023-05-23T06:16:47.704Z,8.20
2023-05-23T06:19:14.750Z,8.83
2023-05-23T06:21:42.084Z,8.93
2023-05-23T06:24:08.943Z,8.33
2023-05-23T06:26:37.708Z,8.40
2023-05-23T06:29:04.823Z,7.60
2023-05-23T06:31:32.086Z,8.93
2023-05-23T06:33:59.060Z,7.60
2023-05-23T06:36:26.618Z,7.73
2023-05-23T06:38:53.544Z,7.97
2023-05-23T06:41:20.548Z,9.33
2023-05-23T06:43:47.448Z,9.17
2023-05-23T06:46:14.360Z,8.30
2023-05-23T06:48:41.330Z,8.50
2023-05-23T06:51:08.340Z,8.07
2023-05-23T06:53:35.445Z,8.10
2023-05-23T06:56:02.525Z,7.73
2023-05-23T06:58:30.234Z,8.60
2023-05-23T07:00:57.230Z,8.80
2023-05-23T07:03:24.125Z,8.27
2023-05-23T07:05:51.815Z,9.30
2023-05-23T07:08:18.954Z,9.50
2023-05-23T07:10:47.208Z,9.80
2023-05-23T07:13:14.190Z,9.13
2023-05-23T07:15:41.189Z,9.10
2023-05-23T07:18:08.251Z,8.67
2023-05-23T07:20:35.771Z,8.53
2023-05-23T07:23:02.671Z,9.40
2023-05-23T07:25:29.572Z,8.00
2023-05-23T07:27:56.789Z,9.20
2023-05-23T07:30:24.101Z,8.50
2023-05-23T07:32:52.499Z,9.80
2023-05-23T07:35:24.044Z,9.20
2023-05-23T07:37:51.321Z,9.47
2023-05-23T07:40:18.289Z,7.00
2023-05-23T07:42:46.113Z,7.80
2023-05-23T07:45:13.086Z,7.80
2023-05-23T07:47:40.067Z,9.00
2023-05-23T07:50:07.794Z,7.97
2023-05-23T07:52:35.342Z,8.47
2023-05-23T07:55:02.581Z,7.90
2023-05-23T07:57:29.696Z,8.27
2023-05-23T07:59:56.859Z,7.97
2023-05-23T08:02:23.858Z,7.70
2023-05-23T08:04:51.291Z,8.70
2023-05-23T08:07:19.593Z,8.07
2023-05-23T08:09:46.692Z,9.37
2023-05-23T08:12:13.593Z,9.83
2023-05-23T08:14:50.522Z,9.17
2023-05-23T08:17:19.102Z,8.77
2023-05-23T08:19:46.252Z,7.90
2023-05-23T08:22:13.199Z,7.30
2023-05-23T08:24:40.122Z,7.97
2023-05-23T08:27:08.148Z,6.80
2023-05-23T08:29:38.719Z,7.30
2023-05-23T08:32:05.808Z,7.20
2023-05-23T08:34:33.124Z,7.47
2023-05-23T08:37:00.192Z,6.27
2023-05-23T08:39:27.179Z,7.10
2023-05-23T08:41:54.400Z,7.13
2023-05-23T08:44:21.366Z,6.47
2023-05-23T08:46:49.915Z,6.60
2023-05-23T08:49:18.476Z,6.97
2023-05-23T08:51:47.071Z,7.00
2023-05-23T08:54:14.372Z,7.37
2023-05-23T08:56:43.853Z,6.90
2023-05-23T08:59:13.096Z,6.73
2023-05-23T09:01:42.392Z,6.83
2023-05-23T09:04:11.291Z,6.97
2023-05-23T09:06:38.426Z,7.43
2023-05-23T09:09:05.682Z,7.07
2023-05-23T09:11:36.049Z,6.80
2023-05-23T09:14:05.156Z,7.23
2023-05-23T09:16:35.863Z,5.50
2023-05-23T09:19:14.745Z,6.40
2023-05-23T09:21:45.930Z,6.67
2023-05-23T09:24:13.074Z,5.80
2023-05-23T09:26:40.120Z,6.53
2023-05-23T09:29:07.914Z,6.53
2023-05-23T09:31:35.431Z,5.67
2023-05-23T09:34:02.694Z,4.93
2023-05-23T09:36:35.281Z,5.53
2023-05-23T09:39:05.860Z,6.17
2023-05-23T09:41:35.881Z,5.57
2023-05-23T09:44:09.023Z,5.20
2023-05-23T09:46:38.537Z,5.30
2023-05-23T09:49:17.585Z,5.80
2023-05-23T09:51:44.976Z,5.20
2023-05-23T09:54:11.910Z,5.10
2023-05-23T09:56:43.743Z,4.80
2023-05-23T09:59:13.775Z,4.70
2023-05-23T10:01:45.079Z,5.47
2023-05-23T10:04:14.716Z,5.30
2023-05-23T10:06:49.141Z,4.63
2023-05-23T10:09:19.173Z,5.40
2023-05-23T10:12:24.003Z,4.80
2023-05-23T10:14:58.966Z,5.07
2023-05-23T10:17:48.830Z,4.10
2023-05-23T10:20:17.847Z,5.30
2023-05-23T10:22:44.960Z,4.50
2023-05-23T10:25:12.457Z,4.67
2023-05-23T10:27:40.093Z,4.70
2023-05-23T10:30:08.914Z,4.50
2023-05-23T10:32:38.662Z,5.07
2023-05-23T10:35:28.651Z,4.60
2023-05-23T10:38:28.530Z,5.00
2023-05-23T10:41:21.909Z,3.93
2023-05-23T10:44:07.172Z,3.97
2023-05-23T10:46:58.954Z,5.10
2023-05-23T10:49:45.133Z,4.53
2023-05-23T10:52:14.249Z,4.10
2023-05-23T10:54:54.159Z,4.70
2023-05-23T10:57:27.016Z,4.00
2023-05-23T10:59:54.144Z,5.10
2023-05-23T11:02:27.869Z,4.50
2023-05-23T11:05:24.458Z,4.43
2023-05-23T11:08:09.248Z,4.90
2023-05-23T11:11:02.247Z,4.10
2023-05-23T11:13:55.321Z,4.53
2023-05-23T11:16:25.715Z,4.23
2023-05-23T11:18:53.166Z,4.80
2023-05-23T11:21:21.946Z,4.13
2023-05-23T11:23:55.433Z,4.20
2023-05-23T11:26:32.572Z,3.83
2023-05-23T11:29:00.856Z,4.17
2023-05-23T11:31:27.966Z,4.50
2023-05-23T11:33:55.934Z,4.70
2023-05-23T11:36:23.108Z,4.80
2023-05-23T11:38:53.983Z,4.80
2023-05-23T11:41:21.915Z,3.50
2023-05-23T11:43:52.886Z,3.63
2023-05-23T11:46:20.161Z,5.57
2023-05-23T11:48:47.874Z,4.40
2023-05-23T11:51:16.278Z,4.40
2023-05-23T11:53:43.276Z,4.43
2023-05-23T11:56:10.260Z,3.57
2023-05-23T11:58:39.560Z,4.13
2023-05-23T12:01:08.473Z,4.07
2023-05-23T12:03:45.182Z,4.80
2023-05-23T12:06:15.082Z,4.13
2023-05-23T12:08:42.710Z,4.43
2023-05-23T12:11:10.168Z,4.23
2023-05-23T12:13:37.347Z,4.03
2023-05-23T12:16:04.859Z,4.03
2023-05-23T12:18:34.108Z,4.53
2023-05-23T12:21:06.253Z,4.00
2023-05-23T12:23:35.253Z,4.03
2023-05-23T12:26:10.326Z,3.83
2023-05-23T12:28:40.373Z,3.93
2023-05-23T12:31:12.372Z,3.97
2023-05-23T12:33:44.502Z,3.70
2023-05-23T12:36:15.797Z,4.27
2023-05-23T12:38:45.916Z,3.77
2023-05-23T12:41:16.595Z,4.00
2023-05-23T12:43:52.829Z,3.87
2023-05-23T12:46:21.261Z,4.53
2023-05-23T12:48:48.355Z,3.17
2023-05-23T12:51:16.836Z,4.40
2023-05-23T12:53:44.755Z,3.97
2023-05-23T12:56:12.379Z,3.50
2023-05-23T12:58:39.901Z,3.77
2023-05-23T13:01:06.886Z,4.03
2023-05-23T13:03:33.907Z,3.77
2023-05-23T13:06:00.904Z,3.37
2023-05-23T13:08:28.233Z,3.27
2023-05-23T13:10:55.440Z,4.50
2023-05-23T13:13:22.708Z,4.20
2023-05-23T13:15:51.072Z,3.63
2023-05-23T13:18:18.666Z,4.63
2023-05-23T13:20:46.648Z,3.60
2023-05-23T13:23:13.875Z,3.90
2023-05-23T13:25:41.215Z,4.00
2023-05-23T13:28:08.400Z,3.43
2023-05-23T13:30:35.346Z,4.00
2023-05-23T13:33:02.573Z,3.77
2023-05-23T13:35:29.571Z,3.60
2023-05-23T13:37:56.494Z,3.33
2023-05-23T13:40:23.886Z,3.27
2023-05-23T13:42:51.912Z,3.90
2023-05-23T13:45:20.273Z,3.40
2023-05-23T13:47:47.753Z,3.70
2023-05-23T13:50:14.932Z,3.97
2023-05-23T13:52:44.778Z,5.17
2023-05-23T13:55:13.282Z,3.37
2023-05-23T13:57:40.362Z,3.47
2023-05-23T14:00:08.948Z,3.50
2023-05-23T14:02:36.200Z,4.23
2023-05-23T14:05:03.863Z,3.63
2023-05-23T14:07:33.058Z,3.33
2023-05-23T14:10:00.093Z,3.40
2023-05-23T14:12:27.396Z,3.90
2023-05-23T14:14:54.403Z,3.50
2023-05-23T14:17:21.723Z,3.40
2023-05-23T14:19:49.007Z,3.73
2023-05-23T14:22:16.231Z,3.67
2023-05-23T14:24:43.286Z,3.80
2023-05-23T14:27:11.262Z,3.80
2023-05-23T14:29:39.302Z,3.17
2023-05-23T14:32:06.789Z,3.13
2023-05-23T14:34:34.186Z,3.80
2023-05-23T14:37:01.409Z,3.10
2023-05-23T14:39:29.364Z,4.00
2023-05-23T14:41:56.527Z,3.57
2023-05-23T14:44:23.542Z,3.90
2023-05-23T14:46:50.773Z,4.17
2023-05-23T14:49:18.143Z,3.10
2023-05-23T14:51:51.416Z,3.57
2023-05-23T14:54:19.885Z,3.83
2023-05-23T14:56:47.111Z,3.43
2023-05-23T14:59:14.345Z,3.57
2023-05-23T15:01:41.862Z,3.37
2023-05-23T15:04:10.127Z,4.40
2023-05-23T15:06:39.209Z,2.87
2023-05-23T15:09:07.519Z,3.80
2023-05-23T15:11:35.215Z,3.30
2023-05-23T15:14:02.690Z,3.87
2023-05-23T15:16:33.058Z,3.60
2023-05-23T15:19:01.089Z,3.20
2023-05-23T15:21:29.118Z,2.83
2023-05-23T15:23:56.239Z,3.77
2023-05-23T15:26:23.919Z,3.40
2023-05-23T15:28:51.302Z,3.80
2023-05-23T15:31:18.571Z,3.87
2023-05-23T15:33:45.572Z,3.27
2023-05-23T15:36:13.429Z,4.00
2023-05-23T15:38:40.851Z,3.00
2023-05-23T15:41:07.769Z,3.47
2023-05-23T15:43:37.960Z,3.80
2023-05-23T15:46:05.571Z,3.50
2023-05-23T15:48:32.696Z,3.77
2023-05-23T15:50:59.640Z,3.17
2023-05-23T15:53:26.556Z,3.93
2023-05-23T15:55:53.571Z,3.57
2023-05-23T15:58:20.516Z,3.33
2023-05-23T16:00:47.559Z,3.80
2023-05-23T16:03:14.582Z,3.50
2023-05-23T16:05:41.824Z,3.63
2023-05-23T16:08:08.963Z,3.80
2023-05-23T16:10:35.962Z,3.20
2023-05-23T16:13:03.045Z,3.27
2023-05-23T16:15:29.998Z,3.10
2023-05-23T16:17:56.993Z,3.67
2023-05-23T16:20:24.148Z,3.70
2023-05-23T16:22:51.298Z,3.70
2023-05-23T16:25:18.244Z,3.03
2023-05-23T16:27:45.339Z,3.70
2023-05-23T16:30:12.469Z,3.80
2023-05-23T16:32:39.398Z,2.97
2023-05-23T16:35:07.350Z,3.10
2023-05-23T16:37:34.310Z,3.63
2023-05-23T16:40:01.612Z,3.20
2023-05-23T16:42:28.599Z,3.00
2023-05-23T16:44:56.993Z,3.10
2023-05-23T16:47:24.388Z,3.50
2023-05-23T16:49:51.456Z,3.50
2023-05-23T16:52:18.819Z,4.00
2023-05-23T16:58:38.625Z,3.77
2023-05-23T17:01:07.092Z,3.60
2023-05-23T17:03:34.210Z,2.73
2023-05-23T17:06:02.027Z,3.03
2023-05-23T17:08:29.257Z,3.50
2023-05-23T17:10:56.905Z,3.40
2023-05-23T17:13:23.903Z,3.57
2023-05-23T17:15:51.099Z,3.60
2023-05-23T17:18:18.129Z,4.00
2023-05-23T17:20:45.349Z,2.57
2023-05-23T17:23:12.590Z,3.50
2023-05-23T17:25:39.908Z,3.70
2023-05-23T17:28:07.222Z,3.33
2023-05-23T17:30:34.239Z,4.00
2023-05-23T17:33:01.347Z,3.33
2023-05-23T17:35:28.506Z,3.47
2023-05-23T17:37:58.366Z,3.40
2023-05-23T17:40:26.664Z,3.70
2023-05-23T17:42:53.568Z,3.27
2023-05-23T17:45:22.201Z,3.80
2023-05-23T17:47:49.227Z,3.40
2023-05-23T17:50:16.343Z,3.53
2023-05-23T17:52:44.799Z,3.80
2023-05-23T17:55:12.161Z,4.00
2023-05-23T17:57:39.099Z,3.70
2023-05-23T18:00:07.365Z,4.43
2023-05-23T18:02:34.322Z,3.50
2023-05-23T18:05:02.381Z,3.53
2023-05-23T18:07:32.496Z,3.53
2023-05-23T18:10:00.152Z,3.23
2023-05-23T18:12:27.231Z,2.90
2023-05-23T18:14:54.455Z,3.57
2023-05-23T18:17:21.762Z,3.37
2023-05-23T18:19:48.889Z,3.43
2023-05-23T18:22:16.719Z,3.10
2023-05-23T18:24:44.050Z,2.90
2023-05-23T18:27:11.127Z,3.27
2023-05-23T18:29:39.035Z,2.87
2023-05-23T18:32:07.323Z,3.20
2023-05-23T18:34:34.477Z,3.03
2023-05-23T18:37:03.384Z,2.80
2023-05-23T18:39:31.443Z,3.30
2023-05-23T18:41:59.035Z,3.20
2023-05-23T18:44:26.130Z,3.20
2023-05-23T18:46:53.121Z,2.93
2023-05-23T18:49:20.243Z,3.53
2023-05-23T18:51:47.762Z,3.47
2023-05-23T18:54:14.922Z,3.70
2023-05-23T18:56:42.034Z,2.53
2023-05-23T18:59:13.574Z,3.50
2023-05-23T19:01:40.897Z,3.23
2023-05-23T19:04:08.429Z,3.10
2023-05-23T19:06:35.476Z,2.53
2023-05-23T19:09:03.021Z,3.47
2023-05-23T19:11:30.035Z,3.20
2023-05-23T19:13:57.581Z,4.00
2023-05-23T19:16:24.600Z,3.30
2023-05-23T19:18:51.799Z,3.30
2023-05-23T19:21:18.872Z,3.40
2023-05-23T19:23:45.919Z,3.67
2023-05-23T19:26:13.885Z,3.83
2023-05-23T19:28:41.221Z,3.40
2023-05-23T19:31:08.184Z,3.57
2023-05-23T19:33:36.336Z,4.00
2023-05-23T19:36:03.907Z,3.83
2023-05-23T19:38:30.828Z,3.30
2023-05-23T19:40:58.071Z,3.00
2023-05-23T19:43:25.148Z,3.40
2023-05-23T19:45:52.112Z,3.90
2023-05-23T19:48:19.161Z,3.70
2023-05-23T19:50:47.480Z,3.40
2023-05-23T19:53:14.895Z,3.50
2023-05-23T19:55:42.804Z,3.77
2023-05-23T19:58:10.076Z,3.60
2023-05-23T20:00:37.265Z,3.20
2023-05-23T20:03:04.462Z,4.07
2023-05-23T20:05:32.232Z,3.10
2023-05-23T20:08:01.157Z,3.20
2023-05-23T20:10:28.131Z,3.37
2023-05-23T20:12:55.050Z,3.53
2023-05-23T20:15:38.138Z,3.10
2023-05-23T20:18:07.352Z,3.67
2023-05-23T20:20:34.747Z,3.30
2023-05-23T20:23:01.790Z,3.67
2023-05-23T20:25:28.789Z,3.60
2023-05-23T20:27:58.782Z,3.87
2023-05-23T20:30:26.365Z,2.90
2023-05-23T20:32:54.627Z,3.70
2023-05-23T20:35:22.528Z,3.57
2023-05-23T20:37:51.888Z,3.27
2023-05-23T20:40:19.287Z,3.17
2023-05-23T20:42:46.611Z,4.13
2023-05-23T20:45:14.223Z,3.33
2023-05-23T20:47:42.126Z,3.67
2023-05-23T20:50:10.646Z,4.33
2023-05-23T20:52:41.298Z,4.20
2023-05-23T20:55:08.952Z,4.00
2023-05-23T20:57:37.180Z,4.30
2023-05-23T21:00:11.223Z,3.20
2023-05-23T21:02:41.663Z,3.80
2023-05-23T21:05:10.113Z,3.43
2023-05-23T21:07:37.755Z,4.23
2023-05-23T21:10:05.465Z,3.63
2023-05-23T21:12:32.346Z,3.37
2023-05-23T21:14:59.752Z,4.43
2023-05-23T21:17:26.858Z,3.50
2023-05-23T21:19:53.808Z,4.10
2023-05-23T21:22:20.896Z,3.40
2023-05-23T21:24:47.919Z,3.40
2023-05-23T21:27:15.140Z,3.80
2023-05-23T21:29:42.653Z,4.30
2023-05-23T21:32:10.027Z,3.77
2023-05-23T21:34:37.308Z,2.90
2023-05-23T21:37:04.532Z,3.40
2023-05-23T21:39:46.920Z,3.53
2023-05-23T21:42:17.596Z,3.20
2023-05-23T21:44:45.393Z,3.40
2023-05-23T21:47:12.714Z,3.87
2023-05-23T21:49:40.422Z,3.70
2023-05-23T21:52:07.444Z,3.67
2023-05-23T21:54:34.657Z,4.23
2023-05-23T21:57:01.792Z,3.80
2023-05-23T21:59:28.836Z,3.67
2023-05-23T22:01:56.597Z,3.73
2023-05-23T22:04:23.652Z,3.67
2023-05-23T22:06:51.512Z,3.23
2023-05-23T22:09:19.072Z,3.60
2023-05-23T22:11:46.163Z,3.10
2023-05-23T22:14:13.208Z,4.03
2023-05-23T22:16:40.463Z,4.23
2023-05-23T22:19:10.162Z,3.47
2023-05-23T22:21:37.530Z,3.50
2023-05-23T22:24:04.896Z,4.70
2023-05-23T22:26:32.530Z,3.83
2023-05-23T22:28:59.535Z,4.43
2023-05-23T22:31:28.841Z,4.00
2023-05-23T22:33:56.163Z,4.27
2023-05-23T22:36:23.456Z,3.70
2023-05-23T22:38:51.105Z,3.60
2023-05-23T22:41:18.830Z,4.07
2023-05-23T22:43:46.963Z,4.10
2023-05-23T22:46:14.292Z,3.97
2023-05-23T22:48:41.582Z,4.63
2023-05-23T22:51:09.733Z,3.57
2023-05-23T22:53:37.141Z,4.63
2023-05-23T22:56:04.217Z,4.60
2023-05-23T22:58:31.330Z,5.67
2023-05-23T23:00:58.283Z,4.07
2023-05-23T23:03:25.279Z,4.27
2023-05-23T23:05:52.223Z,5.47
2023-05-23T23:08:19.555Z,4.30
2023-05-23T23:10:46.994Z,4.13
2023-05-23T23:13:14.234Z,4.63
2023-05-23T23:15:43.126Z,5.20
2023-05-23T23:18:13.707Z,4.60
2023-05-23T23:20:41.535Z,4.23
2023-05-23T23:23:08.792Z,4.63
2023-05-23T23:25:36.700Z,4.33
2023-05-23T23:28:03.934Z,3.90
2023-05-23T23:30:30.974Z,3.90
2023-05-23T23:32:58.277Z,5.00
2023-05-23T23:35:25.314Z,4.70
2023-05-23T23:37:52.309Z,4.10
2023-05-23T23:40:19.562Z,4.80
2023-05-23T23:42:46.478Z,4.00
2023-05-23T23:45:13.640Z,4.43
2023-05-23T23:47:41.790Z,3.43
2023-05-23T23:50:09.006Z,4.93
2023-05-23T23:52:39.257Z,4.33
2023-05-23T23:55:06.925Z,6.67
2023-05-23T23:57:34.224Z,4.23
