createdAt,value
2022-09-20T00:00:27.000Z,6.50
2022-09-20T00:10:28.000Z,5.50
2022-09-20T00:20:28.000Z,14.90
2022-09-20T00:40:28.000Z,17.50
2022-09-20T00:50:29.000Z,21.00
2022-09-20T01:00:29.000Z,10.60
2022-09-20T01:10:29.000Z,6.00
2022-09-20T01:20:29.000Z,6.30
2022-09-20T01:30:30.000Z,13.10
2022-09-20T01:40:30.000Z,30.90
2022-09-20T01:50:30.000Z,8.30
2022-09-20T02:10:31.000Z,24.30
2022-09-20T02:20:31.000Z,25.10
2022-09-20T02:30:31.000Z,15.40
2022-09-20T02:40:32.000Z,29.60
2022-09-20T02:50:32.000Z,40.90
2022-09-20T03:00:32.000Z,14.10
2022-09-20T03:10:33.000Z,13.50
2022-09-20T03:20:33.000Z,26.10
2022-09-20T03:40:33.000Z,15.60
2022-09-20T03:50:34.000Z,15.70
2022-09-20T04:00:34.000Z,27.10
2022-09-20T04:10:34.000Z,6.10
2022-09-20T04:20:35.000Z,13.50
2022-09-20T04:30:35.000Z,11.70
2022-09-20T04:40:35.000Z,22.90
2022-09-20T04:50:36.000Z,34.30
2022-09-20T05:10:36.000Z,25.90
2022-09-20T05:20:37.000Z,20.70
2022-09-20T05:30:37.000Z,24.70
2022-09-20T05:40:38.000Z,50.10
2022-09-20T05:50:38.000Z,38.10
2022-09-20T06:00:38.000Z,39.30
2022-09-20T06:10:39.000Z,35.10
2022-09-20T06:20:39.000Z,26.90
2022-09-20T06:40:39.000Z,31.20
2022-09-20T06:50:40.000Z,33.00
2022-09-20T07:00:40.000Z,32.40
2022-09-20T07:10:40.000Z,48.40
2022-09-20T07:20:40.000Z,36.80
2022-09-20T07:30:41.000Z,42.40
2022-09-20T07:40:41.000Z,33.50
2022-09-20T07:50:41.000Z,24.80
2022-09-20T08:10:42.000Z,32.30
2022-09-20T08:20:42.000Z,25.50
2022-09-20T08:30:42.000Z,24.60
2022-09-20T08:40:42.000Z,16.40
2022-09-20T08:50:42.000Z,20.20
2022-09-20T09:00:42.000Z,20.30
2022-09-20T09:10:42.000Z,14.30
2022-09-20T09:20:42.000Z,26.90
2022-09-20T09:40:42.000Z,12.40
2022-09-20T09:50:43.000Z,16.60
2022-09-20T10:00:43.000Z,9.00
2022-09-20T10:10:43.000Z,11.40
2022-09-20T10:20:42.000Z,14.70
2022-09-20T10:30:42.000Z,9.60
2022-09-20T10:40:42.000Z,10.30
2022-09-20T10:50:42.000Z,9.60
2022-09-20T11:10:42.000Z,19.00
2022-09-20T11:20:42.000Z,26.40
2022-09-20T11:30:42.000Z,21.10
2022-09-20T11:40:42.000Z,4.60
2022-09-20T11:50:42.000Z,7.30
2022-09-20T12:00:42.000Z,5.10
2022-09-20T12:10:42.000Z,6.00
2022-09-20T12:20:42.000Z,6.90
2022-09-20T12:40:42.000Z,4.10
2022-09-20T12:50:42.000Z,5.60
2022-09-20T13:00:42.000Z,5.20
2022-09-20T13:10:42.000Z,5.40
2022-09-20T13:20:42.000Z,5.00
2022-09-20T13:30:42.000Z,5.20
2022-09-20T13:40:41.000Z,6.30
2022-09-20T13:50:41.000Z,4.00
2022-09-20T14:10:41.000Z,3.60
2022-09-20T14:20:41.000Z,7.40
2022-09-20T14:30:40.000Z,3.70
2022-09-20T14:40:40.000Z,3.10
2022-09-20T14:50:40.000Z,3.40
2022-09-20T15:00:40.000Z,3.90
2022-09-20T15:10:40.000Z,3.10
2022-09-20T15:20:40.000Z,3.80
2022-09-20T15:40:39.000Z,8.00
2022-09-20T15:50:39.000Z,4.20
2022-09-20T16:00:39.000Z,5.20
2022-09-20T16:10:39.000Z,4.10
2022-09-20T16:20:39.000Z,4.90
2022-09-20T16:30:39.000Z,3.80
2022-09-20T16:40:39.000Z,3.40
2022-09-20T16:50:38.000Z,3.70
2022-09-20T17:10:38.000Z,4.80
2022-09-20T17:20:38.000Z,4.10
2022-09-20T17:30:38.000Z,4.80
2022-09-20T17:40:38.000Z,5.00
2022-09-20T17:50:38.000Z,5.10
2022-09-20T18:00:38.000Z,5.40
2022-09-20T18:10:38.000Z,6.00
2022-09-20T18:20:38.000Z,6.30
2022-09-20T18:40:39.000Z,5.30
2022-09-20T18:50:39.000Z,5.80
2022-09-20T19:00:39.000Z,5.10
2022-09-20T19:10:39.000Z,13.80
2022-09-20T19:20:40.000Z,5.60
2022-09-20T19:30:40.000Z,9.10
2022-09-20T19:40:40.000Z,39.30
2022-09-20T19:50:40.000Z,34.10
2022-09-20T20:10:41.000Z,26.20
2022-09-20T20:20:42.000Z,35.90
2022-09-20T20:30:42.000Z,29.50
2022-09-20T20:40:42.000Z,30.20
2022-09-20T20:50:43.000Z,26.20
2022-09-20T21:00:43.000Z,25.90
2022-09-20T21:10:44.000Z,25.20
2022-09-20T21:20:44.000Z,11.40
2022-09-20T21:40:45.000Z,9.50
2022-09-20T21:50:45.000Z,7.20
2022-09-20T22:00:46.000Z,6.40
2022-09-20T22:10:46.000Z,6.70
2022-09-20T22:20:46.000Z,6.70
2022-09-20T22:30:47.000Z,7.30
2022-09-20T22:40:47.000Z,8.10
2022-09-20T22:50:48.000Z,9.90
2022-09-20T23:10:49.000Z,9.60
2022-09-20T23:20:49.000Z,9.90
2022-09-20T23:30:50.000Z,17.50
2022-09-20T23:40:50.000Z,10.30
2022-09-20T23:50:51.000Z,10.30
