createdAt,value
2023-05-16T00:03:28.487Z,564.37
2023-05-16T00:08:31.420Z,557.67
2023-05-16T00:13:33.557Z,555.57
2023-05-16T00:18:39.360Z,573.00
2023-05-16T00:23:41.447Z,554.27
2023-05-16T00:28:43.525Z,526.33
2023-05-16T00:33:45.650Z,526.47
2023-05-16T00:38:47.909Z,523.13
2023-05-16T00:43:50.362Z,522.20
2023-05-16T00:48:52.826Z,529.57
2023-05-16T00:53:57.012Z,534.87
2023-05-16T00:58:59.717Z,577.43
2023-05-16T01:04:02.411Z,586.93
2023-05-16T01:09:06.080Z,568.40
2023-05-16T01:14:49.615Z,579.93
2023-05-16T01:20:17.600Z,504.93
2023-05-16T01:26:07.678Z,526.70
2023-05-16T01:31:09.853Z,568.73
2023-05-16T01:36:40.999Z,544.40
2023-05-16T01:42:12.895Z,524.27
2023-05-16T01:47:19.627Z,510.13
2023-05-16T01:52:45.328Z,507.20
2023-05-16T01:57:50.622Z,507.63
2023-05-16T02:02:53.018Z,514.60
2023-05-16T02:07:55.777Z,524.97
2023-05-16T02:12:58.079Z,545.47
2023-05-16T02:18:00.274Z,544.57
2023-05-16T02:23:03.468Z,526.37
2023-05-16T02:28:07.593Z,546.93
2023-05-16T02:33:11.611Z,542.23
2023-05-16T02:38:17.605Z,483.57
2023-05-16T02:43:19.813Z,476.90
2023-05-16T02:48:22.393Z,467.10
2023-05-16T02:53:24.752Z,480.07
2023-05-16T02:58:26.951Z,500.23
2023-05-16T03:03:30.199Z,517.90
2023-05-16T03:08:32.759Z,514.83
2023-05-16T03:13:34.936Z,530.10
2023-05-16T03:18:37.308Z,530.97
2023-05-16T03:23:39.651Z,528.80
2023-05-16T03:28:41.917Z,531.27
2023-05-16T03:33:44.210Z,498.80
2023-05-16T03:38:46.333Z,462.53
2023-05-16T03:43:48.442Z,463.60
2023-05-16T03:48:50.616Z,468.00
2023-05-16T03:53:52.970Z,448.07
2023-05-16T03:58:55.330Z,453.70
2023-05-16T04:03:57.451Z,465.07
2023-05-16T04:08:59.572Z,491.03
2023-05-16T04:14:02.021Z,494.83
2023-05-16T04:19:04.499Z,490.73
2023-05-16T04:24:07.760Z,513.03
2023-05-16T04:29:10.321Z,499.77
2023-05-16T04:34:13.321Z,508.13
2023-05-16T04:39:15.628Z,458.17
2023-05-16T04:44:17.870Z,439.60
2023-05-16T04:49:20.684Z,453.13
2023-05-16T04:54:23.078Z,444.30
2023-05-16T04:59:25.802Z,440.83
2023-05-16T05:04:27.965Z,480.27
2023-05-16T05:09:30.151Z,513.40
2023-05-16T05:14:32.265Z,519.93
2023-05-16T05:19:34.481Z,514.07
2023-05-16T05:24:37.197Z,525.43
2023-05-16T05:29:40.471Z,536.20
2023-05-16T05:34:42.585Z,541.93
2023-05-16T05:39:45.278Z,498.97
2023-05-16T05:44:47.423Z,492.93
2023-05-16T05:49:50.551Z,489.77
2023-05-16T05:54:52.988Z,495.97
2023-05-16T05:59:55.477Z,485.53
2023-05-16T06:04:57.706Z,491.13
2023-05-16T06:10:05.274Z,514.03
2023-05-16T06:15:08.706Z,490.90
2023-05-16T06:20:11.981Z,453.53
2023-05-16T06:25:14.189Z,427.27
2023-05-16T06:30:16.319Z,394.83
2023-05-16T06:35:18.638Z,412.20
2023-05-16T06:40:21.070Z,431.93
2023-05-16T06:45:23.516Z,388.00
2023-05-16T06:50:28.525Z,384.33
2023-05-16T06:55:30.963Z,430.43
2023-05-16T07:00:33.305Z,414.57
2023-05-16T07:05:35.556Z,434.10
2023-05-16T07:10:37.929Z,396.50
2023-05-16T07:15:40.139Z,423.07
2023-05-16T07:20:42.397Z,417.40
2023-05-16T07:25:44.950Z,368.80
2023-05-16T07:30:47.449Z,357.10
2023-05-16T07:35:51.122Z,340.30
2023-05-16T07:40:54.224Z,327.73
2023-05-16T07:45:56.799Z,334.47
2023-05-16T07:50:59.187Z,338.03
2023-05-16T07:56:01.534Z,323.70
2023-05-16T08:01:03.994Z,293.93
2023-05-16T08:06:06.693Z,323.87
2023-05-16T08:11:09.051Z,298.80
2023-05-16T08:16:12.091Z,341.90
2023-05-16T08:21:14.783Z,321.90
2023-05-16T08:26:18.519Z,298.30
2023-05-16T08:31:21.462Z,289.97
2023-05-16T08:36:26.652Z,297.17
2023-05-16T08:41:29.547Z,294.63
2023-05-16T08:46:36.967Z,325.23
2023-05-16T08:51:40.453Z,330.63
2023-05-16T08:56:44.483Z,329.60
2023-05-16T09:01:47.758Z,9.70
2023-05-16T09:06:51.257Z,10.47
2023-05-16T09:11:53.709Z,9.53
2023-05-16T09:17:10.223Z,9.93
2023-05-16T09:22:15.970Z,10.60
2023-05-16T09:27:18.563Z,10.30
2023-05-16T09:32:21.049Z,15.57
2023-05-16T09:37:23.372Z,7.90
2023-05-16T09:42:26.219Z,10.53
2023-05-16T09:47:29.072Z,13.20
2023-05-16T09:52:31.401Z,16.67
2023-05-16T09:57:33.716Z,13.10
2023-05-16T10:02:38.859Z,9.47
2023-05-16T10:07:43.166Z,13.30
2023-05-16T10:12:46.243Z,10.67
2023-05-16T10:17:53.804Z,10.97
2023-05-16T10:22:58.648Z,9.63
2023-05-16T10:28:02.773Z,10.03
2023-05-16T10:33:05.315Z,11.97
2023-05-16T10:38:12.161Z,11.00
2023-05-16T10:43:28.110Z,9.67
2023-05-16T10:48:36.502Z,11.33
2023-05-16T10:53:38.626Z,13.10
2023-05-16T10:58:46.637Z,9.70
2023-05-16T11:03:57.925Z,11.03
2023-05-16T11:09:06.111Z,9.90
2023-05-16T11:14:08.839Z,10.00
2023-05-16T11:19:11.170Z,11.37
2023-05-16T11:24:30.383Z,9.10
2023-05-16T11:29:36.715Z,9.03
2023-05-16T11:34:39.838Z,8.20
2023-05-16T11:39:42.368Z,8.40
2023-05-16T11:44:45.481Z,8.30
2023-05-16T11:49:49.558Z,7.03
2023-05-16T11:54:52.166Z,5.60
2023-05-16T11:59:54.989Z,6.87
2023-05-16T12:04:57.351Z,5.50
2023-05-16T12:09:59.621Z,5.87
2023-05-16T12:15:04.621Z,7.17
2023-05-16T12:20:13.658Z,6.30
2023-05-16T12:25:28.979Z,5.53
2023-05-16T12:30:33.399Z,4.87
2023-05-16T12:35:39.697Z,5.57
2023-05-16T12:40:44.355Z,6.10
2023-05-16T12:45:55.213Z,4.10
2023-05-16T12:50:57.649Z,3.50
2023-05-16T12:55:59.877Z,3.30
2023-05-16T13:01:02.370Z,4.03
2023-05-16T13:06:05.102Z,3.17
2023-05-16T13:11:07.419Z,3.10
2023-05-16T13:16:10.512Z,2.80
2023-05-16T13:21:12.851Z,4.40
2023-05-16T13:26:15.207Z,2.50
2023-05-16T13:31:17.613Z,2.77
2023-05-16T13:36:19.951Z,2.77
2023-05-16T13:41:22.690Z,2.57
2023-05-16T13:46:25.364Z,3.53
2023-05-16T13:51:27.703Z,3.90
2023-05-16T13:56:29.861Z,18.40
2023-05-16T14:01:32.109Z,62.27
2023-05-16T14:06:34.497Z,103.83
2023-05-16T14:11:36.689Z,150.43
2023-05-16T14:16:39.236Z,117.30
2023-05-16T14:21:41.749Z,96.90
2023-05-16T14:26:44.038Z,93.80
2023-05-16T14:31:47.376Z,71.53
2023-05-16T14:36:49.768Z,55.10
2023-05-16T14:41:52.591Z,43.47
2023-05-16T14:46:55.720Z,43.60
2023-05-16T14:51:58.044Z,37.00
2023-05-16T14:57:00.434Z,33.83
2023-05-16T15:02:02.791Z,31.90
2023-05-16T15:07:05.299Z,44.77
2023-05-16T15:12:08.326Z,84.90
2023-05-16T15:17:10.961Z,126.27
2023-05-16T15:22:13.337Z,134.93
2023-05-16T15:27:15.991Z,107.70
2023-05-16T15:32:18.755Z,120.33
2023-05-16T15:37:21.553Z,76.87
2023-05-16T15:42:23.850Z,85.17
2023-05-16T15:47:27.631Z,63.17
2023-05-16T15:52:29.792Z,133.83
2023-05-16T15:57:32.095Z,149.27
2023-05-16T16:02:34.478Z,111.30
2023-05-16T16:07:36.885Z,108.93
2023-05-16T16:12:40.201Z,104.77
2023-05-16T16:17:42.428Z,69.57
2023-05-16T16:22:44.642Z,117.73
2023-05-16T16:27:46.783Z,129.03
2023-05-16T16:32:49.179Z,230.63
2023-05-16T16:38:05.706Z,167.63
2023-05-16T16:43:09.437Z,148.00
2023-05-16T16:48:11.978Z,122.93
2023-05-16T16:53:14.298Z,131.77
2023-05-16T16:58:16.458Z,104.00
2023-05-16T17:03:19.066Z,87.80
2023-05-16T17:08:21.799Z,112.63
2023-05-16T17:13:24.133Z,383.53
2023-05-16T17:18:27.001Z,517.80
2023-05-16T17:23:29.186Z,534.57
2023-05-16T17:28:32.697Z,551.13
2023-05-16T17:33:34.997Z,576.07
2023-05-16T17:38:37.196Z,559.77
2023-05-16T17:43:39.473Z,552.47
2023-05-16T17:48:42.400Z,533.90
2023-05-16T17:53:45.292Z,537.93
2023-05-16T17:58:47.520Z,479.87
2023-05-16T18:03:50.100Z,412.97
2023-05-16T18:08:52.388Z,369.90
2023-05-16T18:13:54.962Z,442.20
2023-05-16T18:18:58.473Z,471.03
2023-05-16T18:24:00.918Z,494.37
2023-05-16T18:29:03.829Z,495.17
2023-05-16T18:34:05.971Z,488.97
2023-05-16T18:39:10.781Z,469.77
2023-05-16T18:44:13.547Z,450.27
2023-05-16T18:49:16.372Z,428.23
2023-05-16T18:54:18.503Z,502.73
2023-05-16T18:59:21.330Z,495.47
2023-05-16T19:04:23.976Z,518.07
2023-05-16T19:09:26.558Z,542.53
2023-05-16T19:14:28.798Z,583.50
2023-05-16T19:19:31.526Z,593.33
2023-05-16T19:24:33.831Z,607.97
2023-05-16T19:29:36.271Z,664.60
2023-05-16T19:34:38.480Z,642.90
2023-05-16T19:39:40.800Z,604.53
2023-05-16T19:44:43.251Z,640.13
2023-05-16T19:49:45.741Z,601.27
2023-05-16T19:54:47.944Z,527.80
2023-05-16T19:59:52.719Z,506.70
2023-05-16T20:04:55.345Z,516.17
2023-05-16T20:09:57.715Z,507.93
2023-05-16T20:15:00.128Z,505.37
2023-05-16T20:20:02.971Z,498.93
2023-05-16T20:25:10.531Z,479.57
2023-05-16T20:30:13.560Z,516.20
2023-05-16T20:35:16.129Z,487.03
2023-05-16T20:40:18.496Z,438.77
2023-05-16T20:45:21.074Z,441.03
2023-05-16T20:50:23.262Z,450.17
2023-05-16T20:55:26.716Z,466.07
2023-05-16T21:00:29.190Z,496.93
2023-05-16T21:05:33.735Z,502.40
2023-05-16T21:10:36.047Z,507.10
2023-05-16T21:15:38.645Z,504.77
2023-05-16T21:20:40.857Z,594.43
2023-05-16T21:25:43.021Z,590.47
2023-05-16T21:30:45.216Z,591.47
2023-05-16T21:35:47.436Z,532.30
2023-05-16T21:40:49.634Z,531.90
2023-05-16T21:45:51.957Z,553.13
2023-05-16T21:50:54.319Z,547.83
2023-05-16T21:55:56.894Z,535.23
2023-05-16T22:00:59.077Z,556.30
2023-05-16T22:06:01.616Z,568.77
2023-05-16T22:11:03.816Z,578.07
2023-05-16T22:16:06.860Z,589.63
2023-05-16T22:21:09.040Z,571.97
2023-05-16T22:26:11.304Z,585.60
2023-05-16T22:31:13.599Z,564.43
2023-05-16T22:36:15.909Z,541.20
2023-05-16T22:41:18.183Z,504.30
2023-05-16T22:46:23.145Z,490.90
2023-05-16T22:51:25.825Z,490.37
2023-05-16T22:56:28.121Z,497.53
2023-05-16T23:01:30.644Z,509.10
2023-05-16T23:06:32.909Z,529.47
2023-05-16T23:11:35.302Z,571.03
2023-05-16T23:16:37.635Z,535.63
2023-05-16T23:21:40.154Z,538.53
2023-05-16T23:26:42.414Z,526.80
2023-05-16T23:31:45.569Z,524.70
2023-05-16T23:36:47.671Z,490.30
2023-05-16T23:41:49.791Z,479.53
2023-05-16T23:46:51.988Z,469.77
2023-05-16T23:51:57.863Z,455.67
2023-05-16T23:57:00.915Z,502.23
