createdAt,value
2019-05-14T00:00:42.188Z,10.45
2019-05-14T00:03:16.131Z,10.28
2019-05-14T00:05:51.665Z,10.15
2019-05-14T00:08:26.085Z,10.23
2019-05-14T00:11:01.488Z,10.43
2019-05-14T00:13:37.286Z,9.73
2019-05-14T00:16:12.054Z,10.30
2019-05-14T00:18:45.905Z,9.48
2019-05-14T00:21:21.100Z,11.07
2019-05-14T00:23:55.586Z,10.08
2019-05-14T00:26:31.722Z,9.90
2019-05-14T00:29:06.471Z,9.60
2019-05-14T00:31:42.547Z,10.25
2019-05-14T00:34:15.995Z,9.90
2019-05-14T00:36:52.260Z,10.18
2019-05-14T00:39:26.045Z,9.80
2019-05-14T00:42:01.795Z,9.63
2019-05-14T00:44:36.339Z,9.83
2019-05-14T00:47:11.924Z,9.70
2019-05-14T00:49:45.959Z,10.70
2019-05-14T00:52:22.213Z,9.75
2019-05-14T00:54:56.822Z,10.43
2019-05-14T00:57:31.819Z,9.10
2019-05-14T01:00:07.919Z,10.30
2019-05-14T01:02:42.360Z,10.45
2019-05-14T01:05:16.473Z,10.68
2019-05-14T01:07:51.436Z,10.93
2019-05-14T01:10:25.871Z,11.28
2019-05-14T01:13:01.239Z,11.20
2019-05-14T01:15:35.459Z,10.00
2019-05-14T01:18:11.395Z,11.12
2019-05-14T01:20:45.245Z,11.15
2019-05-14T01:25:56.606Z,11.15
2019-05-14T01:28:33.719Z,10.10
2019-05-14T01:31:08.529Z,10.43
2019-05-14T01:33:42.566Z,11.10
2019-05-14T01:36:17.211Z,11.95
2019-05-14T01:41:26.930Z,13.00
2019-05-14T01:44:01.824Z,12.43
2019-05-14T01:46:36.256Z,11.95
2019-05-14T01:49:13.267Z,13.13
2019-05-14T01:51:47.812Z,13.30
2019-05-14T01:54:22.849Z,12.85
2019-05-14T01:56:56.729Z,12.63
2019-05-14T01:59:32.168Z,13.03
2019-05-14T02:02:06.316Z,13.15
2019-05-14T02:04:42.696Z,12.98
2019-05-14T02:07:17.691Z,12.53
2019-05-14T02:09:53.478Z,13.28
2019-05-14T02:12:27.905Z,12.90
2019-05-14T02:15:02.065Z,13.05
2019-05-14T02:17:36.515Z,12.85
2019-05-14T02:20:12.606Z,13.80
2019-05-14T02:22:46.871Z,12.82
2019-05-14T02:25:21.649Z,13.40
2019-05-14T02:27:55.876Z,12.47
2019-05-14T02:30:45.786Z,12.55
2019-05-14T02:33:09.292Z,13.03
2019-05-14T02:35:42.426Z,12.65
2019-05-14T02:38:19.423Z,13.23
2019-05-14T02:40:52.432Z,14.07
2019-05-14T02:43:29.077Z,13.98
2019-05-14T02:46:11.397Z,14.15
2019-05-14T02:48:40.271Z,14.25
2019-05-14T02:51:12.659Z,13.95
2019-05-14T02:53:49.597Z,14.10
2019-05-14T02:56:29.334Z,14.70
2019-05-14T02:59:05.590Z,15.45
2019-05-14T03:01:44.765Z,15.00
2019-05-14T03:04:30.002Z,15.28
2019-05-14T03:07:10.950Z,15.03
2019-05-14T03:09:50.225Z,15.50
2019-05-14T03:12:35.365Z,15.70
2019-05-14T03:17:49.438Z,15.45
2019-05-14T03:20:23.803Z,16.80
2019-05-14T03:23:05.248Z,16.62
2019-05-14T03:25:34.096Z,16.42
2019-05-14T03:30:43.107Z,16.93
2019-05-14T03:33:22.072Z,17.65
2019-05-14T03:36:01.493Z,18.07
2019-05-14T03:38:31.122Z,16.95
2019-05-14T03:41:05.002Z,16.60
2019-05-14T03:43:39.331Z,17.25
2019-05-14T03:46:13.524Z,17.37
2019-05-14T03:48:49.314Z,17.23
2019-05-14T03:51:23.519Z,16.07
2019-05-14T03:54:06.462Z,17.07
2019-05-14T03:56:34.067Z,17.27
2019-05-14T03:59:09.556Z,18.57
2019-05-14T04:01:44.401Z,17.30
2019-05-14T04:04:19.471Z,17.07
2019-05-14T04:06:54.455Z,17.95
2019-05-14T04:09:29.468Z,18.25
2019-05-14T04:12:06.055Z,16.60
2019-05-14T04:14:43.622Z,17.92
2019-05-14T04:17:32.457Z,17.57
2019-05-14T04:19:59.967Z,18.00
2019-05-14T04:22:34.980Z,19.95
2019-05-14T04:25:11.031Z,19.15
2019-05-14T04:27:49.409Z,17.40
2019-05-14T04:30:24.632Z,17.27
2019-05-14T04:33:00.703Z,17.37
2019-05-14T04:35:34.917Z,17.95
2019-05-14T04:38:12.442Z,17.67
2019-05-14T04:40:49.360Z,18.02
2019-05-14T04:43:26.001Z,18.07
2019-05-14T04:46:00.181Z,17.45
2019-05-14T04:48:38.677Z,17.42
2019-05-14T04:51:10.976Z,17.70
2019-05-14T04:53:49.800Z,18.23
2019-05-14T04:56:23.831Z,17.55
2019-05-14T04:58:59.618Z,17.62
2019-05-14T05:01:34.529Z,17.77
2019-05-14T05:04:10.547Z,18.52
2019-05-14T05:06:45.610Z,18.15
2019-05-14T05:09:21.014Z,18.52
2019-05-14T05:11:59.519Z,16.75
2019-05-14T05:14:38.603Z,17.02
2019-05-14T05:17:09.768Z,17.37
2019-05-14T05:19:46.217Z,17.73
2019-05-14T05:22:22.589Z,17.62
2019-05-14T05:24:58.831Z,17.73
2019-05-14T05:27:32.581Z,17.30
2019-05-14T05:30:09.197Z,17.92
2019-05-14T05:32:43.631Z,17.35
2019-05-14T05:35:18.606Z,16.52
2019-05-14T05:37:54.592Z,17.75
2019-05-14T05:40:29.641Z,18.15
2019-05-14T05:43:04.789Z,17.17
2019-05-14T05:45:39.062Z,18.00
2019-05-14T05:48:14.366Z,16.48
2019-05-14T05:50:48.871Z,17.45
2019-05-14T05:53:24.174Z,17.17
2019-05-14T05:55:59.368Z,16.67
2019-05-14T05:58:35.540Z,16.07
2019-05-14T06:01:11.101Z,17.30
2019-05-14T06:03:45.503Z,16.57
2019-05-14T06:06:20.287Z,17.15
2019-05-14T06:08:58.357Z,16.80
2019-05-14T06:11:33.629Z,17.12
2019-05-14T06:14:09.400Z,16.35
2019-05-14T06:16:48.872Z,16.40
2019-05-14T06:19:25.469Z,15.95
2019-05-14T06:22:00.141Z,16.25
2019-05-14T06:27:14.864Z,14.93
2019-05-14T06:29:50.148Z,15.40
2019-05-14T06:32:25.619Z,15.48
2019-05-14T06:35:01.060Z,15.98
2019-05-14T06:37:35.417Z,15.38
2019-05-14T06:40:12.070Z,15.58
2019-05-14T06:42:48.410Z,15.80
2019-05-14T06:45:23.322Z,15.58
2019-05-14T06:50:35.235Z,14.98
2019-05-14T06:53:09.718Z,14.47
2019-05-14T06:55:44.133Z,14.93
2019-05-14T06:58:20.523Z,14.58
2019-05-14T07:00:58.473Z,13.95
2019-05-14T07:03:38.658Z,14.73
2019-05-14T07:06:14.105Z,14.33
2019-05-14T07:08:52.430Z,14.35
2019-05-14T07:11:25.287Z,14.10
2019-05-14T07:14:00.016Z,13.20
2019-05-14T07:16:39.185Z,13.35
2019-05-14T07:19:16.042Z,13.30
2019-05-14T07:21:52.934Z,13.48
2019-05-14T07:24:28.315Z,13.38
2019-05-14T07:27:03.826Z,13.70
2019-05-14T07:29:39.607Z,13.68
2019-05-14T07:32:13.771Z,13.08
2019-05-14T07:34:49.345Z,13.00
2019-05-14T07:37:23.645Z,12.80
2019-05-14T07:39:58.874Z,13.08
2019-05-14T07:42:32.910Z,12.82
2019-05-14T07:45:09.897Z,12.47
2019-05-14T07:47:45.737Z,12.05
2019-05-14T07:50:24.628Z,11.53
2019-05-14T07:53:02.673Z,11.78
2019-05-14T07:55:38.694Z,10.05
2019-05-14T07:58:13.174Z,10.28
2019-05-14T08:00:49.125Z,9.88
2019-05-14T08:03:23.347Z,10.25
2019-05-14T08:06:00.329Z,11.60
2019-05-14T08:08:34.975Z,13.05
2019-05-14T08:11:09.673Z,14.18
2019-05-14T08:13:45.188Z,9.85
2019-05-14T08:16:19.355Z,10.30
2019-05-14T08:18:55.637Z,10.30
2019-05-14T08:21:30.335Z,10.65
2019-05-14T08:24:04.425Z,9.80
2019-05-14T08:26:42.920Z,10.13
2019-05-14T08:29:17.949Z,10.08
2019-05-14T08:31:52.918Z,10.78
2019-05-14T08:34:29.433Z,9.58
2019-05-14T08:37:08.090Z,10.03
2019-05-14T08:39:41.240Z,10.38
2019-05-14T08:42:18.407Z,10.08
2019-05-14T08:44:51.922Z,11.70
2019-05-14T08:47:28.984Z,10.65
2019-05-14T08:50:03.850Z,10.13
2019-05-14T08:52:39.390Z,15.68
2019-05-14T08:55:14.278Z,12.20
2019-05-14T08:57:48.972Z,10.80
2019-05-14T09:00:23.759Z,13.35
2019-05-14T09:08:08.822Z,9.93
2019-05-14T09:10:42.596Z,10.38
2019-05-14T09:13:18.418Z,12.83
2019-05-14T09:15:53.735Z,11.70
2019-05-14T09:18:29.148Z,10.15
2019-05-14T09:21:03.686Z,9.73
2019-05-14T09:23:40.078Z,9.80
2019-05-14T09:26:13.988Z,9.23
2019-05-14T09:28:48.465Z,9.38
2019-05-14T09:33:58.325Z,10.40
2019-05-14T09:36:32.373Z,8.80
2019-05-14T09:39:12.069Z,15.45
2019-05-14T09:41:48.203Z,16.65
2019-05-14T09:44:22.911Z,22.82
2019-05-14T09:46:59.391Z,22.60
2019-05-14T09:49:32.669Z,26.25
2019-05-14T09:52:08.990Z,31.12
2019-05-14T09:54:45.055Z,27.52
2019-05-14T09:57:19.132Z,22.77
2019-05-14T09:59:53.071Z,17.90
2019-05-14T10:02:27.434Z,18.10
2019-05-14T10:05:01.543Z,18.30
2019-05-14T10:07:39.232Z,16.95
2019-05-14T10:10:13.149Z,14.13
2019-05-14T10:12:53.891Z,10.35
2019-05-14T10:15:25.292Z,10.55
2019-05-14T10:18:00.545Z,13.08
2019-05-14T10:20:42.436Z,11.68
2019-05-14T10:23:11.736Z,10.43
2019-05-14T10:25:46.272Z,8.35
2019-05-14T10:30:53.400Z,12.65
2019-05-14T10:33:28.758Z,11.90
2019-05-14T10:36:03.108Z,9.38
2019-05-14T10:38:38.856Z,9.90
2019-05-14T10:41:13.039Z,13.38
2019-05-14T10:43:49.630Z,8.43
2019-05-14T10:46:23.096Z,9.45
2019-05-14T10:49:00.230Z,8.10
2019-05-14T10:51:33.739Z,7.87
2019-05-14T10:54:20.988Z,7.87
2019-05-14T10:56:49.271Z,10.32
2019-05-14T10:59:22.430Z,7.15
2019-05-14T11:01:57.171Z,8.93
2019-05-14T11:04:34.314Z,9.30
2019-05-14T11:07:07.058Z,10.05
2019-05-14T11:09:41.176Z,8.43
2019-05-14T11:12:15.041Z,11.22
2019-05-14T11:14:49.934Z,9.40
2019-05-14T11:17:24.670Z,10.53
2019-05-14T11:19:58.787Z,10.88
2019-05-14T11:22:33.852Z,8.40
2019-05-14T11:25:10.767Z,10.00
2019-05-14T11:27:45.509Z,9.58
2019-05-14T11:30:20.349Z,9.48
2019-05-14T11:32:54.694Z,8.90
2019-05-14T11:35:28.933Z,8.48
2019-05-14T11:38:03.326Z,9.55
2019-05-14T11:40:38.653Z,8.38
2019-05-14T11:43:13.165Z,8.28
2019-05-14T11:45:48.456Z,8.00
2019-05-14T11:48:22.965Z,8.43
2019-05-14T11:50:59.352Z,8.88
2019-05-14T11:53:33.903Z,8.75
2019-05-14T11:56:10.994Z,9.78
2019-05-14T11:58:45.221Z,9.83
2019-05-14T12:01:20.907Z,9.13
2019-05-14T12:03:55.692Z,9.15
2019-05-14T12:06:30.468Z,10.78
2019-05-14T12:09:11.392Z,11.40
2019-05-14T12:11:42.560Z,12.15
2019-05-14T12:14:19.749Z,14.80
2019-05-14T12:16:53.663Z,16.87
2019-05-14T12:19:28.507Z,14.25
2019-05-14T12:22:07.644Z,11.25
2019-05-14T12:24:39.478Z,10.03
2019-05-14T12:27:19.197Z,9.83
2019-05-14T12:29:54.715Z,8.20
2019-05-14T12:32:30.503Z,9.58
2019-05-14T12:35:04.935Z,8.60
2019-05-14T12:37:40.478Z,8.93
2019-05-14T12:40:15.980Z,9.25
2019-05-14T12:42:50.014Z,9.00
2019-05-14T12:45:24.014Z,9.78
2019-05-14T12:47:58.665Z,9.73
2019-05-14T12:50:39.162Z,10.38
2019-05-14T12:53:14.330Z,9.60
2019-05-14T12:55:49.087Z,11.70
2019-05-14T12:58:24.046Z,10.78
2019-05-14T13:04:08.584Z,10.72
2019-05-14T13:06:44.797Z,9.88
2019-05-14T13:09:21.543Z,10.18
2019-05-14T13:12:00.925Z,9.70
2019-05-14T13:14:36.268Z,10.53
2019-05-14T13:17:11.956Z,10.35
2019-05-14T13:19:49.277Z,10.70
2019-05-14T13:22:41.479Z,14.63
2019-05-14T13:25:09.073Z,14.03
2019-05-14T13:27:42.125Z,11.20
2019-05-14T13:30:19.713Z,10.45
2019-05-14T13:35:31.954Z,9.53
2019-05-14T13:38:13.901Z,9.13
2019-05-14T13:40:42.602Z,9.25
2019-05-14T13:43:21.338Z,9.75
2019-05-14T13:45:58.691Z,9.33
2019-05-14T13:48:38.669Z,9.50
2019-05-14T13:51:11.162Z,9.10
2019-05-14T13:53:49.651Z,9.38
2019-05-14T13:56:25.437Z,9.48
2019-05-14T13:59:01.648Z,9.53
2019-05-14T14:01:38.600Z,8.95
2019-05-14T14:04:18.136Z,8.40
2019-05-14T14:06:58.835Z,8.70
2019-05-14T14:09:34.722Z,8.88
2019-05-14T14:12:10.743Z,8.58
2019-05-14T14:14:49.079Z,8.23
2019-05-14T14:17:22.645Z,8.60
2019-05-14T14:20:01.371Z,9.38
2019-05-14T14:22:40.251Z,8.80
2019-05-14T14:25:17.750Z,8.80
2019-05-14T14:27:52.646Z,8.83
2019-05-14T14:30:29.618Z,8.85
2019-05-14T14:33:06.474Z,8.93
2019-05-14T14:35:45.486Z,8.45
2019-05-14T14:38:20.324Z,8.73
2019-05-14T14:41:01.381Z,8.53
2019-05-14T14:43:42.895Z,8.68
2019-05-14T14:46:19.501Z,8.48
2019-05-14T14:48:58.906Z,9.05
2019-05-14T14:51:32.650Z,8.60
2019-05-14T14:54:14.492Z,9.05
2019-05-14T14:56:43.397Z,9.60
2019-05-14T14:59:20.038Z,8.95
2019-05-14T15:01:59.669Z,9.78
2019-05-14T15:04:39.614Z,8.68
2019-05-14T15:07:14.285Z,8.68
2019-05-14T15:09:49.667Z,8.03
2019-05-14T15:12:25.059Z,8.68
2019-05-14T15:15:02.647Z,8.45
2019-05-14T15:17:39.639Z,8.83
2019-05-14T15:20:19.532Z,8.73
2019-05-14T15:23:03.196Z,8.33
2019-05-14T15:25:39.132Z,8.80
2019-05-14T15:28:18.825Z,8.98
2019-05-14T15:30:59.293Z,9.05
2019-05-14T15:33:32.531Z,8.45
2019-05-14T15:36:09.295Z,8.85
2019-05-14T15:38:44.626Z,8.75
2019-05-14T15:41:30.100Z,8.80
2019-05-14T15:44:08.999Z,8.18
2019-05-14T15:46:44.350Z,8.90
2019-05-14T15:49:22.263Z,8.03
2019-05-14T15:52:00.198Z,8.80
2019-05-14T15:54:43.945Z,8.53
2019-05-14T15:57:14.346Z,8.50
2019-05-14T16:00:00.741Z,8.65
2019-05-14T16:02:39.989Z,8.53
2019-05-14T16:05:18.882Z,8.18
2019-05-14T16:10:51.082Z,8.50
2019-05-14T16:13:33.992Z,8.65
2019-05-14T16:16:12.953Z,7.80
2019-05-14T16:19:08.182Z,8.55
2019-05-14T16:21:43.124Z,8.43
2019-05-14T16:24:22.452Z,8.90
2019-05-14T16:27:00.215Z,8.95
2019-05-14T16:29:44.131Z,8.60
2019-05-14T16:32:10.597Z,9.00
2019-05-14T16:34:48.735Z,9.05
2019-05-14T16:37:24.334Z,9.28
2019-05-14T16:40:02.088Z,8.48
2019-05-14T16:42:39.258Z,9.50
2019-05-14T16:45:13.497Z,8.75
2019-05-14T16:47:54.865Z,8.48
2019-05-14T16:50:32.932Z,9.50
2019-05-14T16:53:11.360Z,9.10
2019-05-14T16:55:44.751Z,8.53
2019-05-14T16:58:19.968Z,8.83
2019-05-14T17:00:54.702Z,9.10
2019-05-14T17:03:29.727Z,8.75
2019-05-14T17:06:05.148Z,9.30
2019-05-14T17:08:42.299Z,9.25
2019-05-14T17:11:18.491Z,8.83
2019-05-14T17:13:52.782Z,8.75
2019-05-14T17:16:28.893Z,8.88
2019-05-14T17:19:05.489Z,9.18
2019-05-14T17:21:40.660Z,8.60
2019-05-14T17:24:19.759Z,8.43
2019-05-14T17:26:54.008Z,8.30
2019-05-14T17:29:28.562Z,8.65
2019-05-14T17:32:03.952Z,9.00
2019-05-14T17:34:42.271Z,9.68
2019-05-14T17:37:18.885Z,11.10
2019-05-14T17:39:52.163Z,9.45
2019-05-14T17:45:04.466Z,9.90
2019-05-14T17:47:39.432Z,10.13
2019-05-14T17:50:18.262Z,9.95
2019-05-14T17:52:56.354Z,9.65
2019-05-14T17:55:42.358Z,10.03
2019-05-14T17:58:04.713Z,9.65
2019-05-14T18:00:42.561Z,9.73
2019-05-14T18:03:18.557Z,10.38
2019-05-14T18:05:52.305Z,9.40
2019-05-14T18:08:30.035Z,9.28
2019-05-14T18:11:03.360Z,8.85
2019-05-14T18:13:39.089Z,8.95
2019-05-14T18:16:15.124Z,9.23
2019-05-14T18:18:49.602Z,8.90
2019-05-14T18:23:58.426Z,8.63
2019-05-14T18:26:31.956Z,9.43
2019-05-14T18:29:08.612Z,9.18
2019-05-14T18:31:44.845Z,9.33
2019-05-14T18:34:18.957Z,9.30
2019-05-14T18:36:53.791Z,9.73
2019-05-14T18:39:29.135Z,9.78
2019-05-14T18:42:03.643Z,9.38
2019-05-14T18:44:39.759Z,9.45
2019-05-14T18:47:16.784Z,9.23
2019-05-14T18:49:50.856Z,8.83
2019-05-14T18:52:25.428Z,8.65
2019-05-14T18:57:38.019Z,8.48
2019-05-14T19:00:12.383Z,8.33
2019-05-14T19:02:48.235Z,8.90
2019-05-14T19:05:22.724Z,8.65
2019-05-14T19:07:59.119Z,8.28
2019-05-14T19:10:33.571Z,8.35
2019-05-14T19:13:08.817Z,8.40
2019-05-14T19:15:43.982Z,8.05
2019-05-14T19:18:19.243Z,9.18
2019-05-14T19:20:53.628Z,8.98
2019-05-14T19:23:28.912Z,8.45
2019-05-14T19:26:06.668Z,8.73
2019-05-14T19:28:41.975Z,8.90
2019-05-14T19:31:18.344Z,8.70
2019-05-14T19:33:54.769Z,8.15
2019-05-14T19:36:30.381Z,8.50
2019-05-14T19:39:07.761Z,8.53
2019-05-14T19:41:40.792Z,8.65
2019-05-14T19:44:18.937Z,8.65
2019-05-14T19:46:52.230Z,8.60
2019-05-14T19:49:28.677Z,8.48
2019-05-14T19:52:03.057Z,8.33
2019-05-14T19:54:38.483Z,8.98
2019-05-14T19:57:13.370Z,8.50
2019-05-14T19:59:49.107Z,8.18
2019-05-14T20:02:24.289Z,9.00
2019-05-14T20:04:58.978Z,8.50
2019-05-14T20:07:33.003Z,8.85
2019-05-14T20:10:08.782Z,8.53
2019-05-14T20:12:43.251Z,8.05
2019-05-14T20:15:18.613Z,8.48
2019-05-14T20:17:53.159Z,8.80
2019-05-14T20:23:03.302Z,8.05
2019-05-14T20:25:38.817Z,8.13
2019-05-14T20:28:14.201Z,8.00
2019-05-14T20:30:49.239Z,7.83
2019-05-14T20:33:23.707Z,8.43
2019-05-14T20:35:59.043Z,8.30
2019-05-14T20:38:32.771Z,8.68
2019-05-14T20:41:08.729Z,8.27
2019-05-14T20:43:43.467Z,8.03
2019-05-14T20:48:51.672Z,8.13
2019-05-14T20:51:27.643Z,8.00
2019-05-14T20:54:00.730Z,7.58
2019-05-14T20:56:34.559Z,8.00
2019-05-14T20:59:08.270Z,8.13
2019-05-14T21:01:43.467Z,8.15
2019-05-14T21:04:18.923Z,8.25
2019-05-14T21:06:52.707Z,8.20
2019-05-14T21:09:28.756Z,8.20
2019-05-14T21:12:02.480Z,8.08
2019-05-14T21:14:36.080Z,8.28
2019-05-14T21:17:10.039Z,8.13
2019-05-14T21:19:43.966Z,8.55
2019-05-14T21:22:19.115Z,7.95
2019-05-14T21:24:53.342Z,7.95
2019-05-14T21:27:40.915Z,7.90
2019-05-14T21:30:03.039Z,7.80
2019-05-14T21:32:41.984Z,7.97
2019-05-14T21:35:12.458Z,7.25
2019-05-14T21:37:48.131Z,7.90
2019-05-14T21:40:22.138Z,8.20
2019-05-14T21:42:57.504Z,7.63
2019-05-14T21:45:31.755Z,8.00
2019-05-14T21:48:05.839Z,8.00
2019-05-14T21:50:39.506Z,7.87
2019-05-14T21:53:13.434Z,8.18
2019-05-14T21:55:47.872Z,7.65
2019-05-14T21:58:21.690Z,8.05
2019-05-14T22:00:59.277Z,7.87
2019-05-14T22:03:33.231Z,7.85
2019-05-14T22:06:08.846Z,7.87
2019-05-14T22:08:42.953Z,7.70
2019-05-14T22:11:18.850Z,8.65
2019-05-14T22:13:53.196Z,8.60
2019-05-14T22:16:28.211Z,7.92
2019-05-14T22:21:34.740Z,9.20
2019-05-14T22:24:08.695Z,8.00
2019-05-14T22:26:42.539Z,8.20
2019-05-14T22:29:17.890Z,8.98
2019-05-14T22:31:52.564Z,9.13
2019-05-14T22:34:28.048Z,8.65
2019-05-14T22:37:02.800Z,9.38
2019-05-14T22:39:38.890Z,9.35
2019-05-14T22:42:13.215Z,11.65
2019-05-14T22:44:50.138Z,13.33
2019-05-14T22:47:22.038Z,10.45
2019-05-14T22:49:58.973Z,8.93
2019-05-14T22:52:31.437Z,8.95
2019-05-14T22:55:04.960Z,9.43
2019-05-14T22:57:39.554Z,8.87
2019-05-14T23:02:48.604Z,8.20
2019-05-14T23:05:21.661Z,8.75
2019-05-14T23:07:58.289Z,11.67
2019-05-14T23:10:33.333Z,9.58
2019-05-14T23:13:09.339Z,9.43
2019-05-14T23:15:43.507Z,9.85
2019-05-14T23:18:18.155Z,9.70
2019-05-14T23:20:52.051Z,9.90
2019-05-14T23:23:28.801Z,8.87
2019-05-14T23:26:02.958Z,9.18
2019-05-14T23:28:44.491Z,9.63
2019-05-14T23:31:12.436Z,9.53
2019-05-14T23:33:48.835Z,9.90
2019-05-14T23:36:21.864Z,9.25
2019-05-14T23:38:58.948Z,9.40
2019-05-14T23:41:31.672Z,9.15
2019-05-14T23:44:08.173Z,8.45
2019-05-14T23:46:41.184Z,8.98
2019-05-14T23:49:14.839Z,9.55
2019-05-14T23:51:49.275Z,8.80
2019-05-14T23:54:23.429Z,8.85
2019-05-14T23:56:58.404Z,8.95
2019-05-14T23:59:32.486Z,8.20
