createdAt,value
2016-08-15T00:00:31.230Z,0
2016-08-15T00:01:31.215Z,0
2016-08-15T00:02:31.884Z,0
2016-08-15T00:03:31.167Z,0
2016-08-15T00:04:31.142Z,0
2016-08-15T00:05:31.126Z,0
2016-08-15T00:06:31.103Z,0
2016-08-15T00:07:31.076Z,0
2016-08-15T00:08:31.052Z,0
2016-08-15T00:09:31.031Z,0
2016-08-15T00:10:31.006Z,0
2016-08-15T00:11:30.987Z,0
2016-08-15T00:12:30.966Z,0
2016-08-15T00:13:30.942Z,0
2016-08-15T00:14:30.920Z,0
2016-08-15T00:15:30.906Z,0
2016-08-15T00:16:30.878Z,0
2016-08-15T00:17:30.853Z,0
2016-08-15T00:18:30.839Z,0
2016-08-15T00:19:30.810Z,0
2016-08-15T00:20:30.790Z,0
2016-08-15T00:21:30.776Z,0
2016-08-15T00:22:30.748Z,0
2016-08-15T00:23:30.728Z,0
2016-08-15T00:24:30.702Z,0
2016-08-15T00:25:30.687Z,0
2016-08-15T00:26:30.654Z,0
2016-08-15T00:27:30.633Z,0
2016-08-15T00:28:30.612Z,0
2016-08-15T00:29:30.587Z,0
2016-08-15T00:30:30.567Z,0
2016-08-15T00:31:30.544Z,0
2016-08-15T00:32:30.522Z,0
2016-08-15T00:33:30.507Z,0
2016-08-15T00:34:30.475Z,0
2016-08-15T00:35:30.456Z,0
2016-08-15T00:36:30.436Z,0
2016-08-15T00:37:30.409Z,0
2016-08-15T00:38:30.388Z,0
2016-08-15T00:39:30.385Z,0
2016-08-15T00:40:31.044Z,0
2016-08-15T00:41:30.324Z,0
2016-08-15T00:42:30.302Z,0
2016-08-15T00:43:30.277Z,0
2016-08-15T00:44:30.265Z,0
2016-08-15T00:45:30.258Z,0
2016-08-15T00:46:30.211Z,0
2016-08-15T00:47:30.190Z,0
2016-08-15T00:48:30.174Z,0
2016-08-15T00:49:30.142Z,0
2016-08-15T00:50:30.123Z,0
2016-08-15T00:51:30.107Z,0
2016-08-15T00:52:30.080Z,0
2016-08-15T00:53:30.053Z,0
2016-08-15T00:54:30.728Z,0
2016-08-15T00:55:30.012Z,0
2016-08-15T00:56:29.992Z,0
2016-08-15T00:57:29.966Z,0
2016-08-15T00:58:29.952Z,0
2016-08-15T00:59:29.917Z,0
2016-08-15T01:00:29.896Z,0
2016-08-15T01:01:29.881Z,0
2016-08-15T01:02:29.855Z,0
2016-08-15T01:03:29.833Z,0
2016-08-15T01:04:29.813Z,0
2016-08-15T01:05:29.783Z,0
2016-08-15T01:06:29.768Z,0
2016-08-15T01:07:29.744Z,0
2016-08-15T01:08:29.725Z,0
2016-08-15T01:09:29.697Z,0
2016-08-15T01:10:29.684Z,0
2016-08-15T01:11:29.650Z,0
2016-08-15T01:12:29.639Z,0
2016-08-15T01:13:29.616Z,0
2016-08-15T01:14:29.584Z,0
2016-08-15T01:15:29.571Z,0
2016-08-15T01:16:30.233Z,0
2016-08-15T01:17:29.525Z,0
2016-08-15T01:18:29.497Z,0
2016-08-15T01:19:29.474Z,0
2016-08-15T01:20:29.448Z,0
2016-08-15T01:21:29.430Z,0
2016-08-15T01:22:29.406Z,0
2016-08-15T01:23:29.383Z,0
2016-08-15T01:24:30.061Z,0
2016-08-15T01:25:30.033Z,0
2016-08-15T01:26:29.329Z,0
2016-08-15T01:27:29.295Z,0
2016-08-15T01:28:29.272Z,0
2016-08-15T01:29:29.262Z,0
2016-08-15T01:30:29.227Z,0
2016-08-15T01:31:29.216Z,0
2016-08-15T01:32:29.193Z,0
2016-08-15T01:33:29.160Z,0
2016-08-15T01:34:29.141Z,0
2016-08-15T01:35:29.113Z,0
2016-08-15T01:36:29.155Z,0
2016-08-15T01:37:29.074Z,0
2016-08-15T01:38:29.051Z,0
2016-08-15T01:39:29.040Z,0
2016-08-15T01:40:29.010Z,0
2016-08-15T01:41:28.983Z,0
2016-08-15T01:42:28.962Z,0
2016-08-15T01:43:28.942Z,0
2016-08-15T01:44:28.918Z,0
2016-08-15T01:45:28.893Z,0
2016-08-15T01:46:28.875Z,0
2016-08-15T01:47:28.853Z,0
2016-08-15T01:48:28.831Z,0
2016-08-15T01:49:28.805Z,0
2016-08-15T01:50:28.786Z,0
2016-08-15T01:51:28.763Z,0
2016-08-15T01:52:28.740Z,0
2016-08-15T01:53:28.721Z,0
2016-08-15T01:54:28.701Z,0
2016-08-15T01:55:28.680Z,0
2016-08-15T01:56:28.655Z,0
2016-08-15T01:57:28.632Z,0
2016-08-15T01:58:28.611Z,0
2016-08-15T01:59:28.603Z,0
2016-08-15T02:00:28.568Z,0
2016-08-15T02:01:28.558Z,0
2016-08-15T02:02:28.527Z,0
2016-08-15T02:03:28.501Z,0
2016-08-15T02:04:28.478Z,0
2016-08-15T02:05:28.460Z,0
2016-08-15T02:06:28.433Z,0
2016-08-15T02:07:28.418Z,0
2016-08-15T02:08:28.395Z,0
2016-08-15T02:09:28.372Z,0
2016-08-15T02:10:28.360Z,0
2016-08-15T02:11:28.340Z,0
2016-08-15T02:12:28.308Z,0
2016-08-15T02:13:28.282Z,0
2016-08-15T02:14:28.264Z,0
2016-08-15T02:15:28.239Z,0
2016-08-15T02:16:28.222Z,0
2016-08-15T02:17:28.209Z,0
2016-08-15T02:18:28.177Z,0
2016-08-15T02:19:28.151Z,0
2016-08-15T02:20:28.135Z,0
2016-08-15T02:21:28.111Z,0
2016-08-15T02:22:28.087Z,0
2016-08-15T02:23:28.070Z,0
2016-08-15T02:24:28.044Z,0
2016-08-15T02:25:28.026Z,0
2016-08-15T02:26:28.014Z,0
2016-08-15T02:27:27.980Z,0
2016-08-15T02:28:27.959Z,0
2016-08-15T02:29:27.944Z,0
2016-08-15T02:30:27.927Z,0
2016-08-15T02:31:27.897Z,0
2016-08-15T02:32:27.878Z,0
2016-08-15T02:33:27.851Z,0
2016-08-15T02:34:27.826Z,0
2016-08-15T02:35:27.810Z,0
2016-08-15T02:36:27.790Z,0
2016-08-15T02:37:27.763Z,0
2016-08-15T02:38:27.741Z,0
2016-08-15T02:39:28.435Z,0
2016-08-15T02:40:27.701Z,0
2016-08-15T02:41:27.678Z,0
2016-08-15T02:42:27.665Z,0
2016-08-15T02:43:27.641Z,0
2016-08-15T02:44:27.612Z,0
2016-08-15T02:45:27.594Z,0
2016-08-15T02:46:27.566Z,0
2016-08-15T02:47:27.548Z,0
2016-08-15T02:48:27.525Z,0
2016-08-15T02:49:27.510Z,0
2016-08-15T02:50:27.487Z,0
2016-08-15T02:51:27.464Z,0
2016-08-15T02:52:27.437Z,0
2016-08-15T02:53:27.419Z,0
2016-08-15T02:54:27.401Z,0
2016-08-15T02:55:27.382Z,0
2016-08-15T02:56:27.354Z,0
2016-08-15T02:57:27.329Z,0
2016-08-15T02:58:27.309Z,0
2016-08-15T02:59:27.299Z,0
2016-08-15T03:00:27.278Z,0
2016-08-15T03:01:27.246Z,0
2016-08-15T03:02:27.219Z,0
2016-08-15T03:03:27.205Z,0
2016-08-15T03:04:27.180Z,0
2016-08-15T03:05:27.157Z,0
2016-08-15T03:06:27.142Z,0
2016-08-15T03:07:27.116Z,0
2016-08-15T03:08:27.095Z,0
2016-08-15T03:09:27.073Z,0
2016-08-15T03:10:27.045Z,0
2016-08-15T03:11:27.033Z,0
2016-08-15T03:12:27.002Z,0
2016-08-15T03:13:26.981Z,0
2016-08-15T03:14:26.969Z,0
2016-08-15T03:15:26.936Z,0
2016-08-15T03:16:26.914Z,0
2016-08-15T03:17:26.892Z,0
2016-08-15T03:18:26.869Z,0
2016-08-15T03:19:26.847Z,0
2016-08-15T03:20:26.826Z,0
2016-08-15T03:21:26.808Z,0
2016-08-15T03:22:26.781Z,0
2016-08-15T03:23:26.762Z,0
2016-08-15T03:24:26.744Z,0
2016-08-15T03:25:26.717Z,0
2016-08-15T03:26:26.703Z,0
2016-08-15T03:27:26.677Z,0
2016-08-15T03:28:26.651Z,0
2016-08-15T03:29:26.640Z,0
2016-08-15T03:30:26.612Z,0
2016-08-15T03:31:26.594Z,0
2016-08-15T03:32:26.573Z,0
2016-08-15T03:33:27.246Z,0
2016-08-15T03:34:26.522Z,0
2016-08-15T03:35:26.496Z,0
2016-08-15T03:36:26.476Z,4
2016-08-15T03:37:26.462Z,4
2016-08-15T03:38:26.433Z,0
2016-08-15T03:39:26.412Z,0
2016-08-15T03:40:26.409Z,4
2016-08-15T03:41:26.370Z,4
2016-08-15T03:42:26.345Z,4
2016-08-15T03:43:26.338Z,4
2016-08-15T03:44:26.305Z,4
2016-08-15T03:45:26.279Z,8
2016-08-15T03:46:26.260Z,8
2016-08-15T03:47:26.234Z,8
2016-08-15T03:48:26.209Z,12
2016-08-15T03:49:26.193Z,12
2016-08-15T03:50:26.168Z,12
2016-08-15T03:51:26.144Z,16
2016-08-15T03:52:26.125Z,20
2016-08-15T03:53:26.102Z,20
2016-08-15T03:54:26.078Z,24
2016-08-15T03:55:26.060Z,32
2016-08-15T03:56:26.047Z,36
2016-08-15T03:57:26.013Z,40
2016-08-15T03:58:25.992Z,44
2016-08-15T03:59:25.973Z,48
2016-08-15T04:00:25.948Z,56
2016-08-15T04:01:25.926Z,68
2016-08-15T04:02:25.903Z,76
2016-08-15T04:03:26.575Z,84
2016-08-15T04:04:25.857Z,96
2016-08-15T04:05:25.836Z,108
2016-08-15T04:06:25.822Z,120
2016-08-15T04:07:25.794Z,132
2016-08-15T04:08:25.778Z,144
2016-08-15T04:09:25.747Z,160
2016-08-15T04:10:25.731Z,176
2016-08-15T04:11:25.703Z,200
2016-08-15T04:12:25.693Z,224
2016-08-15T04:13:25.666Z,244
2016-08-15T04:14:25.638Z,272
2016-08-15T04:15:25.614Z,296
2016-08-15T04:16:25.592Z,328
2016-08-15T04:17:25.576Z,356
2016-08-15T04:18:25.549Z,384
2016-08-15T04:19:25.532Z,416
2016-08-15T04:20:25.507Z,448
2016-08-15T04:21:25.483Z,484
2016-08-15T04:22:25.471Z,520
2016-08-15T04:23:25.439Z,568
2016-08-15T04:24:25.421Z,624
2016-08-15T04:25:25.399Z,692
2016-08-15T04:26:25.373Z,752
2016-08-15T04:27:25.355Z,812
2016-08-15T04:28:25.335Z,868
2016-08-15T04:29:25.312Z,936
2016-08-15T04:30:25.287Z,1012
2016-08-15T04:31:25.268Z,1096
2016-08-15T04:32:25.243Z,1184
2016-08-15T04:33:25.226Z,1264
2016-08-15T04:34:25.203Z,1340
2016-08-15T04:35:25.184Z,1412
2016-08-15T04:36:25.172Z,1480
2016-08-15T04:37:25.133Z,1548
2016-08-15T04:38:25.805Z,1612
2016-08-15T04:39:25.095Z,1668
2016-08-15T04:40:25.071Z,1720
2016-08-15T04:41:25.046Z,1772
2016-08-15T04:42:25.059Z,1828
2016-08-15T04:43:25.070Z,1876
2016-08-15T04:44:24.983Z,1928
2016-08-15T04:45:24.982Z,1992
2016-08-15T04:46:24.941Z,2052
2016-08-15T04:47:24.923Z,2112
2016-08-15T04:48:24.905Z,2172
2016-08-15T04:49:24.873Z,2236
2016-08-15T04:50:24.858Z,2308
2016-08-15T04:51:24.997Z,2380
2016-08-15T04:52:24.813Z,2456
2016-08-15T04:53:24.787Z,2528
2016-08-15T04:54:24.791Z,2600
2016-08-15T04:55:24.742Z,2676
2016-08-15T04:56:24.725Z,2760
2016-08-15T04:57:24.699Z,2864
2016-08-15T04:58:24.675Z,2976
2016-08-15T04:59:24.653Z,3096
2016-08-15T05:00:24.643Z,3244
2016-08-15T05:01:24.610Z,3408
2016-08-15T05:02:25.372Z,3584
2016-08-15T05:03:24.570Z,3720
2016-08-15T05:04:25.251Z,3812
2016-08-15T05:05:24.523Z,3844
2016-08-15T05:06:24.503Z,3836
2016-08-15T05:07:24.483Z,3820
2016-08-15T05:08:24.515Z,3836
2016-08-15T05:09:24.450Z,3884
2016-08-15T05:10:24.411Z,3952
2016-08-15T05:11:25.107Z,4028
2016-08-15T05:12:24.369Z,4092
2016-08-15T05:13:24.346Z,4140
2016-08-15T05:14:24.325Z,4164
2016-08-15T05:15:24.305Z,4200
2016-08-15T05:16:24.976Z,4272
2016-08-15T05:17:24.269Z,4404
2016-08-15T05:18:24.236Z,4568
2016-08-15T05:19:24.238Z,4736
2016-08-15T05:20:24.193Z,4864
2016-08-15T05:21:24.180Z,4980
2016-08-15T05:22:24.154Z,5132
2016-08-15T05:23:24.130Z,5324
2016-08-15T05:24:24.118Z,5484
2016-08-15T05:25:24.100Z,5556
2016-08-15T05:26:24.072Z,5552
2016-08-15T05:27:24.045Z,5536
2016-08-15T05:28:24.024Z,5564
2016-08-15T05:29:24.005Z,5636
2016-08-15T05:30:23.979Z,5788
2016-08-15T05:31:23.958Z,5980
2016-08-15T05:32:23.946Z,6112
2016-08-15T05:33:23.916Z,6216
2016-08-15T05:34:24.254Z,6340
2016-08-15T05:35:23.886Z,6472
2016-08-15T05:36:23.855Z,6628
2016-08-15T05:37:23.842Z,6804
2016-08-15T05:38:23.842Z,6976
2016-08-15T05:39:23.800Z,7152
2016-08-15T05:40:23.840Z,7344
2016-08-15T05:41:23.750Z,7520
2016-08-15T05:42:23.746Z,7660
2016-08-15T05:43:23.814Z,7748
2016-08-15T05:44:23.682Z,7680
2016-08-15T05:45:23.665Z,7576
2016-08-15T05:46:23.843Z,7548
2016-08-15T05:47:23.620Z,7656
2016-08-15T05:48:23.603Z,7952
2016-08-15T05:49:23.756Z,8388
2016-08-15T05:50:23.564Z,8648
2016-08-15T05:51:23.532Z,8600
2016-08-15T05:52:23.516Z,8508
2016-08-15T05:53:23.504Z,8420
2016-08-15T05:54:23.471Z,8436
2016-08-15T05:55:23.450Z,8628
2016-08-15T05:56:23.431Z,8948
2016-08-15T05:57:23.409Z,9268
2016-08-15T05:58:23.388Z,9576
2016-08-15T05:59:23.368Z,9944
2016-08-15T06:00:23.347Z,10228
2016-08-15T06:01:23.379Z,10552
2016-08-15T06:02:23.302Z,10904
2016-08-15T06:03:23.306Z,10852
2016-08-15T06:04:24.873Z,10844
2016-08-15T06:05:23.241Z,11440
2016-08-15T06:06:23.220Z,10736
2016-08-15T06:07:23.204Z,11040
2016-08-15T06:08:23.183Z,12196
2016-08-15T06:09:24.566Z,13696
2016-08-15T06:10:23.881Z,17792
2016-08-15T06:11:23.121Z,20384
2016-08-15T06:12:23.103Z,19456
2016-08-15T06:13:23.936Z,17184
2016-08-15T06:14:23.107Z,14880
2016-08-15T06:15:23.042Z,18656
2016-08-15T06:16:23.020Z,16112
2016-08-15T06:17:23.238Z,17184
2016-08-15T06:18:23.286Z,18304
2016-08-15T06:19:22.970Z,13964
2016-08-15T06:20:23.098Z,12872
2016-08-15T06:21:23.284Z,12956
2016-08-15T06:22:22.937Z,13540
2016-08-15T06:23:22.886Z,13812
2016-08-15T06:24:24.517Z,12420
2016-08-15T06:25:23.271Z,12424
2016-08-15T06:26:23.616Z,12928
2016-08-15T06:27:23.394Z,13056
2016-08-15T06:28:22.790Z,13000
2016-08-15T06:29:22.778Z,13984
2016-08-15T06:30:22.751Z,19392
2016-08-15T06:31:22.734Z,25312
2016-08-15T06:32:22.715Z,27200
2016-08-15T06:33:22.692Z,27296
2016-08-15T06:34:22.675Z,28352
2016-08-15T06:35:22.662Z,28736
2016-08-15T06:36:22.643Z,27904
2016-08-15T06:37:22.644Z,27680
2016-08-15T06:38:22.602Z,26976
2016-08-15T06:39:22.599Z,27584
2016-08-15T06:40:22.575Z,27328
2016-08-15T06:41:22.553Z,27296
2016-08-15T06:42:22.631Z,27104
2016-08-15T06:43:22.517Z,26016
2016-08-15T06:44:22.514Z,26208
2016-08-15T06:45:22.758Z,27456
2016-08-15T06:46:22.832Z,26112
2016-08-15T06:47:23.027Z,25952
2016-08-15T06:48:22.723Z,25312
2016-08-15T06:49:22.712Z,26208
2016-08-15T06:50:22.447Z,26112
2016-08-15T06:51:22.387Z,25856
2016-08-15T06:52:22.370Z,26336
2016-08-15T06:53:22.384Z,25248
2016-08-15T06:54:23.104Z,24864
2016-08-15T06:55:23.524Z,23904
2016-08-15T06:56:25.895Z,24288
2016-08-15T06:57:22.830Z,22624
2016-08-15T06:58:22.268Z,21728
2016-08-15T06:59:23.819Z,20480
2016-08-15T07:00:22.928Z,19872
2016-08-15T07:01:22.386Z,17728
2016-08-15T07:02:22.883Z,15492
2016-08-15T07:03:24.433Z,12924
2016-08-15T07:04:24.212Z,10736
2016-08-15T07:05:24.434Z,9528
2016-08-15T07:06:25.094Z,9612
2016-08-15T07:07:23.482Z,9920
2016-08-15T07:08:23.899Z,10424
2016-08-15T07:09:23.635Z,11460
2016-08-15T07:10:22.902Z,16940
2016-08-15T07:11:22.979Z,26592
2016-08-15T07:12:23.780Z,37632
2016-08-15T07:13:23.120Z,52896
2016-08-15T07:14:23.761Z,60032
2016-08-15T07:15:25.682Z,52832
2016-08-15T07:16:22.281Z,38464
2016-08-15T07:17:22.182Z,34176
2016-08-15T07:18:22.069Z,33664
2016-08-15T07:19:21.925Z,32704
2016-08-15T07:20:24.047Z,31904
2016-08-15T07:21:22.565Z,32352
2016-08-15T07:22:21.899Z,31808
2016-08-15T07:23:22.750Z,32288
2016-08-15T07:24:22.027Z,33248
2016-08-15T07:25:21.952Z,32480
2016-08-15T07:26:22.806Z,31680
2016-08-15T07:27:23.035Z,32608
2016-08-15T07:28:22.503Z,32736
2016-08-15T07:29:23.352Z,32448
2016-08-15T07:30:22.124Z,32064
2016-08-15T07:31:22.245Z,31680
2016-08-15T07:32:22.129Z,31200
2016-08-15T07:33:22.098Z,31424
2016-08-15T07:34:22.325Z,32864
2016-08-15T07:35:22.152Z,31552
2016-08-15T07:36:22.347Z,31680
2016-08-15T07:37:22.600Z,23680
2016-08-15T07:38:22.125Z,23232
2016-08-15T07:39:22.567Z,31872
2016-08-15T07:40:22.105Z,35072
2016-08-15T07:41:21.699Z,35072
2016-08-15T07:42:22.282Z,34176
2016-08-15T07:43:22.660Z,34944
2016-08-15T07:44:22.295Z,34560
2016-08-15T07:45:22.723Z,25504
2016-08-15T07:46:22.260Z,24608
2016-08-15T07:47:22.713Z,34112
2016-08-15T07:48:21.870Z,37568
2016-08-15T07:49:22.311Z,37984
2016-08-15T07:50:23.394Z,36256
2016-08-15T07:51:24.989Z,24480
2016-08-15T07:52:24.580Z,15764
2016-08-15T07:53:23.404Z,23808
2016-08-15T07:54:24.660Z,35584
2016-08-15T07:55:23.320Z,40032
2016-08-15T07:56:22.933Z,39936
2016-08-15T07:57:23.284Z,40160
2016-08-15T07:58:23.800Z,40512
2016-08-15T07:59:23.987Z,30944
2016-08-15T08:00:22.693Z,28160
2016-08-15T08:01:23.066Z,25632
2016-08-15T08:02:22.858Z,44192
2016-08-15T08:03:22.820Z,46176
2016-08-15T08:04:23.157Z,47104
2016-08-15T08:05:23.392Z,16684
2016-08-15T08:06:24.004Z,19008
2016-08-15T08:07:23.444Z,37216
2016-08-15T08:08:23.530Z,28480
2016-08-15T08:09:22.860Z,25664
2016-08-15T08:10:23.021Z,42304
2016-08-15T08:11:23.322Z,23936
2016-08-15T08:12:23.266Z,44544
2016-08-15T08:13:22.461Z,48448
2016-08-15T08:14:23.765Z,48864
2016-08-15T08:15:25.394Z,54272
2016-08-15T08:16:23.572Z,24736
2016-08-15T08:17:22.266Z,45280
2016-08-15T08:18:22.430Z,50656
2016-08-15T08:19:23.084Z,50304
2016-08-15T08:20:22.216Z,42208
2016-08-15T08:21:21.979Z,44992
2016-08-15T08:22:22.735Z,52544
2016-08-15T08:23:25.132Z,53952
2016-08-15T08:24:22.972Z,54144
2016-08-15T08:25:24.054Z,56288
2016-08-15T08:26:22.977Z,57088
2016-08-15T08:27:22.878Z,55392
2016-08-15T08:28:22.919Z,55360
2016-08-15T08:29:23.248Z,51936
2016-08-15T08:30:24.223Z,53280
2016-08-15T08:31:22.790Z,56096
2016-08-15T08:32:23.159Z,56960
2016-08-15T08:33:22.928Z,57728
2016-08-15T08:34:23.908Z,56704
2016-08-15T08:35:23.373Z,57376
2016-08-15T08:36:22.688Z,58336
2016-08-15T08:37:22.665Z,57856
2016-08-15T08:38:23.745Z,59904
2016-08-15T08:39:23.768Z,59328
2016-08-15T08:40:22.845Z,58880
2016-08-15T08:41:23.011Z,62592
2016-08-15T08:42:22.879Z,61888
2016-08-15T08:43:22.702Z,61216
2016-08-15T08:44:22.351Z,62784
2016-08-15T08:45:22.319Z,65888
2016-08-15T08:46:21.901Z,65984
2016-08-15T08:47:21.070Z,43168
2016-08-15T08:48:21.314Z,62208
2016-08-15T08:49:21.027Z,62976
2016-08-15T08:50:21.173Z,63744
2016-08-15T08:51:22.446Z,64320
2016-08-15T08:52:22.650Z,65856
2016-08-15T08:53:22.658Z,61536
2016-08-15T08:54:22.437Z,63904
2016-08-15T08:55:22.990Z,64000
2016-08-15T08:56:22.368Z,65344
2016-08-15T08:57:22.714Z,67200
2016-08-15T08:58:23.116Z,59712
2016-08-15T08:59:22.459Z,61440
2016-08-15T09:00:22.101Z,65600
2016-08-15T09:01:22.469Z,67744
2016-08-15T09:02:22.591Z,48032
2016-08-15T09:03:22.439Z,65056
2016-08-15T09:04:22.538Z,35456
2016-08-15T09:05:21.901Z,20288
2016-08-15T09:06:21.437Z,44672
2016-08-15T09:07:22.740Z,19648
2016-08-15T09:08:22.733Z,68160
2016-08-15T09:09:24.238Z,68896
2016-08-15T09:10:22.470Z,69248
2016-08-15T09:11:22.658Z,71904
2016-08-15T09:12:24.069Z,72672
2016-08-15T09:13:22.891Z,74944
2016-08-15T09:14:22.623Z,74816
2016-08-15T09:15:22.676Z,70272
2016-08-15T09:16:22.623Z,66848
2016-08-15T09:17:22.558Z,71488
2016-08-15T09:18:22.655Z,73440
2016-08-15T09:19:22.223Z,68032
2016-08-15T09:20:22.441Z,69600
2016-08-15T09:21:21.872Z,72224
2016-08-15T09:22:22.045Z,70656
2016-08-15T09:23:23.146Z,71904
2016-08-15T09:24:24.408Z,72096
2016-08-15T09:25:22.142Z,72032
2016-08-15T09:26:22.265Z,74848
2016-08-15T09:27:22.286Z,76672
2016-08-15T09:28:21.673Z,72032
2016-08-15T09:29:21.542Z,69312
2016-08-15T09:30:21.878Z,21536
2016-08-15T09:31:21.181Z,23168
2016-08-15T09:32:21.617Z,47712
2016-08-15T09:33:21.514Z,40928
2016-08-15T09:34:21.977Z,56832
2016-08-15T09:35:22.351Z,71232
2016-08-15T09:36:21.435Z,66560
2016-08-15T09:37:22.138Z,27296
2016-08-15T09:38:22.131Z,26496
2016-08-15T09:39:22.225Z,24192
2016-08-15T09:40:22.298Z,23680
2016-08-15T09:41:22.044Z,24384
2016-08-15T09:42:22.087Z,24736
2016-08-15T09:43:21.952Z,25184
2016-08-15T09:44:22.399Z,27520
2016-08-15T09:45:22.670Z,67168
2016-08-15T09:46:22.541Z,34048
2016-08-15T09:47:22.351Z,34688
2016-08-15T09:48:22.442Z,47072
2016-08-15T09:49:21.290Z,56512
2016-08-15T09:50:21.977Z,53216
2016-08-15T09:51:21.691Z,47776
2016-08-15T09:52:22.480Z,42176
2016-08-15T09:53:22.083Z,38752
2016-08-15T09:54:22.154Z,33984
2016-08-15T09:55:22.207Z,30240
2016-08-15T09:56:22.026Z,27904
2016-08-15T09:57:22.356Z,26560
2016-08-15T09:58:22.115Z,25376
2016-08-15T09:59:21.857Z,24864
2016-08-15T10:00:21.857Z,24736
2016-08-15T10:01:21.987Z,24768
2016-08-15T10:02:21.839Z,24576
2016-08-15T10:03:22.049Z,24640
2016-08-15T10:04:22.588Z,24512
2016-08-15T10:05:21.891Z,24512
2016-08-15T10:06:20.505Z,24160
2016-08-15T10:07:20.559Z,23584
2016-08-15T10:08:20.996Z,22816
2016-08-15T10:09:21.463Z,22336
2016-08-15T10:10:21.977Z,22432
2016-08-15T10:11:21.105Z,23584
2016-08-15T10:12:20.895Z,24096
2016-08-15T10:13:20.085Z,24512
2016-08-15T10:14:20.223Z,23936
2016-08-15T10:15:20.539Z,23168
2016-08-15T10:16:21.897Z,22560
2016-08-15T10:17:22.699Z,22368
2016-08-15T10:18:21.947Z,22432
2016-08-15T10:20:21.768Z,22752
2016-08-15T10:21:21.643Z,22816
2016-08-15T10:22:21.678Z,22752
2016-08-15T10:23:20.413Z,22656
2016-08-15T10:24:20.098Z,22496
2016-08-15T10:25:19.990Z,22304
2016-08-15T10:26:20.182Z,22560
2016-08-15T10:27:20.119Z,23296
2016-08-15T10:28:19.994Z,24064
2016-08-15T10:29:20.307Z,24480
2016-08-15T10:30:20.228Z,24096
2016-08-15T10:31:20.045Z,24864
2016-08-15T10:32:20.008Z,25408
2016-08-15T10:33:20.155Z,26016
2016-08-15T10:34:20.327Z,26112
2016-08-15T10:35:20.659Z,26752
2016-08-15T10:36:20.682Z,28064
2016-08-15T10:37:20.000Z,28992
2016-08-15T10:38:19.854Z,30144
2016-08-15T10:39:21.703Z,29536
2016-08-15T10:40:20.762Z,29856
2016-08-15T10:41:22.321Z,29792
2016-08-15T10:42:20.101Z,28256
2016-08-15T10:43:21.769Z,27424
2016-08-15T10:44:20.046Z,29344
2016-08-15T10:45:21.995Z,32256
2016-08-15T10:46:20.937Z,33376
2016-08-15T10:47:21.897Z,34624
2016-08-15T10:48:22.180Z,34048
2016-08-15T10:49:20.068Z,32320
2016-08-15T10:50:20.200Z,29664
2016-08-15T10:51:20.144Z,28032
2016-08-15T10:52:19.901Z,26880
2016-08-15T10:53:20.083Z,24960
2016-08-15T10:54:20.081Z,22944
2016-08-15T10:55:20.486Z,21952
2016-08-15T10:56:20.218Z,21536
2016-08-15T10:57:21.065Z,21888
2016-08-15T10:58:20.703Z,22720
2016-08-15T10:59:19.714Z,23328
2016-08-15T11:00:19.955Z,22848
2016-08-15T11:01:20.043Z,25792
2016-08-15T11:02:20.145Z,28160
2016-08-15T11:03:19.816Z,29664
2016-08-15T11:04:20.116Z,31552
2016-08-15T11:05:20.151Z,30880
2016-08-15T11:06:19.864Z,29472
2016-08-15T11:07:20.310Z,27968
2016-08-15T11:08:19.439Z,25568
2016-08-15T11:09:19.594Z,24160
2016-08-15T11:10:19.242Z,24544
2016-08-15T11:11:19.281Z,24896
2016-08-15T11:12:20.009Z,26880
2016-08-15T11:13:20.132Z,27104
2016-08-15T11:14:20.742Z,27456
2016-08-15T11:15:19.208Z,27232
2016-08-15T11:16:19.640Z,27712
2016-08-15T11:17:19.245Z,28096
2016-08-15T11:18:19.706Z,26176
2016-08-15T11:19:19.242Z,24576
2016-08-15T11:20:19.475Z,24384
2016-08-15T11:21:19.785Z,24896
2016-08-15T11:22:19.079Z,24320
2016-08-15T11:23:20.748Z,24736
2016-08-15T11:24:19.054Z,25792
2016-08-15T11:25:19.051Z,26208
2016-08-15T11:26:20.078Z,26272
2016-08-15T11:27:20.488Z,25536
2016-08-15T11:28:20.711Z,25472
2016-08-15T11:29:20.824Z,26432
2016-08-15T11:30:19.554Z,27648
2016-08-15T11:31:19.611Z,27904
2016-08-15T11:32:19.887Z,27808
2016-08-15T11:33:19.974Z,27232
2016-08-15T11:34:20.199Z,26944
2016-08-15T11:35:20.080Z,25888
2016-08-15T11:36:20.047Z,23744
2016-08-15T11:37:20.021Z,23552
2016-08-15T11:38:19.784Z,23808
2016-08-15T11:39:19.625Z,24256
2016-08-15T11:40:20.232Z,24704
2016-08-15T11:41:19.520Z,24320
2016-08-15T11:42:18.823Z,22752
2016-08-15T11:43:19.209Z,22016
2016-08-15T11:44:18.951Z,22112
2016-08-15T11:45:20.468Z,22176
2016-08-15T11:46:18.750Z,22432
2016-08-15T11:47:19.020Z,22880
2016-08-15T11:48:18.984Z,22528
2016-08-15T11:49:18.936Z,21312
2016-08-15T11:50:19.214Z,20352
2016-08-15T11:51:18.694Z,20032
2016-08-15T11:52:18.681Z,20096
2016-08-15T11:53:19.240Z,20576
2016-08-15T11:54:19.174Z,21120
2016-08-15T11:55:18.633Z,21856
2016-08-15T11:56:19.345Z,22176
2016-08-15T11:57:18.610Z,22080
2016-08-15T11:58:18.599Z,23264
2016-08-15T11:59:20.221Z,24832
2016-08-15T12:00:18.699Z,27072
2016-08-15T12:01:18.941Z,29344
2016-08-15T12:02:18.597Z,30688
2016-08-15T12:03:19.566Z,31392
2016-08-15T12:04:20.266Z,30880
2016-08-15T12:05:18.889Z,30688
2016-08-15T12:06:20.456Z,30400
2016-08-15T12:07:20.206Z,30336
2016-08-15T12:08:18.632Z,30208
2016-08-15T12:09:19.982Z,31456
2016-08-15T12:10:19.643Z,32576
2016-08-15T12:11:19.082Z,33440
2016-08-15T12:12:19.734Z,33888
2016-08-15T12:13:19.156Z,32768
2016-08-15T12:14:19.049Z,32160
2016-08-15T12:15:19.223Z,32800
2016-08-15T12:16:18.352Z,31776
2016-08-15T12:17:18.341Z,31232
2016-08-15T12:18:18.336Z,30816
2016-08-15T12:19:18.316Z,29120
2016-08-15T12:20:18.312Z,32128
2016-08-15T12:21:18.526Z,33440
2016-08-15T12:22:18.533Z,33984
2016-08-15T12:23:18.266Z,34144
2016-08-15T12:24:18.253Z,33856
2016-08-15T12:25:18.845Z,33568
2016-08-15T12:26:18.234Z,33792
2016-08-15T12:27:18.219Z,32448
2016-08-15T12:28:18.896Z,32608
2016-08-15T12:29:18.243Z,33856
2016-08-15T12:30:18.668Z,33760
2016-08-15T12:31:18.670Z,31904
2016-08-15T12:32:18.529Z,32192
2016-08-15T12:33:18.547Z,33984
2016-08-15T12:34:18.509Z,34688
2016-08-15T12:35:19.063Z,36288
2016-08-15T12:36:19.525Z,38112
2016-08-15T12:37:18.991Z,38528
2016-08-15T12:38:19.423Z,37248
2016-08-15T12:39:18.444Z,35168
2016-08-15T12:40:18.467Z,33216
2016-08-15T12:41:18.492Z,30496
2016-08-15T12:42:18.824Z,29664
2016-08-15T12:43:18.813Z,29824
2016-08-15T12:44:18.688Z,29696
2016-08-15T12:45:19.645Z,28928
2016-08-15T12:46:19.600Z,29024
2016-08-15T12:47:19.641Z,29568
2016-08-15T12:48:21.021Z,30304
2016-08-15T12:49:20.423Z,31232
2016-08-15T12:50:20.200Z,31296
2016-08-15T12:51:19.234Z,32064
2016-08-15T12:52:19.644Z,32320
2016-08-15T12:53:19.381Z,33056
2016-08-15T12:54:19.263Z,34368
2016-08-15T12:55:19.262Z,34080
2016-08-15T12:56:20.202Z,34624
2016-08-15T12:57:19.693Z,34880
2016-08-15T12:58:19.682Z,36832
2016-08-15T12:59:20.356Z,37920
2016-08-15T13:00:19.390Z,37856
2016-08-15T13:01:19.528Z,37216
2016-08-15T13:02:19.451Z,36160
2016-08-15T13:03:19.404Z,34208
2016-08-15T13:04:19.548Z,31456
2016-08-15T13:05:19.042Z,31008
2016-08-15T13:06:19.522Z,31968
2016-08-15T13:07:19.875Z,32000
2016-08-15T13:08:19.334Z,33088
2016-08-15T13:09:18.774Z,33696
2016-08-15T13:10:18.913Z,34624
2016-08-15T13:11:19.555Z,35168
2016-08-15T13:12:18.706Z,35520
2016-08-15T13:13:19.722Z,34976
2016-08-15T13:14:20.445Z,33888
2016-08-15T13:15:18.818Z,32960
2016-08-15T13:16:18.818Z,31712
2016-08-15T13:17:18.901Z,30784
2016-08-15T13:18:18.757Z,30464
2016-08-15T13:19:18.915Z,31264
2016-08-15T13:20:18.973Z,32352
2016-08-15T13:21:19.300Z,33120
2016-08-15T13:22:18.828Z,33408
2016-08-15T13:23:18.701Z,33760
2016-08-15T13:24:18.924Z,32768
2016-08-15T13:25:18.757Z,31008
2016-08-15T13:26:19.081Z,29920
2016-08-15T13:27:18.972Z,28832
2016-08-15T13:28:19.704Z,28800
2016-08-15T13:29:18.689Z,29760