createdAt,value
2019-03-28T00:02:22.771Z,100751.27
2019-03-28T00:04:53.840Z,100751.86
2019-03-28T00:07:24.341Z,100749.56
2019-03-28T00:09:57.537Z,100742.80
2019-03-28T00:12:27.360Z,100749.95
2019-03-28T00:14:59.398Z,100745.16
2019-03-28T00:17:29.341Z,100751.06
2019-03-28T00:20:01.495Z,100753.77
2019-03-28T00:22:42.178Z,100748.89
2019-03-28T00:25:13.806Z,100753.92
2019-03-28T00:27:44.201Z,100752.84
2019-03-28T00:30:15.417Z,100745.59
2019-03-28T00:32:47.870Z,100748.45
2019-03-28T00:35:19.168Z,100749.04
2019-03-28T00:38:00.092Z,100749.71
2019-03-28T00:40:30.419Z,100749.71
2019-03-28T00:43:01.101Z,100760.16
2019-03-28T00:45:32.497Z,100754.17
2019-03-28T00:48:02.374Z,100754.05
2019-03-28T00:50:34.774Z,100752.66
2019-03-28T00:53:04.555Z,100752.27
2019-03-28T00:55:34.567Z,100754.77
2019-03-28T00:58:05.645Z,100747.20
2019-03-28T01:00:35.286Z,100753.72
2019-03-28T01:03:07.030Z,100743.19
2019-03-28T01:05:38.099Z,100739.77
2019-03-28T01:08:07.706Z,100741.11
2019-03-28T01:10:37.397Z,100741.95
2019-03-28T01:13:07.266Z,100743.77
2019-03-28T01:15:36.915Z,100739.31
2019-03-28T01:18:07.583Z,100744.88
2019-03-28T01:20:37.265Z,100733.59
2019-03-28T01:23:06.842Z,100736.82
2019-03-28T01:25:36.470Z,100738.85
2019-03-28T01:28:10.349Z,100733.89
2019-03-28T01:30:40.021Z,100740.86
2019-03-28T01:33:09.619Z,100738.00
2019-03-28T01:35:40.671Z,100736.44
2019-03-28T01:38:10.351Z,100742.55
2019-03-28T01:40:42.356Z,100742.80
2019-03-28T01:43:12.134Z,100745.38
2019-03-28T01:45:46.031Z,100739.31
2019-03-28T01:48:17.084Z,100733.55
2019-03-28T01:50:47.297Z,100736.17
2019-03-28T01:53:16.868Z,100730.98
2019-03-28T01:55:47.515Z,100728.11
2019-03-28T01:58:19.193Z,100733.38
2019-03-28T02:00:51.176Z,100734.69
2019-03-28T02:03:20.895Z,100730.44
2019-03-28T02:05:53.110Z,100724.66
2019-03-28T02:08:24.884Z,100726.03
2019-03-28T02:10:53.992Z,100724.47
2019-03-28T02:13:23.684Z,100718.06
2019-03-28T02:15:55.329Z,100716.29
2019-03-28T02:18:29.223Z,100714.39
2019-03-28T02:20:58.834Z,100713.91
2019-03-28T02:23:29.982Z,100711.27
2019-03-28T02:25:59.553Z,100717.16
2019-03-28T02:28:29.305Z,100711.37
2019-03-28T02:30:58.919Z,100714.80
2019-03-28T02:33:30.814Z,100712.17
2019-03-28T02:36:01.810Z,100712.50
2019-03-28T02:38:32.337Z,100708.11
2019-03-28T02:41:02.041Z,100709.13
2019-03-28T02:43:31.672Z,100707.05
2019-03-28T02:46:02.690Z,100714.06
2019-03-28T02:48:32.534Z,100717.95
2019-03-28T02:51:02.287Z,100724.06
2019-03-28T02:53:31.999Z,100715.88
2019-03-28T02:56:01.668Z,100713.62
2019-03-28T02:58:31.258Z,100711.23
2019-03-28T03:01:00.861Z,100714.61
2019-03-28T03:03:30.456Z,100716.80
2019-03-28T03:06:00.102Z,100714.14
2019-03-28T03:08:29.693Z,100714.18
2019-03-28T03:10:59.320Z,100718.07
2019-03-28T03:13:31.236Z,100720.94
2019-03-28T03:16:02.060Z,100716.46
2019-03-28T03:18:31.643Z,100722.09
2019-03-28T03:21:01.347Z,100722.27
2019-03-28T03:23:30.971Z,100720.77
2019-03-28T03:26:01.130Z,100721.14
2019-03-28T03:28:30.695Z,100720.94
2019-03-28T03:31:00.277Z,100709.97
2019-03-28T03:33:30.113Z,100712.48
2019-03-28T03:35:59.798Z,100714.00
2019-03-28T03:38:29.383Z,100718.98
2019-03-28T03:40:59.031Z,100720.89
2019-03-28T03:43:30.895Z,100716.86
2019-03-28T03:46:01.979Z,100721.36
2019-03-28T03:48:31.602Z,100724.75
2019-03-28T03:51:01.234Z,100732.41
2019-03-28T03:53:30.839Z,100732.69
2019-03-28T03:56:00.484Z,100738.16
2019-03-28T03:58:30.093Z,100742.21
2019-03-28T04:00:59.701Z,100746.00
2019-03-28T04:03:29.655Z,100746.17
2019-03-28T04:05:59.345Z,100742.78
2019-03-28T04:08:29.364Z,100749.89
2019-03-28T04:10:59.010Z,100754.78
2019-03-28T04:13:29.659Z,100750.87
2019-03-28T04:15:59.318Z,100756.30
2019-03-28T04:18:28.937Z,100757.52
2019-03-28T04:20:58.532Z,100758.82
2019-03-28T04:23:28.380Z,100755.13
2019-03-28T04:25:57.950Z,100756.50
2019-03-28T04:28:32.149Z,100756.67
2019-03-28T04:30:58.920Z,100764.27
2019-03-28T04:33:28.832Z,100771.88
2019-03-28T04:36:00.154Z,100765.87
2019-03-28T04:38:29.772Z,100767.62
2019-03-28T04:41:00.331Z,100771.16
2019-03-28T04:43:30.040Z,100767.21
2019-03-28T04:46:01.246Z,100770.04
2019-03-28T04:48:30.909Z,100770.91
2019-03-28T04:51:01.337Z,100771.32
2019-03-28T04:53:30.928Z,100772.47
2019-03-28T04:56:02.139Z,100775.84
2019-03-28T04:58:43.756Z,100772.16
2019-03-28T05:01:03.865Z,100773.41
2019-03-28T05:03:33.523Z,100772.97
2019-03-28T05:06:04.231Z,100773.41
2019-03-28T05:08:33.860Z,100774.77
2019-03-28T05:11:03.501Z,100775.93
2019-03-28T05:13:33.171Z,100782.44
2019-03-28T05:16:02.760Z,100786.10
2019-03-28T05:18:32.422Z,100780.13
2019-03-28T05:21:02.085Z,100784.92
2019-03-28T05:23:33.748Z,100783.06
2019-03-28T05:26:03.374Z,100782.53
2019-03-28T05:28:33.013Z,100787.33
2019-03-28T05:31:02.684Z,100790.25
2019-03-28T05:33:32.322Z,100792.91
2019-03-28T05:36:04.451Z,100793.12
2019-03-28T05:38:33.968Z,100797.01
2019-03-28T05:41:07.403Z,100794.08
2019-03-28T05:43:37.177Z,100801.74
2019-03-28T05:46:12.070Z,100802.09
2019-03-28T05:48:41.730Z,100802.52
2019-03-28T05:51:11.951Z,100795.48
2019-03-28T05:53:43.966Z,100798.38
2019-03-28T05:56:12.905Z,100797.50
2019-03-28T05:58:42.541Z,100799.74
2019-03-28T06:01:12.190Z,100799.05
2019-03-28T06:03:42.467Z,100799.33
2019-03-28T06:06:12.275Z,100799.52
2019-03-28T06:08:41.890Z,100807.13
2019-03-28T06:11:11.449Z,100800.44
2019-03-28T06:13:41.099Z,100802.25
2019-03-28T06:16:10.730Z,100804.75
2019-03-28T06:18:40.336Z,100808.92
2019-03-28T06:21:09.907Z,100806.91
2019-03-28T06:23:39.638Z,100802.94
2019-03-28T06:26:12.736Z,100810.03
2019-03-28T06:28:44.014Z,100814.69
2019-03-28T06:31:13.655Z,100813.72
2019-03-28T06:33:44.850Z,100818.25
2019-03-28T06:36:14.590Z,100818.69
2019-03-28T06:38:44.347Z,100823.82
2019-03-28T06:41:14.034Z,100818.41
2019-03-28T06:43:44.912Z,100817.88
2019-03-28T06:46:14.606Z,100820.36
2019-03-28T06:48:44.257Z,100817.08
2019-03-28T06:51:13.955Z,100819.11
2019-03-28T06:53:43.674Z,100815.81
2019-03-28T06:56:13.266Z,100819.94
2019-03-28T06:58:42.891Z,100809.36
2019-03-28T07:01:12.499Z,100818.55
2019-03-28T07:03:42.240Z,100813.91
2019-03-28T07:06:14.581Z,100811.28
2019-03-28T07:08:44.247Z,100809.53
2019-03-28T07:11:13.838Z,100816.87
2019-03-28T07:13:43.435Z,100816.09
2019-03-28T07:16:13.039Z,100822.52
2019-03-28T07:18:42.696Z,100811.30
2019-03-28T07:21:12.364Z,100802.53
2019-03-28T07:26:16.732Z,100803.40
2019-03-28T07:28:48.641Z,100798.38
2019-03-28T07:31:18.531Z,100803.89
2019-03-28T07:33:49.389Z,100789.05
2019-03-28T07:36:18.904Z,100792.23
2019-03-28T07:38:48.804Z,100788.32
2019-03-28T07:41:20.221Z,100790.30
2019-03-28T07:43:49.852Z,100788.55
2019-03-28T07:46:19.468Z,100788.02
2019-03-28T07:48:50.072Z,100786.91
2019-03-28T07:51:20.761Z,100788.60
2019-03-28T07:53:51.803Z,100787.05
2019-03-28T07:56:21.710Z,100784.22
2019-03-28T07:58:51.356Z,100783.50
2019-03-28T08:01:20.995Z,100784.03
2019-03-28T08:03:51.888Z,100782.28
2019-03-28T08:06:21.496Z,100782.91
2019-03-28T08:08:54.485Z,100772.42
2019-03-28T08:11:24.318Z,100775.51
2019-03-28T08:13:55.913Z,100780.52
2019-03-28T08:16:28.699Z,100779.61
2019-03-28T08:18:58.008Z,100779.92
2019-03-28T08:21:28.532Z,100776.80
2019-03-28T08:23:59.487Z,100764.39
2019-03-28T08:26:30.416Z,100769.77
2019-03-28T08:29:02.678Z,100766.97
2019-03-28T08:31:32.310Z,100767.46
2019-03-28T08:34:22.683Z,100758.81
2019-03-28T08:36:52.393Z,100764.46
2019-03-28T08:39:23.218Z,100766.72
2019-03-28T08:41:53.132Z,100763.11
2019-03-28T08:44:24.793Z,100765.20
2019-03-28T08:46:55.025Z,100775.23
2019-03-28T08:49:25.019Z,100773.13
2019-03-28T08:51:54.874Z,100775.39
2019-03-28T08:54:31.242Z,100760.50
2019-03-28T08:57:01.265Z,100761.23
2019-03-28T08:59:36.821Z,100756.84
2019-03-28T09:02:06.568Z,100754.20
2019-03-28T09:04:37.842Z,100747.02
2019-03-28T09:07:08.398Z,100748.98
2019-03-28T09:09:38.015Z,100742.33
2019-03-28T09:12:08.474Z,100746.53
2019-03-28T09:14:41.800Z,100738.77
2019-03-28T09:17:11.440Z,100747.31
2019-03-28T09:19:41.220Z,100745.23
2019-03-28T09:22:10.792Z,100747.16
2019-03-28T09:24:41.376Z,100734.84
2019-03-28T09:27:10.999Z,100737.28
2019-03-28T09:29:40.580Z,100731.98
2019-03-28T09:32:12.166Z,100734.77
2019-03-28T09:34:42.792Z,100736.18
2019-03-28T09:37:12.376Z,100734.75
2019-03-28T09:39:42.141Z,100729.19
2019-03-28T09:42:11.732Z,100729.08
2019-03-28T09:44:41.354Z,100726.67
2019-03-28T09:47:11.006Z,100720.01
2019-03-28T09:49:40.689Z,100718.52
2019-03-28T09:52:12.023Z,100712.07
2019-03-28T09:54:43.220Z,100710.85
2019-03-28T09:57:12.800Z,100704.21
2019-03-28T09:59:42.416Z,100708.88
2019-03-28T10:02:13.529Z,100705.37
2019-03-28T10:04:44.462Z,100707.19
2019-03-28T10:07:14.072Z,100701.87
2019-03-28T10:09:43.851Z,100705.52
2019-03-28T10:12:13.425Z,100699.70
2019-03-28T10:14:43.071Z,100697.36
2019-03-28T10:17:12.708Z,100696.90
2019-03-28T10:19:42.389Z,100704.14
2019-03-28T10:22:14.422Z,100701.25
2019-03-28T10:24:45.182Z,100697.34
2019-03-28T10:27:14.742Z,100698.33
2019-03-28T10:29:44.414Z,100702.51
2019-03-28T10:32:13.938Z,100706.90
2019-03-28T10:34:43.575Z,100709.09
2019-03-28T10:37:13.190Z,100703.22
2019-03-28T10:39:42.863Z,100699.50
2019-03-28T10:42:12.455Z,100698.94
2019-03-28T10:44:43.205Z,100698.33
2019-03-28T10:47:12.860Z,100702.09
2019-03-28T10:49:42.534Z,100704.63
2019-03-28T10:52:12.211Z,100689.39
2019-03-28T10:54:41.880Z,100707.80
2019-03-28T10:57:15.475Z,100699.49
2019-03-28T10:59:42.777Z,100699.53
2019-03-28T11:02:12.661Z,100695.90
2019-03-28T11:04:43.396Z,100695.63
2019-03-28T11:07:12.986Z,100696.71
2019-03-28T11:09:42.612Z,100689.09
2019-03-28T11:12:12.242Z,100693.70
2019-03-28T11:14:41.866Z,100693.55
2019-03-28T11:17:11.460Z,100691.47
2019-03-28T11:19:41.033Z,100685.91
2019-03-28T11:22:10.610Z,100693.09
2019-03-28T11:24:42.028Z,100686.11
2019-03-28T11:27:11.652Z,100703.45
2019-03-28T11:29:43.083Z,100691.63
2019-03-28T11:32:12.729Z,100689.03
2019-03-28T11:34:43.615Z,100687.59
2019-03-28T11:37:25.273Z,100687.52
2019-03-28T11:39:44.543Z,100694.28
2019-03-28T11:42:15.264Z,100694.33
2019-03-28T11:44:46.161Z,100676.23
2019-03-28T11:47:15.792Z,100685.31
2019-03-28T11:49:45.392Z,100684.48
2019-03-28T11:52:15.003Z,100682.16
2019-03-28T11:54:44.627Z,100675.89
2019-03-28T11:57:15.766Z,100674.52
2019-03-28T11:59:45.830Z,100671.28
2019-03-28T12:02:20.114Z,100675.00
2019-03-28T12:04:48.399Z,100674.55
2019-03-28T12:07:17.970Z,100676.61
2019-03-28T12:09:49.040Z,100670.30
2019-03-28T12:12:18.660Z,100665.25
2019-03-28T12:14:49.580Z,100670.75
2019-03-28T12:17:19.242Z,100662.22
2019-03-28T12:19:49.396Z,100660.91
2019-03-28T12:22:21.343Z,100659.78
2019-03-28T12:24:52.025Z,100650.72
2019-03-28T12:27:21.637Z,100668.69
2019-03-28T12:29:51.332Z,100659.92
2019-03-28T12:32:20.911Z,100657.68
2019-03-28T12:34:51.769Z,100655.45
2019-03-28T12:37:21.433Z,100649.40
2019-03-28T12:39:51.070Z,100650.57
2019-03-28T12:42:20.625Z,100638.20
2019-03-28T12:44:56.977Z,100631.20
2019-03-28T12:47:21.650Z,100629.16
2019-03-28T12:49:51.353Z,100630.42
2019-03-28T12:52:23.303Z,100634.02
2019-03-28T12:54:54.758Z,100620.47
2019-03-28T12:57:24.502Z,100618.95
2019-03-28T12:59:54.112Z,100622.55
2019-03-28T13:02:31.462Z,100627.63
2019-03-28T13:04:59.013Z,100622.09
2019-03-28T13:07:31.647Z,100627.53
2019-03-28T13:10:02.117Z,100624.52
2019-03-28T13:12:32.022Z,100626.19
2019-03-28T13:15:04.779Z,100627.03
2019-03-28T13:17:34.440Z,100614.20
2019-03-28T13:20:04.581Z,100620.61
2019-03-28T13:22:34.168Z,100607.06
2019-03-28T13:25:04.827Z,100606.05
2019-03-28T13:27:34.938Z,100603.27
2019-03-28T13:30:06.100Z,100607.23
2019-03-28T13:32:41.789Z,100607.95
2019-03-28T13:35:10.932Z,100598.84
2019-03-28T13:37:40.485Z,100604.06
2019-03-28T13:40:12.760Z,100606.48
2019-03-28T13:42:42.350Z,100601.68
2019-03-28T13:45:12.056Z,100595.08
2019-03-28T13:47:44.023Z,100596.31
2019-03-28T13:50:13.639Z,100598.09
2019-03-28T13:52:43.302Z,100606.20
2019-03-28T13:55:12.901Z,100611.26
2019-03-28T13:57:43.570Z,100597.71
2019-03-28T14:00:13.212Z,100605.52
2019-03-28T14:02:54.846Z,100595.71
2019-03-28T14:05:15.929Z,100598.39
2019-03-28T14:07:45.535Z,100591.66
2019-03-28T14:10:15.167Z,100602.63
2019-03-28T14:12:44.776Z,100602.13
2019-03-28T14:15:14.360Z,100596.22
2019-03-28T14:17:43.940Z,100591.12
2019-03-28T14:20:13.592Z,100573.13
2019-03-28T14:22:43.178Z,100584.06
2019-03-28T14:25:12.807Z,100588.55
2019-03-28T14:27:42.477Z,100585.88
2019-03-28T14:30:12.123Z,100574.55
2019-03-28T14:32:52.421Z,100576.63
2019-03-28T14:35:14.407Z,100569.11
2019-03-28T14:37:44.005Z,100570.77
2019-03-28T14:40:13.631Z,100566.59
2019-03-28T14:42:43.255Z,100570.61
2019-03-28T14:45:12.942Z,100565.92
2019-03-28T14:47:43.843Z,100560.11
2019-03-28T14:50:18.804Z,100552.16
2019-03-28T14:52:49.679Z,100557.19
2019-03-28T14:55:19.428Z,100556.36
2019-03-28T14:57:49.057Z,100554.16
2019-03-28T15:00:34.985Z,100552.95
2019-03-28T15:03:09.221Z,100569.53
2019-03-28T15:05:40.099Z,100566.14
2019-03-28T15:08:14.072Z,100562.80
2019-03-28T15:10:43.791Z,100559.73
2019-03-28T15:13:13.375Z,100558.17
2019-03-28T15:15:43.024Z,100562.64
2019-03-28T15:18:12.619Z,100566.59
2019-03-28T15:20:42.228Z,100561.39
2019-03-28T15:23:11.888Z,100556.91
2019-03-28T15:25:41.613Z,100564.70
2019-03-28T15:28:11.235Z,100566.20
2019-03-28T15:30:40.890Z,100566.66
2019-03-28T15:33:10.623Z,100570.33
2019-03-28T15:35:40.179Z,100564.75
2019-03-28T15:38:09.885Z,100551.83
2019-03-28T15:40:39.533Z,100552.41
2019-03-28T15:43:11.339Z,100553.42
2019-03-28T15:45:42.402Z,100563.89
2019-03-28T15:48:12.422Z,100561.79
2019-03-28T15:50:43.426Z,100561.69
2019-03-28T15:53:15.134Z,100558.95
2019-03-28T15:55:48.631Z,100559.84
2019-03-28T15:58:23.563Z,100557.45
2019-03-28T16:00:50.303Z,100555.17
2019-03-28T16:03:20.101Z,100554.70
2019-03-28T16:05:58.157Z,100556.27
2019-03-28T16:08:22.408Z,100551.06
2019-03-28T16:10:52.176Z,100555.00
2019-03-28T16:13:22.796Z,100548.92
2019-03-28T16:15:53.011Z,100552.23
2019-03-28T16:18:22.770Z,100549.77
2019-03-28T16:20:53.565Z,100546.25
2019-03-28T16:23:23.108Z,100548.50
2019-03-28T16:25:52.835Z,100550.02
2019-03-28T16:28:22.454Z,100548.54
2019-03-28T16:30:52.085Z,100551.17
2019-03-28T16:33:21.694Z,100550.70
2019-03-28T16:35:51.532Z,100541.70
2019-03-28T16:38:21.818Z,100541.23
2019-03-28T16:40:51.697Z,100542.29
2019-03-28T16:43:21.339Z,100541.42
2019-03-28T16:45:52.037Z,100551.59
2019-03-28T16:48:21.764Z,100552.86
2019-03-28T16:50:51.531Z,100542.63
2019-03-28T16:53:21.133Z,100550.42
2019-03-28T16:55:50.909Z,100551.53
2019-03-28T16:58:20.727Z,100549.33
2019-03-28T17:00:50.564Z,100549.72
2019-03-28T17:03:21.475Z,100549.53
2019-03-28T17:05:52.357Z,100545.73
2019-03-28T17:08:22.037Z,100551.91
2019-03-28T17:10:52.835Z,100547.07
2019-03-28T17:13:23.454Z,100546.50
2019-03-28T17:15:54.526Z,100556.46
2019-03-28T17:18:24.286Z,100553.05
2019-03-28T17:20:55.145Z,100553.05
2019-03-28T17:23:25.046Z,100554.52
2019-03-28T17:25:56.021Z,100562.31
2019-03-28T17:28:25.658Z,100565.45
2019-03-28T17:30:55.304Z,100561.83
2019-03-28T17:33:24.887Z,100563.05
2019-03-28T17:35:55.469Z,100564.73
2019-03-28T17:38:25.212Z,100569.22
2019-03-28T17:40:55.208Z,100572.25
2019-03-28T17:43:24.917Z,100569.08
2019-03-28T17:45:54.482Z,100577.32
2019-03-28T17:48:24.422Z,100577.06
2019-03-28T17:50:56.314Z,100577.18
2019-03-28T17:53:26.017Z,100581.53
2019-03-28T17:55:57.179Z,100573.50
2019-03-28T17:58:27.275Z,100576.13
2019-03-28T18:00:56.903Z,100580.46
2019-03-28T18:03:31.471Z,100573.91
2019-03-28T18:06:00.431Z,100573.44
2019-03-28T18:08:30.447Z,100580.73
2019-03-28T18:11:00.499Z,100580.31
2019-03-28T18:13:39.647Z,100574.66
2019-03-28T18:16:11.988Z,100571.48
2019-03-28T18:18:41.650Z,100585.14
2019-03-28T18:21:11.299Z,100593.78
2019-03-28T18:23:40.992Z,100591.20
2019-03-28T18:26:10.601Z,100602.14
2019-03-28T18:28:40.176Z,100592.19
2019-03-28T18:31:09.914Z,100602.34
2019-03-28T18:33:39.527Z,100600.25
2019-03-28T18:36:12.856Z,100604.05
2019-03-28T18:38:43.259Z,100608.24
2019-03-28T18:41:13.268Z,100612.05
2019-03-28T18:43:43.342Z,100602.58
2019-03-28T18:46:15.941Z,100610.08
2019-03-28T18:48:45.934Z,100614.41
2019-03-28T18:51:17.666Z,100616.64
2019-03-28T18:53:47.414Z,100615.67
2019-03-28T18:56:18.343Z,100616.44
2019-03-28T18:58:48.510Z,100620.09
2019-03-28T19:01:18.136Z,100626.65
2019-03-28T19:03:47.884Z,100623.29
2019-03-28T19:06:18.562Z,100622.16
2019-03-28T19:08:49.618Z,100621.86
2019-03-28T19:11:19.300Z,100624.72
2019-03-28T19:13:49.056Z,100622.75
2019-03-28T19:16:21.867Z,100621.62
2019-03-28T19:18:51.940Z,100625.78
2019-03-28T19:21:21.776Z,100633.39
2019-03-28T19:23:51.465Z,100638.33
2019-03-28T19:26:21.255Z,100640.37
2019-03-28T19:29:03.687Z,100637.08
2019-03-28T19:31:33.448Z,100637.91
2019-03-28T19:34:04.160Z,100636.21
2019-03-28T19:36:33.788Z,100635.41
2019-03-28T19:39:04.465Z,100634.57
2019-03-28T19:41:34.084Z,100641.64
2019-03-28T19:44:03.891Z,100635.09
2019-03-28T19:46:33.530Z,100637.02
2019-03-28T19:49:03.165Z,100634.59
2019-03-28T19:51:33.334Z,100635.09
2019-03-28T19:54:03.609Z,100632.23
2019-03-28T19:56:33.263Z,100634.05
2019-03-28T19:59:02.925Z,100629.63
2019-03-28T20:01:32.641Z,100626.41
2019-03-28T20:04:02.309Z,100633.20
2019-03-28T20:06:31.887Z,100628.75
2019-03-28T20:09:15.354Z,100628.66
2019-03-28T20:11:33.133Z,100627.52
2019-03-28T20:14:02.786Z,100625.22
2019-03-28T20:16:32.341Z,100634.69
2019-03-28T20:19:03.538Z,100639.39
2019-03-28T20:21:33.160Z,100632.30
2019-03-28T20:24:02.786Z,100636.30
2019-03-28T20:26:32.370Z,100631.67
2019-03-28T20:29:02.374Z,100637.63
2019-03-28T20:31:32.062Z,100640.31
2019-03-28T20:34:01.852Z,100635.36
2019-03-28T20:36:38.594Z,100631.10
2019-03-28T20:39:07.445Z,100635.66
2019-03-28T20:41:37.387Z,100632.59
2019-03-28T20:44:11.506Z,100629.89
2019-03-28T20:46:40.855Z,100622.52
2019-03-28T20:49:11.970Z,100627.36
2019-03-28T20:51:41.803Z,100626.58
2019-03-28T20:54:13.026Z,100632.00
2019-03-28T20:56:43.256Z,100627.03
2019-03-28T20:59:15.213Z,100627.47
2019-03-28T21:01:45.294Z,100631.58
2019-03-28T21:04:30.315Z,100621.96
2019-03-28T21:06:49.677Z,100619.00
2019-03-28T21:09:19.319Z,100629.09
2019-03-28T21:11:49.955Z,100630.98
2019-03-28T21:14:19.581Z,100632.09
2019-03-28T21:16:49.243Z,100631.41
2019-03-28T21:19:19.206Z,100629.15
2019-03-28T21:21:48.844Z,100632.70
2019-03-28T21:24:18.653Z,100630.55
2019-03-28T21:26:48.311Z,100630.02
2019-03-28T21:29:18.143Z,100633.34
2019-03-28T21:31:50.168Z,100630.55
2019-03-28T21:34:19.182Z,100621.17
2019-03-28T21:36:48.789Z,100623.52
2019-03-28T21:39:18.602Z,100620.34
2019-03-28T21:41:49.734Z,100623.31
2019-03-28T21:44:19.389Z,100621.05
2019-03-28T21:46:49.351Z,100625.80
2019-03-28T21:49:19.475Z,100617.77
2019-03-28T21:51:49.411Z,100620.52
2019-03-28T21:54:19.050Z,100619.14
2019-03-28T21:56:49.857Z,100613.95
2019-03-28T21:59:20.945Z,100620.31
2019-03-28T22:01:52.472Z,100613.51
2019-03-28T22:04:22.277Z,100619.69
2019-03-28T22:06:54.232Z,100613.41
2019-03-28T22:09:24.246Z,100616.22
2019-03-28T22:11:55.701Z,100613.83
2019-03-28T22:14:25.463Z,100613.95
2019-03-28T22:16:55.149Z,100615.21
2019-03-28T22:19:25.907Z,100610.25
2019-03-28T22:21:56.608Z,100605.35
2019-03-28T22:24:26.345Z,100612.50
2019-03-28T22:26:56.292Z,100610.93
2019-03-28T22:29:26.171Z,100611.86
2019-03-28T22:31:57.478Z,100607.73
2019-03-28T22:34:28.373Z,100607.73
2019-03-28T22:36:59.961Z,100603.00
2019-03-28T22:39:29.516Z,100606.05
2019-03-28T22:42:02.304Z,100601.88
2019-03-28T22:44:33.889Z,100597.36
2019-03-28T22:47:03.355Z,100606.41
2019-03-28T22:49:33.183Z,100601.92
2019-03-28T22:52:03.146Z,100604.30
2019-03-28T22:54:32.745Z,100599.97
2019-03-28T22:57:02.479Z,100602.05
2019-03-28T22:59:32.574Z,100598.58
2019-03-28T23:02:02.902Z,100600.97
2019-03-28T23:04:32.669Z,100599.80
2019-03-28T23:07:10.854Z,100600.24
2019-03-28T23:09:34.864Z,100599.27
2019-03-28T23:12:05.480Z,100599.73
2019-03-28T23:14:35.120Z,100595.29
2019-03-28T23:17:04.721Z,100600.05
2019-03-28T23:19:34.436Z,100596.77
2019-03-28T23:22:04.248Z,100603.09
2019-03-28T23:24:34.201Z,100602.83
2019-03-28T23:27:03.866Z,100608.81
2019-03-28T23:29:33.459Z,100606.39
2019-03-28T23:32:03.189Z,100597.56
2019-03-28T23:34:33.731Z,100594.98
2019-03-28T23:37:03.625Z,100597.11
2019-03-28T23:39:37.180Z,100601.00
2019-03-28T23:42:08.737Z,100604.21
2019-03-28T23:44:39.497Z,100602.73
2019-03-28T23:47:09.075Z,100605.09
2019-03-28T23:49:38.931Z,100600.16
2019-03-28T23:52:12.713Z,100602.47
2019-03-28T23:54:42.361Z,100608.28
2019-03-28T23:57:19.561Z,100603.84
2019-03-28T23:59:51.554Z,100605.01
