createdAt,value
2023-04-03T00:01:05.776Z,4.54
2023-04-03T00:03:33.136Z,4.32
2023-04-03T00:06:00.583Z,4.42
2023-04-03T00:08:27.945Z,4.42
2023-04-03T00:10:56.912Z,4.28
2023-04-03T00:13:24.948Z,4.07
2023-04-03T00:15:52.243Z,4.31
2023-04-03T00:18:19.489Z,4.37
2023-04-03T00:20:46.781Z,4.23
2023-04-03T00:23:14.060Z,4.15
2023-04-03T00:25:41.334Z,4.19
2023-04-03T00:28:10.944Z,3.94
2023-04-03T00:30:38.866Z,4.30
2023-04-03T00:33:06.347Z,4.38
2023-04-03T00:35:34.074Z,4.49
2023-04-03T00:38:01.362Z,4.34
2023-04-03T00:40:29.307Z,4.18
2023-04-03T00:42:58.531Z,4.02
2023-04-03T00:45:32.623Z,4.08
2023-04-03T00:48:02.134Z,3.92
2023-04-03T00:50:30.213Z,4.13
2023-04-03T00:52:57.791Z,3.95
2023-04-03T00:55:25.322Z,4.21
2023-04-03T00:57:53.736Z,4.26
2023-04-03T01:00:23.284Z,4.40
2023-04-03T01:02:52.258Z,4.18
2023-04-03T01:05:21.011Z,3.94
2023-04-03T01:07:48.919Z,4.05
2023-04-03T01:10:18.101Z,3.70
2023-04-03T01:12:46.932Z,3.92
2023-04-03T01:15:15.637Z,3.84
2023-04-03T01:17:44.029Z,4.04
2023-04-03T01:20:29.950Z,3.65
2023-04-03T01:23:01.025Z,3.74
2023-04-03T01:25:28.350Z,3.53
2023-04-03T01:27:55.889Z,3.68
2023-04-03T01:30:26.094Z,3.68
2023-04-03T01:32:54.750Z,4.00
2023-04-03T01:35:22.050Z,3.71
2023-04-03T01:37:49.325Z,3.73
2023-04-03T01:40:16.640Z,3.79
2023-04-03T01:42:43.885Z,3.48
2023-04-03T01:45:11.609Z,3.50
2023-04-03T01:47:38.950Z,3.49
2023-04-03T01:50:07.923Z,3.66
2023-04-03T01:52:35.232Z,3.66
2023-04-03T01:55:02.500Z,3.61
2023-04-03T01:57:29.846Z,3.69
2023-04-03T01:59:57.211Z,3.54
2023-04-03T02:02:24.499Z,3.37
2023-04-03T02:04:51.789Z,3.33
2023-04-03T02:07:20.610Z,3.21
2023-04-03T02:09:47.859Z,3.31
2023-04-03T02:12:15.717Z,3.29
2023-04-03T02:14:43.053Z,3.25
2023-04-03T02:17:10.337Z,3.24
2023-04-03T02:19:37.635Z,3.00
2023-04-03T02:22:05.330Z,3.10
2023-04-03T02:24:33.992Z,2.72
2023-04-03T02:27:01.363Z,2.97
2023-04-03T02:29:28.623Z,2.68
2023-04-03T02:31:55.894Z,2.86
2023-04-03T02:34:23.212Z,2.75
2023-04-03T02:36:50.479Z,2.68
2023-04-03T02:39:17.804Z,2.76
2023-04-03T02:41:46.425Z,2.40
2023-04-03T02:44:14.089Z,2.56
2023-04-03T02:46:41.420Z,2.54
2023-04-03T02:49:08.692Z,2.51
2023-04-03T02:51:36.201Z,2.48
2023-04-03T02:54:03.558Z,2.47
2023-04-03T02:56:31.036Z,2.20
2023-04-03T02:58:59.632Z,2.28
2023-04-03T03:01:29.387Z,2.29
2023-04-03T03:03:56.767Z,2.19
2023-04-03T03:06:24.181Z,2.24
2023-04-03T03:08:51.437Z,2.18
2023-04-03T03:11:18.789Z,1.94
2023-04-03T03:13:46.177Z,1.77
2023-04-03T03:16:14.895Z,1.88
2023-04-03T03:18:42.230Z,2.04
2023-04-03T03:21:11.453Z,2.01
2023-04-03T03:23:38.808Z,1.79
2023-04-03T03:26:06.897Z,1.76
2023-04-03T03:28:34.677Z,1.79
2023-04-03T03:31:02.304Z,1.72
2023-04-03T03:33:31.070Z,1.62
2023-04-03T03:35:58.702Z,1.70
2023-04-03T03:38:25.991Z,1.68
2023-04-03T03:40:53.397Z,1.78
2023-04-03T03:43:21.039Z,1.68
2023-04-03T03:45:51.862Z,1.69
2023-04-03T03:48:19.148Z,1.75
2023-04-03T03:50:47.730Z,1.44
2023-04-03T03:53:15.028Z,1.52
2023-04-03T03:55:42.605Z,1.41
2023-04-03T03:58:09.891Z,1.32
2023-04-03T04:00:37.319Z,1.35
2023-04-03T04:03:05.105Z,1.31
2023-04-03T04:05:32.639Z,1.28
2023-04-03T04:08:01.229Z,1.15
2023-04-03T04:10:28.495Z,1.20
2023-04-03T04:12:56.875Z,1.09
2023-04-03T04:15:26.557Z,0.97
2023-04-03T04:17:54.280Z,0.86
2023-04-03T04:20:21.611Z,0.96
2023-04-03T04:22:48.916Z,0.67
2023-04-03T04:25:17.640Z,0.85
2023-04-03T04:27:44.905Z,0.81
2023-04-03T04:30:12.774Z,1.02
2023-04-03T04:32:40.201Z,1.00
2023-04-03T04:35:07.819Z,0.89
2023-04-03T04:37:35.226Z,1.01
2023-04-03T04:40:02.849Z,1.03
2023-04-03T04:42:31.440Z,1.00
2023-04-03T04:44:58.720Z,0.94
2023-04-03T04:47:26.090Z,0.75
2023-04-03T04:49:53.415Z,0.89
2023-04-03T04:52:20.681Z,0.70
2023-04-03T04:54:47.995Z,0.69
2023-04-03T04:57:15.377Z,0.86
2023-04-03T04:59:44.017Z,1.01
2023-04-03T05:02:11.281Z,1.16
2023-04-03T05:04:38.565Z,0.93
2023-04-03T05:07:06.178Z,0.99
2023-04-03T05:09:33.479Z,0.67
2023-04-03T05:12:00.790Z,0.70
2023-04-03T05:14:28.059Z,0.63
2023-04-03T05:16:56.874Z,0.70
2023-04-03T05:19:24.169Z,0.89
2023-04-03T05:21:51.451Z,0.76
2023-04-03T05:24:18.754Z,0.89
2023-04-03T05:26:46.086Z,0.99
2023-04-03T05:29:13.412Z,1.23
2023-04-03T05:31:40.714Z,1.50
2023-04-03T05:34:09.406Z,1.22
2023-04-03T05:36:36.648Z,1.19
2023-04-03T05:39:04.848Z,1.39
2023-04-03T05:41:32.361Z,1.65
2023-04-03T05:43:59.648Z,1.91
2023-04-03T05:46:26.934Z,2.08
2023-04-03T05:48:54.277Z,2.01
2023-04-03T05:51:26.844Z,2.33
2023-04-03T05:53:56.940Z,2.64
2023-04-03T05:56:24.222Z,2.79
2023-04-03T05:58:51.503Z,2.48
2023-04-03T06:01:18.766Z,2.48
2023-04-03T06:03:46.175Z,2.30
2023-04-03T06:06:14.875Z,2.68
2023-04-03T06:08:44.653Z,3.31
2023-04-03T06:11:11.995Z,3.68
2023-04-03T06:13:39.260Z,3.86
2023-04-03T06:16:07.008Z,3.81
2023-04-03T06:18:34.250Z,3.95
2023-04-03T06:21:01.883Z,3.76
2023-04-03T06:23:29.266Z,3.11
2023-04-03T06:25:57.907Z,3.01
2023-04-03T06:30:52.681Z,2.81
2023-04-03T06:33:19.979Z,2.66
2023-04-03T06:35:47.517Z,2.58
2023-04-03T06:38:14.909Z,2.76
2023-04-03T06:40:42.141Z,2.26
2023-04-03T06:43:10.775Z,2.57
2023-04-03T06:45:38.315Z,2.83
2023-04-03T06:48:06.494Z,2.59
2023-04-03T06:50:33.846Z,2.42
2023-04-03T06:53:01.843Z,2.67
2023-04-03T06:55:29.114Z,2.93
2023-04-03T06:57:56.346Z,2.79
2023-04-03T07:00:25.758Z,2.98
2023-04-03T07:02:53.521Z,3.01
2023-04-03T07:05:21.119Z,2.90
2023-04-03T07:07:48.407Z,2.96
2023-04-03T07:10:15.737Z,2.89
2023-04-03T07:12:43.040Z,2.98
2023-04-03T07:15:10.799Z,2.79
2023-04-03T07:17:39.451Z,2.81
2023-04-03T07:20:07.454Z,3.22
2023-04-03T07:22:35.035Z,3.42
2023-04-03T07:25:02.392Z,3.38
2023-04-03T07:27:29.676Z,3.51
2023-04-03T07:29:57.105Z,3.61
2023-04-03T07:32:24.424Z,3.65
2023-04-03T07:34:53.035Z,3.16
2023-04-03T07:37:20.334Z,3.03
2023-04-03T07:39:47.883Z,3.11
2023-04-03T07:42:15.277Z,3.49
2023-04-03T07:44:42.570Z,3.32
2023-04-03T07:47:10.214Z,3.49
2023-04-03T07:49:39.027Z,3.58
2023-04-03T07:52:08.174Z,3.71
2023-04-03T07:54:36.001Z,3.65
2023-04-03T07:57:03.286Z,3.74
2023-04-03T07:59:30.665Z,3.63
2023-04-03T08:01:57.985Z,3.29
2023-04-03T08:04:25.960Z,3.27
2023-04-03T08:06:53.484Z,3.31
2023-04-03T08:09:22.083Z,3.60
2023-04-03T08:11:49.378Z,3.65
2023-04-03T08:14:19.343Z,3.97
2023-04-03T08:16:46.873Z,4.11
2023-04-03T08:19:22.374Z,3.91
2023-04-03T08:21:52.506Z,3.85
2023-04-03T08:24:19.787Z,3.74
2023-04-03T08:26:48.407Z,4.07
2023-04-03T08:29:15.720Z,3.98
2023-04-03T08:31:43.792Z,4.08
2023-04-03T08:34:12.332Z,4.17
2023-04-03T08:36:39.597Z,4.43
2023-04-03T08:39:07.368Z,4.51
2023-04-03T08:41:36.700Z,4.13
2023-04-03T08:44:15.691Z,3.78
2023-04-03T08:46:49.280Z,3.75
2023-04-03T08:49:20.315Z,3.82
2023-04-03T08:51:48.926Z,3.87
2023-04-03T08:54:22.098Z,4.03
2023-04-03T08:56:49.460Z,4.30
2023-04-03T08:59:21.735Z,4.42
2023-04-03T09:01:49.157Z,4.21
2023-04-03T09:04:20.599Z,4.29
2023-04-03T09:06:51.384Z,4.46
2023-04-03T09:09:27.866Z,4.43
2023-04-03T09:12:00.489Z,4.70
2023-04-03T09:14:33.731Z,4.81
2023-04-03T09:17:02.318Z,4.96
2023-04-03T09:19:37.978Z,4.84
2023-04-03T09:22:13.795Z,5.10
2023-04-03T09:24:42.122Z,5.12
2023-04-03T09:27:11.806Z,4.78
2023-04-03T09:29:41.752Z,4.99
2023-04-03T09:32:19.989Z,5.17
2023-04-03T09:34:47.596Z,5.57
2023-04-03T09:37:34.606Z,5.49
2023-04-03T09:40:02.208Z,5.53
2023-04-03T09:42:32.028Z,5.40
2023-04-03T09:45:01.254Z,5.24
2023-04-03T09:47:30.147Z,5.62
2023-04-03T09:50:19.290Z,5.76
2023-04-03T09:52:47.529Z,6.48
2023-04-03T09:55:16.340Z,6.18
2023-04-03T09:57:43.767Z,5.84
2023-04-03T10:00:22.542Z,6.05
2023-04-03T10:02:51.582Z,6.09
2023-04-03T10:05:33.290Z,6.20
2023-04-03T10:08:21.380Z,5.77
2023-04-03T10:10:49.786Z,6.15
2023-04-03T10:13:21.337Z,6.04
2023-04-03T10:15:53.666Z,5.39
2023-04-03T10:18:30.404Z,5.01
2023-04-03T10:21:02.367Z,4.92
2023-04-03T10:23:33.425Z,4.99
2023-04-03T10:26:06.599Z,5.17
2023-04-03T10:28:37.533Z,5.35
2023-04-03T10:31:12.551Z,5.61
2023-04-03T10:33:49.431Z,5.92
2023-04-03T10:36:21.464Z,6.17
2023-04-03T10:38:52.858Z,6.39
2023-04-03T10:41:26.092Z,6.95
2023-04-03T10:43:58.372Z,7.42
2023-04-03T10:46:29.649Z,7.13
2023-04-03T10:49:05.221Z,7.26
2023-04-03T10:51:36.737Z,6.78
2023-04-03T10:54:07.829Z,6.61
2023-04-03T10:56:38.499Z,6.57
2023-04-03T10:59:15.075Z,6.21
2023-04-03T11:01:46.245Z,5.77
2023-04-03T11:04:14.729Z,5.58
2023-04-03T11:06:45.358Z,6.18
2023-04-03T11:09:18.819Z,6.50
2023-04-03T11:11:46.530Z,6.50
2023-04-03T11:14:17.288Z,6.38
2023-04-03T11:16:54.102Z,6.82
2023-04-03T11:19:25.161Z,7.68
2023-04-03T11:21:57.248Z,7.73
2023-04-03T11:24:26.433Z,7.33
2023-04-03T11:26:54.871Z,6.93
2023-04-03T11:29:34.178Z,6.41
2023-04-03T11:32:19.154Z,6.79
2023-04-03T11:34:47.674Z,7.00
2023-04-03T11:37:17.611Z,6.60
2023-04-03T11:39:50.460Z,6.46
2023-04-03T11:42:19.720Z,6.29
2023-04-03T11:44:47.340Z,6.47
2023-04-03T11:47:36.711Z,6.55
2023-04-03T11:50:06.172Z,6.47
2023-04-03T11:52:51.903Z,6.57
2023-04-03T11:55:37.929Z,6.59
2023-04-03T11:58:13.443Z,6.72
2023-04-03T12:01:07.722Z,6.75
2023-04-03T12:03:52.837Z,6.09
2023-04-03T12:06:38.992Z,5.95
2023-04-03T12:09:23.546Z,6.29
2023-04-03T12:11:51.049Z,6.41
2023-04-03T12:14:18.787Z,6.64
2023-04-03T12:16:48.150Z,6.21
2023-04-03T12:19:41.285Z,5.86
2023-04-03T12:22:14.069Z,6.11
2023-04-03T12:24:43.861Z,6.21
2023-04-03T12:27:19.420Z,6.30
2023-04-03T12:29:49.332Z,6.22
2023-04-03T12:32:23.146Z,6.47
2023-04-03T12:34:55.138Z,5.85
2023-04-03T12:37:29.242Z,6.43
2023-04-03T12:40:03.242Z,6.63
2023-04-03T12:42:42.874Z,6.77
2023-04-03T12:45:17.482Z,6.60
2023-04-03T12:47:45.866Z,6.88
2023-04-03T12:50:20.523Z,6.53
2023-04-03T12:52:51.393Z,6.46
2023-04-03T12:55:21.352Z,6.62
2023-04-03T12:57:49.124Z,6.44
2023-04-03T13:00:24.787Z,6.61
2023-04-03T13:02:52.218Z,6.92
2023-04-03T13:05:20.565Z,7.33
2023-04-03T13:07:50.518Z,7.20
2023-04-03T13:10:18.974Z,7.21
2023-04-03T13:12:52.669Z,7.16
2023-04-03T13:15:21.390Z,7.35
2023-04-03T13:17:53.368Z,7.65
2023-04-03T13:20:23.436Z,7.35
2023-04-03T13:22:54.046Z,7.04
2023-04-03T13:25:23.201Z,7.13
2023-04-03T13:27:53.901Z,7.07
2023-04-03T13:30:30.313Z,7.26
2023-04-03T13:32:58.953Z,6.98
2023-04-03T13:35:28.456Z,6.57
2023-04-03T13:37:56.569Z,6.54
2023-04-03T13:40:24.494Z,6.46
2023-04-03T13:43:02.019Z,6.56
2023-04-03T13:45:30.523Z,6.55
2023-04-03T13:48:20.222Z,6.60
2023-04-03T13:51:00.777Z,6.54
2023-04-03T13:53:29.175Z,6.46
2023-04-03T13:55:59.069Z,6.40
2023-04-03T13:58:29.260Z,6.34
2023-04-03T14:00:57.642Z,6.26
2023-04-03T14:03:27.062Z,6.75
2023-04-03T14:05:54.879Z,7.26
2023-04-03T14:08:29.334Z,7.72
2023-04-03T14:11:03.440Z,7.28
2023-04-03T14:13:32.953Z,6.97
2023-04-03T14:16:13.017Z,6.33
2023-04-03T14:18:43.759Z,6.57
2023-04-03T14:21:12.667Z,6.47
2023-04-03T14:23:39.958Z,6.60
2023-04-03T14:26:10.911Z,5.77
2023-04-03T14:28:42.243Z,6.13
2023-04-03T14:31:11.927Z,6.28
2023-04-03T14:33:39.406Z,5.98
2023-04-03T14:36:13.204Z,6.10
2023-04-03T14:38:40.810Z,6.23
2023-04-03T14:41:16.177Z,6.39
2023-04-03T14:43:46.671Z,6.47
2023-04-03T14:46:15.132Z,5.89
2023-04-03T14:48:42.498Z,6.05
2023-04-03T14:51:11.559Z,6.19
2023-04-03T14:53:39.509Z,5.97
2023-04-03T14:56:12.330Z,5.98
2023-04-03T14:58:39.633Z,6.16
2023-04-03T15:01:08.296Z,5.82
2023-04-03T15:03:35.724Z,5.88
2023-04-03T15:06:03.114Z,6.02
2023-04-03T15:08:31.676Z,6.10
2023-04-03T15:10:59.194Z,5.94
2023-04-03T15:13:27.062Z,5.95
2023-04-03T15:15:54.786Z,5.80
2023-04-03T15:18:30.362Z,5.91
2023-04-03T15:20:58.308Z,5.88
2023-04-03T15:23:26.751Z,5.86
2023-04-03T15:25:54.705Z,5.84
2023-04-03T15:28:24.742Z,6.11
2023-04-03T15:30:52.092Z,6.25
2023-04-03T15:33:19.751Z,5.78
2023-04-03T15:35:48.416Z,5.97
2023-04-03T15:38:15.752Z,5.71
2023-04-03T15:40:43.488Z,5.78
2023-04-03T15:43:11.383Z,6.01
2023-04-03T15:45:39.522Z,6.07
2023-04-03T15:48:07.660Z,6.17
2023-04-03T15:50:36.563Z,5.87
2023-04-03T15:53:05.428Z,5.95
2023-04-03T15:55:33.607Z,5.92
2023-04-03T15:58:01.161Z,5.98
2023-04-03T16:00:31.922Z,6.03
2023-04-03T16:03:02.340Z,5.96
2023-04-03T16:05:29.667Z,5.69
2023-04-03T16:07:56.957Z,5.74
2023-04-03T16:10:25.941Z,5.71
2023-04-03T16:12:53.262Z,5.64
2023-04-03T16:15:20.684Z,5.58
2023-04-03T16:17:48.950Z,5.57
2023-04-03T16:20:16.593Z,5.59
2023-04-03T16:22:44.695Z,5.56
2023-04-03T16:25:12.408Z,5.47
2023-04-03T16:27:41.058Z,5.37
2023-04-03T16:30:09.289Z,5.37
2023-04-03T16:32:37.872Z,5.31
2023-04-03T16:35:06.034Z,5.30
2023-04-03T16:37:33.448Z,5.37
2023-04-03T16:40:00.817Z,5.24
2023-04-03T16:42:28.059Z,5.27
2023-04-03T16:44:56.623Z,5.29
2023-04-03T16:47:23.896Z,5.36
2023-04-03T16:49:51.243Z,5.21
2023-04-03T16:52:18.512Z,5.13
2023-04-03T16:54:45.868Z,5.19
2023-04-03T16:57:13.148Z,5.10
2023-04-03T16:59:40.416Z,5.17
2023-04-03T17:02:09.024Z,5.15
2023-04-03T17:04:36.306Z,5.02
2023-04-03T17:07:06.908Z,5.01
2023-04-03T17:09:34.191Z,4.98
2023-04-03T17:12:01.605Z,4.86
2023-04-03T17:14:28.907Z,4.37
2023-04-03T17:16:56.226Z,4.43
2023-04-03T17:19:25.102Z,4.29
2023-04-03T17:21:52.987Z,4.27
2023-04-03T17:24:20.458Z,4.04
2023-04-03T17:26:47.799Z,4.11
2023-04-03T17:29:15.105Z,3.90
2023-04-03T17:31:42.446Z,4.04
2023-04-03T17:34:11.717Z,4.00
2023-04-03T17:36:41.163Z,4.03
2023-04-03T17:39:08.843Z,4.04
2023-04-03T17:41:36.255Z,4.10
2023-04-03T17:44:03.941Z,4.07
2023-04-03T17:46:33.791Z,4.01
2023-04-03T17:49:02.298Z,4.15
2023-04-03T17:51:29.758Z,3.91
2023-04-03T17:53:58.314Z,3.96
2023-04-03T17:56:26.980Z,3.75
2023-04-03T17:58:54.628Z,3.67
2023-04-03T18:04:14.283Z,3.69
2023-04-03T18:06:43.584Z,3.73
2023-04-03T18:09:14.609Z,3.82
2023-04-03T18:11:42.191Z,3.77
2023-04-03T18:14:09.895Z,3.88
2023-04-03T18:16:37.233Z,3.75
2023-04-03T18:21:35.661Z,3.46
2023-04-03T18:24:03.399Z,3.28
2023-04-03T18:26:32.198Z,3.24
2023-04-03T18:29:01.330Z,3.26
2023-04-03T18:31:31.107Z,3.45
2023-04-03T18:33:59.759Z,3.34
2023-04-03T18:36:27.687Z,3.49
2023-04-03T18:38:55.225Z,3.44
2023-04-03T18:41:23.613Z,3.41
2023-04-03T18:43:52.200Z,3.31
2023-04-03T18:46:19.745Z,3.25
2023-04-03T18:48:47.550Z,3.55
2023-04-03T18:51:15.302Z,3.57
2023-04-03T18:53:42.645Z,3.69
2023-04-03T18:56:09.978Z,3.54
2023-04-03T18:58:37.254Z,3.68
2023-04-03T19:01:06.508Z,3.63
2023-04-03T19:03:34.545Z,3.51
2023-04-03T19:06:02.658Z,3.64
2023-04-03T19:08:30.430Z,3.73
2023-04-03T19:10:57.741Z,3.80
2023-04-03T19:13:26.636Z,3.90
2023-04-03T19:15:58.605Z,3.96
2023-04-03T19:18:27.623Z,4.01
2023-04-03T19:20:55.696Z,4.08
2023-04-03T19:23:23.336Z,3.95
2023-04-03T19:25:58.251Z,3.81
2023-04-03T19:28:25.819Z,3.97
2023-04-03T19:30:53.282Z,4.04
2023-04-03T19:33:20.786Z,3.92
2023-04-03T19:35:49.415Z,4.03
2023-04-03T19:38:16.761Z,3.91
2023-04-03T19:40:44.502Z,4.09
2023-04-03T19:43:12.224Z,3.81
2023-04-03T19:45:39.848Z,3.87
2023-04-03T19:48:07.973Z,3.97
2023-04-03T19:50:35.520Z,3.72
2023-04-03T19:53:04.129Z,3.84
2023-04-03T19:55:31.897Z,3.86
2023-04-03T19:58:00.404Z,3.83
2023-04-03T20:00:28.176Z,3.87
2023-04-03T20:02:55.537Z,3.69
2023-04-03T20:05:22.977Z,3.73
2023-04-03T20:07:50.593Z,3.87
2023-04-03T20:10:19.445Z,3.74
2023-04-03T20:12:46.726Z,3.87
2023-04-03T20:15:14.334Z,3.79
2023-04-03T20:17:42.012Z,3.89
2023-04-03T20:20:09.733Z,3.76
2023-04-03T20:22:37.747Z,3.88
2023-04-03T20:25:06.750Z,3.81
2023-04-03T20:27:35.579Z,3.82
2023-04-03T20:30:04.031Z,3.85
2023-04-03T20:32:32.195Z,3.78
2023-04-03T20:35:04.451Z,3.79
2023-04-03T20:37:32.342Z,3.84
2023-04-03T20:40:00.337Z,3.74
2023-04-03T20:42:27.826Z,3.75
2023-04-03T20:44:57.180Z,3.58
2023-04-03T20:47:25.033Z,3.74
2023-04-03T20:49:53.597Z,3.67
2023-04-03T20:52:21.032Z,3.67
2023-04-03T20:54:48.343Z,3.56
2023-04-03T20:57:16.151Z,3.57
2023-04-03T20:59:43.799Z,3.80
2023-04-03T21:02:13.072Z,3.70
2023-04-03T21:04:45.180Z,3.53
2023-04-03T21:07:31.620Z,3.62
2023-04-03T21:10:18.423Z,3.59
2023-04-03T21:13:04.166Z,3.80
2023-04-03T21:15:54.782Z,3.85
2023-04-03T21:18:40.147Z,3.58
2023-04-03T21:21:17.645Z,3.75
2023-04-03T21:23:46.853Z,3.84
2023-04-03T21:26:14.139Z,3.92
2023-04-03T21:28:42.637Z,3.94
2023-04-03T21:31:11.533Z,3.78
2023-04-03T21:33:38.849Z,3.90
2023-04-03T21:36:06.420Z,3.72
2023-04-03T21:38:36.051Z,3.61
2023-04-03T21:41:03.492Z,3.71
2023-04-03T21:43:31.022Z,3.57
2023-04-03T21:45:59.681Z,3.49
2023-04-03T21:48:28.579Z,3.58
2023-04-03T21:51:02.493Z,3.52
2023-04-03T21:53:30.125Z,3.73
2023-04-03T21:56:00.168Z,3.71
2023-04-03T21:58:28.712Z,3.86
2023-04-03T22:00:56.198Z,3.71
2023-04-03T22:03:23.922Z,3.64
2023-04-03T22:05:51.388Z,3.76
2023-04-03T22:08:18.642Z,3.65
2023-04-03T22:10:45.944Z,3.64
2023-04-03T22:13:14.904Z,3.52
2023-04-03T22:15:43.886Z,3.53
2023-04-03T22:18:11.858Z,3.38
2023-04-03T22:20:39.316Z,3.53
2023-04-03T22:23:07.075Z,3.43
2023-04-03T22:25:34.345Z,3.41
2023-04-03T22:28:01.607Z,3.49
2023-04-03T22:30:30.680Z,3.57
2023-04-03T22:32:57.945Z,3.68
2023-04-03T22:35:25.377Z,3.58
2023-04-03T22:37:52.674Z,3.44
2023-04-03T22:40:20.227Z,3.49
2023-04-03T22:42:47.754Z,3.61
2023-04-03T22:45:15.134Z,3.54
2023-04-03T22:47:44.014Z,3.31
2023-04-03T22:50:13.342Z,3.40
2023-04-03T22:52:41.342Z,3.45
2023-04-03T22:55:18.647Z,3.42
2023-04-03T22:57:46.873Z,3.59
2023-04-03T23:00:15.630Z,3.30
2023-04-03T23:02:44.240Z,3.48
2023-04-03T23:05:11.498Z,3.39
2023-04-03T23:07:38.775Z,3.50
2023-04-03T23:10:06.306Z,3.54
2023-04-03T23:12:37.535Z,3.45
2023-04-03T23:15:05.142Z,3.44
2023-04-03T23:17:32.494Z,3.45
2023-04-03T23:20:01.150Z,3.58
2023-04-03T23:22:28.401Z,3.44
2023-04-03T23:24:55.943Z,3.44
2023-04-03T23:27:23.251Z,3.21
2023-04-03T23:29:52.287Z,3.20
2023-04-03T23:32:19.559Z,3.37
2023-04-03T23:34:46.850Z,3.44
2023-04-03T23:37:15.821Z,3.59
2023-04-03T23:39:43.072Z,3.61
2023-04-03T23:42:11.951Z,3.24
2023-04-03T23:44:39.546Z,3.32
2023-04-03T23:47:06.828Z,3.46
2023-04-03T23:49:34.084Z,3.43
2023-04-03T23:52:01.628Z,3.39
2023-04-03T23:54:31.436Z,3.50
2023-04-03T23:57:00.781Z,3.42
2023-04-03T23:59:28.218Z,3.34
