createdAt,value
2024-05-09T02:10:34.019Z,12.8
2024-05-09T02:25:44.630Z,12.8
2024-05-09T02:40:46.247Z,12.8
2024-05-09T02:55:46.807Z,12.8
2024-05-09T04:10:37.116Z,12.8
2024-05-09T04:25:49.042Z,12.8
2024-05-09T04:40:49.274Z,12.8
2024-05-09T04:55:50.856Z,12.8
2024-05-09T05:10:41.492Z,12.8
2024-05-09T05:26:00.302Z,12.8
2024-05-09T05:41:01.456Z,12.8
2024-05-09T05:56:02.886Z,12.8
2024-05-09T06:10:52.232Z,12.8
2024-05-09T06:26:03.889Z,12.8
2024-05-09T06:41:03.908Z,12.8
2024-05-09T06:56:05.249Z,12.8
2024-05-09T07:11:01.652Z,12.8
2024-05-09T07:26:13.275Z,12.8
2024-05-09T07:41:13.690Z,12.8
2024-05-09T07:56:16.306Z,12.8
2024-05-09T08:11:11.659Z,13.1
2024-05-09T08:26:22.840Z,13.2
2024-05-09T08:41:23.225Z,13.2
2024-05-09T08:56:24.808Z,13.2
2024-05-09T11:22:23.447Z,14
2024-05-09T11:37:27.281Z,14
2024-05-09T11:52:27.694Z,13.9
2024-05-09T12:07:27.989Z,13.8
2024-05-09T12:22:33.397Z,12.9
2024-05-09T12:37:37.347Z,12.9
2024-05-09T12:52:38.350Z,12.9
2024-05-09T13:07:38.872Z,12.9
2024-05-09T14:12:13.690Z,12.8
2024-05-09T14:27:24.685Z,12.8
2024-05-09T14:42:25.587Z,12.8
2024-05-09T14:57:26.479Z,12.8
2024-05-09T15:12:22.904Z,12.8
2024-05-09T15:27:33.551Z,12.8
2024-05-09T15:42:33.133Z,12.8
2024-05-09T15:57:34.052Z,12.8
2024-05-09T17:12:43.908Z,12.8
2024-05-09T17:27:54.188Z,12.8
2024-05-09T17:42:55.262Z,12.8
2024-05-09T17:57:56.928Z,12.8
2024-05-09T18:12:53.646Z,12.8
2024-05-09T18:28:05.487Z,12.8
2024-05-09T18:43:11.676Z,12.8
2024-05-09T18:58:06.816Z,12.8
2024-05-09T19:13:15.485Z,12.8
2024-05-09T19:28:26.531Z,12.8
2024-05-09T19:43:28.719Z,12.8
2024-05-09T19:58:29.259Z,12.8
2024-05-09T20:13:14.040Z,12.8
2024-05-09T21:13:23.754Z,12.7
2024-05-09T21:28:34.290Z,12.7
2024-05-09T21:43:35.110Z,12.7
2024-05-09T21:58:35.931Z,12.7
