createdAt,value
2018-09-27T00:00:52.601Z,48.31
2018-09-27T00:03:20.768Z,48.82
2018-09-27T00:05:48.939Z,47.92
2018-09-27T00:08:16.903Z,48.21
2018-09-27T00:10:44.977Z,48.08
2018-09-27T00:13:13.244Z,47.89
2018-09-27T00:15:41.756Z,48.58
2018-09-27T00:18:09.563Z,48.24
2018-09-27T00:20:37.660Z,47.40
2018-09-27T00:23:05.944Z,48.45
2018-09-27T00:25:33.987Z,47.63
2018-09-27T00:28:01.883Z,47.36
2018-09-27T00:30:30.052Z,47.61
2018-09-27T00:32:58.220Z,47.88
2018-09-27T00:35:26.395Z,49.64
2018-09-27T00:37:54.418Z,48.74
2018-09-27T00:40:22.536Z,48.80
2018-09-27T00:42:50.241Z,47.97
2018-09-27T00:45:18.471Z,47.90
2018-09-27T00:47:46.644Z,47.99
2018-09-27T00:50:14.813Z,48.14
2018-09-27T00:52:42.999Z,50.25
2018-09-27T00:55:11.499Z,48.19
2018-09-27T00:57:39.208Z,49.28
2018-09-27T01:00:07.823Z,48.04
2018-09-27T01:02:35.537Z,48.27
2018-09-27T01:05:03.856Z,47.90
2018-09-27T01:07:32.027Z,48.15
2018-09-27T01:10:00.060Z,48.17
2018-09-27T01:12:28.170Z,48.19
2018-09-27T01:14:56.288Z,49.23
2018-09-27T01:17:24.007Z,48.20
2018-09-27T01:19:52.175Z,47.32
2018-09-27T01:22:20.347Z,47.55
2018-09-27T01:24:48.527Z,47.73
2018-09-27T01:27:16.631Z,47.46
2018-09-27T01:29:44.759Z,47.56
2018-09-27T01:32:12.889Z,47.44
2018-09-27T01:34:41.112Z,47.53
2018-09-27T01:37:09.286Z,47.67
2018-09-27T01:39:37.452Z,47.75
2018-09-27T01:42:05.631Z,49.09
2018-09-27T01:44:33.804Z,47.84
2018-09-27T01:47:02.002Z,47.72
2018-09-27T01:49:30.246Z,49.40
2018-09-27T01:51:58.428Z,47.72
2018-09-27T01:54:26.388Z,47.57
2018-09-27T01:56:54.083Z,49.05
2018-09-27T01:59:22.431Z,47.43
2018-09-27T02:01:50.595Z,47.30
2018-09-27T02:04:18.586Z,48.63
2018-09-27T02:06:46.792Z,50.49
2018-09-27T02:09:14.920Z,47.13
2018-09-27T02:11:43.083Z,48.75
2018-09-27T02:14:11.267Z,47.29
2018-09-27T02:16:39.643Z,47.35
2018-09-27T02:19:07.817Z,47.49
2018-09-27T02:21:35.983Z,47.76
2018-09-27T02:24:04.139Z,47.67
2018-09-27T02:26:32.127Z,47.27
2018-09-27T02:29:00.299Z,46.78
2018-09-27T02:31:28.568Z,46.81
2018-09-27T02:33:56.863Z,47.43
2018-09-27T02:36:25.021Z,47.69
2018-09-27T02:38:53.300Z,47.32
2018-09-27T02:41:21.567Z,47.83
2018-09-27T02:43:49.748Z,47.31
2018-09-27T02:46:17.812Z,48.64
2018-09-27T02:48:45.784Z,47.96
2018-09-27T02:51:13.952Z,47.05
2018-09-27T02:53:42.131Z,47.15
2018-09-27T02:56:10.296Z,47.94
2018-09-27T02:58:38.167Z,47.95
2018-09-27T03:01:06.344Z,48.13
2018-09-27T03:03:34.516Z,48.25
2018-09-27T03:06:02.792Z,48.25
2018-09-27T03:08:30.860Z,49.09
2018-09-27T03:10:59.031Z,49.55
2018-09-27T03:13:27.230Z,49.87
2018-09-27T03:15:55.276Z,48.09
2018-09-27T03:18:23.452Z,47.81
2018-09-27T03:20:51.531Z,48.14
2018-09-27T03:23:19.691Z,48.43
2018-09-27T03:25:47.859Z,49.05
2018-09-27T03:28:16.040Z,49.94
2018-09-27T03:30:43.740Z,48.77
2018-09-27T03:33:11.871Z,48.81
2018-09-27T03:35:40.044Z,49.79
2018-09-27T03:38:07.744Z,48.35
2018-09-27T03:40:35.969Z,48.28
2018-09-27T03:43:03.952Z,48.48
2018-09-27T03:45:32.016Z,49.69
2018-09-27T03:48:00.097Z,48.65
2018-09-27T03:50:28.259Z,48.38
2018-09-27T03:52:56.335Z,48.83
2018-09-27T03:55:24.510Z,49.60
2018-09-27T03:57:52.684Z,49.88
2018-09-27T04:00:20.852Z,49.78
2018-09-27T04:02:49.245Z,48.84
2018-09-27T04:05:17.304Z,50.31
2018-09-27T04:07:45.469Z,49.04
2018-09-27T04:10:13.539Z,48.77
2018-09-27T04:12:41.267Z,49.22
2018-09-27T04:15:09.372Z,49.74
2018-09-27T04:17:37.447Z,49.63
2018-09-27T04:20:05.828Z,50.15
2018-09-27T04:22:33.999Z,49.63
2018-09-27T04:25:02.175Z,49.63
2018-09-27T04:27:30.356Z,49.92
2018-09-27T04:29:58.096Z,50.43
2018-09-27T04:32:26.389Z,49.96
2018-09-27T04:34:54.447Z,49.35
2018-09-27T04:37:22.427Z,53.60
2018-09-27T04:39:50.608Z,49.67
2018-09-27T04:42:18.652Z,49.38
2018-09-27T04:44:46.844Z,49.26
2018-09-27T04:47:14.908Z,49.96
2018-09-27T04:49:43.084Z,49.46
2018-09-27T04:52:11.251Z,51.33
2018-09-27T04:54:39.324Z,49.74
2018-09-27T04:57:07.500Z,49.11
2018-09-27T04:59:35.568Z,52.16
2018-09-27T05:02:03.295Z,48.92
2018-09-27T05:04:31.404Z,49.76
2018-09-27T05:06:59.571Z,50.29
2018-09-27T05:09:27.780Z,48.84
2018-09-27T05:11:55.911Z,49.53
2018-09-27T05:14:23.626Z,48.30
2018-09-27T05:16:51.807Z,48.50
2018-09-27T05:19:19.823Z,52.40
2018-09-27T05:21:48.001Z,48.45
2018-09-27T05:24:16.216Z,48.70
2018-09-27T05:26:44.492Z,47.90
2018-09-27T05:29:12.624Z,48.54
2018-09-27T05:31:40.889Z,46.88
2018-09-27T05:34:09.068Z,47.79
2018-09-27T05:36:37.243Z,47.48
2018-09-27T05:39:06.700Z,47.17
2018-09-27T05:41:34.714Z,46.75
2018-09-27T05:44:02.876Z,47.48
2018-09-27T05:46:30.959Z,47.07
2018-09-27T05:48:59.351Z,46.32
2018-09-27T05:51:27.497Z,47.71
2018-09-27T05:53:55.467Z,46.76
2018-09-27T05:56:23.544Z,47.68
2018-09-27T05:58:51.707Z,46.48
2018-09-27T06:01:19.995Z,46.41
2018-09-27T06:03:48.063Z,46.66
2018-09-27T06:06:16.235Z,47.81
2018-09-27T06:08:44.403Z,46.31
2018-09-27T06:11:12.582Z,46.28
2018-09-27T06:13:40.680Z,47.89
2018-09-27T06:16:08.720Z,46.62
2018-09-27T06:18:37.171Z,45.43
2018-09-27T06:21:05.466Z,47.29
2018-09-27T06:23:33.400Z,45.70
2018-09-27T06:26:01.356Z,45.76
2018-09-27T06:28:29.479Z,44.73
2018-09-27T06:30:57.659Z,43.99
2018-09-27T06:33:25.415Z,44.90
2018-09-27T06:35:53.473Z,43.27
2018-09-27T06:38:21.653Z,42.63
2018-09-27T06:40:49.359Z,43.90
2018-09-27T06:43:17.496Z,44.00
2018-09-27T06:45:45.558Z,42.68
2018-09-27T06:48:13.604Z,42.39
2018-09-27T06:50:41.814Z,42.30
2018-09-27T06:53:09.890Z,41.52
2018-09-27T06:55:38.111Z,41.75
2018-09-27T06:58:06.329Z,40.33
2018-09-27T07:00:34.599Z,43.45
2018-09-27T07:03:02.680Z,39.75
2018-09-27T07:05:30.774Z,39.39
2018-09-27T07:07:59.251Z,40.33
2018-09-27T07:10:27.432Z,44.84
2018-09-27T07:12:55.673Z,38.67
2018-09-27T07:15:24.680Z,39.60
2018-09-27T07:17:56.013Z,41.26
2018-09-27T07:20:24.729Z,42.56
2018-09-27T07:22:52.774Z,39.71
2018-09-27T07:25:21.139Z,39.73
2018-09-27T07:27:49.106Z,37.71
2018-09-27T07:30:17.278Z,38.50
2018-09-27T07:32:45.561Z,36.82
2018-09-27T07:35:13.777Z,37.92
2018-09-27T07:37:41.665Z,37.56
2018-09-27T07:40:09.865Z,43.44
2018-09-27T07:42:38.083Z,39.01
2018-09-27T07:45:06.335Z,37.74
2018-09-27T07:47:34.191Z,40.40
2018-09-27T07:50:02.400Z,41.08
2018-09-27T07:52:30.544Z,36.68
2018-09-27T07:54:58.268Z,40.70
2018-09-27T07:57:26.180Z,35.47
2018-09-27T07:59:54.439Z,40.13
2018-09-27T08:02:22.653Z,39.87
2018-09-27T08:04:50.788Z,42.36
2018-09-27T08:07:19.062Z,39.30
2018-09-27T08:09:47.244Z,34.67
2018-09-27T08:12:15.503Z,43.77
2018-09-27T08:14:43.800Z,36.94
2018-09-27T08:17:11.909Z,36.17
2018-09-27T08:19:39.763Z,39.66
2018-09-27T08:22:07.494Z,34.16
2018-09-27T08:24:35.238Z,34.72
2018-09-27T08:27:02.960Z,36.27
2018-09-27T08:29:30.654Z,35.09
2018-09-27T08:31:58.379Z,36.45
2018-09-27T08:34:26.092Z,37.83
2018-09-27T08:36:54.231Z,36.61
2018-09-27T08:39:22.325Z,39.75
2018-09-27T08:41:50.200Z,36.50
2018-09-27T08:44:17.935Z,33.81
2018-09-27T08:46:45.658Z,34.22
2018-09-27T08:49:13.390Z,36.18
2018-09-27T08:51:41.619Z,40.59
2018-09-27T08:54:09.625Z,37.64
2018-09-27T08:56:38.419Z,33.46
2018-09-27T08:59:06.818Z,35.17
2018-09-27T09:01:34.702Z,37.44
2018-09-27T09:04:02.974Z,35.27
2018-09-27T09:06:31.123Z,33.85
2018-09-27T09:08:59.439Z,33.21
2018-09-27T09:11:29.115Z,32.56
2018-09-27T09:13:57.151Z,32.60
2018-09-27T09:16:25.322Z,36.16
2018-09-27T09:18:53.612Z,31.61
2018-09-27T09:21:21.864Z,33.26
2018-09-27T09:23:50.054Z,32.82
2018-09-27T09:26:18.273Z,30.46
2018-09-27T09:28:46.020Z,31.82
2018-09-27T09:31:13.914Z,32.68
2018-09-27T09:33:41.677Z,31.22
2018-09-27T09:36:09.398Z,30.66
2018-09-27T09:38:37.139Z,31.57
2018-09-27T09:41:04.886Z,31.97
2018-09-27T09:43:32.628Z,29.21
2018-09-27T09:46:00.840Z,29.38
2018-09-27T09:48:28.946Z,35.51
2018-09-27T09:50:57.096Z,29.67
2018-09-27T09:53:25.253Z,32.48
2018-09-27T09:55:53.440Z,31.12
2018-09-27T09:58:21.607Z,27.73
2018-09-27T10:00:49.793Z,29.56
2018-09-27T10:03:17.964Z,33.55
2018-09-27T10:05:45.826Z,27.61
2018-09-27T10:08:14.086Z,32.08
2018-09-27T10:10:42.259Z,31.97
2018-09-27T10:13:10.431Z,32.23
2018-09-27T10:15:38.721Z,31.28
2018-09-27T10:18:06.599Z,29.09
2018-09-27T10:20:34.758Z,27.30
2018-09-27T10:23:02.928Z,28.89
2018-09-27T10:25:31.098Z,29.32
2018-09-27T10:27:59.087Z,28.94
2018-09-27T10:30:27.248Z,29.47
2018-09-27T10:32:55.333Z,30.30
2018-09-27T10:35:23.613Z,29.99
2018-09-27T10:37:51.356Z,29.66
2018-09-27T10:40:19.073Z,28.27
2018-09-27T10:42:47.114Z,33.10
2018-09-27T10:45:14.851Z,28.86
2018-09-27T10:47:42.790Z,27.72
2018-09-27T10:50:10.658Z,29.83
2018-09-27T10:52:38.747Z,29.22
2018-09-27T10:55:07.125Z,31.54
2018-09-27T10:57:35.306Z,33.53
2018-09-27T11:00:03.583Z,26.76
2018-09-27T11:02:31.637Z,25.92
2018-09-27T11:04:59.921Z,29.14
2018-09-27T11:07:37.340Z,32.75
2018-09-27T11:10:12.918Z,32.34
2018-09-27T11:12:48.255Z,27.69
2018-09-27T11:15:20.646Z,34.16
2018-09-27T11:17:53.591Z,36.22
2018-09-27T11:20:33.901Z,27.58
2018-09-27T11:23:02.225Z,28.72
2018-09-27T11:25:30.379Z,26.67
2018-09-27T11:27:58.978Z,28.91
2018-09-27T11:30:31.167Z,28.29
2018-09-27T11:32:59.973Z,27.04
2018-09-27T11:35:28.010Z,34.44
2018-09-27T11:37:56.006Z,29.16
2018-09-27T11:40:24.457Z,33.14
2018-09-27T11:42:52.775Z,27.47
2018-09-27T11:45:20.863Z,26.11
2018-09-27T11:47:48.974Z,27.16
2018-09-27T11:50:16.771Z,28.70
2018-09-27T11:52:44.871Z,25.84
2018-09-27T11:55:13.106Z,27.04
2018-09-27T11:57:41.202Z,26.78
2018-09-27T12:00:09.354Z,28.32
2018-09-27T12:02:43.806Z,29.16
2018-09-27T12:05:17.580Z,34.16
2018-09-27T12:07:51.373Z,26.18
2018-09-27T12:10:25.728Z,34.34
2018-09-27T12:13:00.822Z,31.29
2018-09-27T12:15:34.981Z,28.41
2018-09-27T12:18:09.299Z,31.99
2018-09-27T12:20:43.626Z,25.40
2018-09-27T12:23:18.134Z,26.16
2018-09-27T12:25:52.419Z,31.78
2018-09-27T12:28:26.915Z,27.46
2018-09-27T12:31:03.160Z,26.83
2018-09-27T12:33:46.472Z,28.93
2018-09-27T12:36:14.694Z,34.09
2018-09-27T12:38:42.789Z,25.69
2018-09-27T12:41:10.874Z,29.91
2018-09-27T12:43:39.015Z,30.70
2018-09-27T12:46:07.720Z,26.45
2018-09-27T12:48:35.464Z,28.99
2018-09-27T12:51:03.266Z,33.06
2018-09-27T12:53:31.230Z,26.66
2018-09-27T12:56:02.160Z,27.57
2018-09-27T12:58:35.809Z,25.76
2018-09-27T13:01:07.927Z,29.66
2018-09-27T13:03:37.331Z,28.87
2018-09-27T13:06:05.534Z,28.96
2018-09-27T13:08:33.590Z,23.99
2018-09-27T13:11:01.866Z,34.22
2018-09-27T13:13:30.051Z,23.88
2018-09-27T13:15:58.159Z,29.81
2018-09-27T13:18:26.268Z,30.81
2018-09-27T13:20:53.999Z,29.88
2018-09-27T13:23:22.106Z,30.50
2018-09-27T13:28:52.791Z,25.62
2018-09-27T13:31:20.587Z,26.49
2018-09-27T13:33:48.529Z,26.33
2018-09-27T13:36:16.328Z,32.35
2018-09-27T13:38:44.266Z,27.26
2018-09-27T13:41:12.030Z,22.60
2018-09-27T13:43:39.738Z,28.24
2018-09-27T13:46:07.594Z,33.76
2018-09-27T13:48:35.406Z,30.69
2018-09-27T13:51:03.226Z,26.26
2018-09-27T13:53:30.937Z,22.80
2018-09-27T13:55:58.671Z,25.52
2018-09-27T13:58:26.390Z,27.53
2018-09-27T14:00:54.203Z,27.96
2018-09-27T14:03:21.960Z,23.65
2018-09-27T14:05:49.699Z,27.33
2018-09-27T14:08:17.479Z,27.49
2018-09-27T14:10:45.219Z,22.52
2018-09-27T14:13:12.930Z,24.03
2018-09-27T14:15:40.674Z,33.53
2018-09-27T14:18:08.613Z,22.25
2018-09-27T14:20:36.630Z,23.67
2018-09-27T14:23:04.422Z,19.92
2018-09-27T14:25:32.181Z,24.31
2018-09-27T14:27:59.895Z,27.80
2018-09-27T14:30:27.697Z,27.63
2018-09-27T14:32:55.449Z,27.07
2018-09-27T14:35:23.218Z,21.43
2018-09-27T14:37:50.970Z,33.50
2018-09-27T14:40:18.689Z,24.40
2018-09-27T14:42:46.510Z,23.58
2018-09-27T14:45:14.214Z,25.43
2018-09-27T14:47:42.074Z,29.46
2018-09-27T14:50:09.804Z,32.02
2018-09-27T14:52:37.490Z,30.27
2018-09-27T14:55:05.332Z,27.34
2018-09-27T14:57:33.003Z,22.74
2018-09-27T15:00:00.693Z,26.87
2018-09-27T15:07:46.704Z,28.93
2018-09-27T15:10:14.755Z,27.36
2018-09-27T15:12:42.797Z,28.30
2018-09-27T15:15:10.849Z,28.91
2018-09-27T15:17:39.089Z,25.36
2018-09-27T15:20:07.276Z,28.06
2018-09-27T15:22:35.355Z,28.28
2018-09-27T15:25:03.346Z,27.73
2018-09-27T15:27:31.300Z,27.72
2018-09-27T15:29:59.264Z,26.26
2018-09-27T15:32:27.185Z,26.69
2018-09-27T15:34:55.244Z,28.72
2018-09-27T15:37:23.195Z,28.96
2018-09-27T15:39:51.184Z,26.70
2018-09-27T15:42:19.144Z,24.96
2018-09-27T15:44:47.132Z,26.22
2018-09-27T15:47:15.077Z,25.40
2018-09-27T15:49:43.045Z,27.74
2018-09-27T15:52:10.981Z,25.66
2018-09-27T15:54:38.915Z,27.74
2018-09-27T15:57:06.964Z,25.74
2018-09-27T15:59:35.019Z,26.53
2018-09-27T16:02:03.072Z,27.17
2018-09-27T16:04:31.009Z,27.18
2018-09-27T16:06:58.949Z,26.40
2018-09-27T16:09:26.896Z,30.81
2018-09-27T16:11:54.860Z,27.03
2018-09-27T16:14:23.693Z,27.59
2018-09-27T16:16:51.646Z,27.24
2018-09-27T16:19:19.585Z,29.50
2018-09-27T16:21:47.603Z,28.63
2018-09-27T16:24:15.557Z,28.71
2018-09-27T16:26:43.561Z,29.22
2018-09-27T16:29:11.669Z,29.78
2018-09-27T16:31:39.649Z,30.47
2018-09-27T16:34:07.740Z,30.41
2018-09-27T16:36:35.933Z,30.20
2018-09-27T16:39:05.477Z,31.97
2018-09-27T16:41:33.538Z,30.24
2018-09-27T16:44:01.478Z,31.45
2018-09-27T16:46:29.480Z,31.22
2018-09-27T16:48:57.445Z,31.47
2018-09-27T16:51:25.421Z,33.28
2018-09-27T16:53:53.493Z,31.48
2018-09-27T16:56:21.533Z,32.15
2018-09-27T16:58:49.477Z,32.02
2018-09-27T17:01:17.416Z,34.48
2018-09-27T17:03:45.874Z,33.06
2018-09-27T17:06:13.818Z,36.82
2018-09-27T17:08:41.753Z,33.40
2018-09-27T17:11:09.809Z,34.64
2018-09-27T17:13:37.816Z,33.33
2018-09-27T17:16:05.773Z,33.67
2018-09-27T17:18:33.785Z,33.87
2018-09-27T17:21:01.752Z,34.00
2018-09-27T17:23:29.766Z,35.82
2018-09-27T17:25:57.784Z,34.62
2018-09-27T17:28:25.740Z,33.49
2018-09-27T17:30:53.699Z,32.40
2018-09-27T17:33:21.630Z,32.48
2018-09-27T17:35:49.574Z,32.75
2018-09-27T17:38:17.842Z,35.03
2018-09-27T17:40:46.615Z,34.21
2018-09-27T17:43:14.623Z,35.04
2018-09-27T17:45:42.566Z,35.69
2018-09-27T17:48:10.504Z,35.96
2018-09-27T17:50:38.478Z,35.95
2018-09-27T17:53:06.515Z,37.27
2018-09-27T17:55:34.582Z,35.95
2018-09-27T17:58:02.599Z,36.31
2018-09-27T18:00:30.572Z,36.51
2018-09-27T18:02:58.507Z,36.34
2018-09-27T18:05:26.371Z,34.44
2018-09-27T18:07:54.193Z,34.40
2018-09-27T18:10:23.498Z,35.09
2018-09-27T18:12:51.315Z,35.17
2018-09-27T18:15:19.075Z,38.21
2018-09-27T18:17:46.916Z,34.62
2018-09-27T18:20:14.671Z,34.48
2018-09-27T18:22:42.467Z,34.97
2018-09-27T18:25:10.226Z,35.09
2018-09-27T18:27:38.013Z,35.19
2018-09-27T18:30:05.843Z,34.87
2018-09-27T18:32:33.561Z,35.35
2018-09-27T18:35:01.267Z,36.16
2018-09-27T18:37:29.518Z,36.38
2018-09-27T18:39:57.263Z,36.16
2018-09-27T18:42:24.970Z,37.06
2018-09-27T18:44:52.689Z,37.56
2018-09-27T18:47:20.547Z,36.76
2018-09-27T18:49:48.274Z,38.72
2018-09-27T18:52:16.344Z,38.04
2018-09-27T18:54:44.070Z,34.92
2018-09-27T18:57:11.914Z,35.13
2018-09-27T18:59:39.666Z,35.38
2018-09-27T19:02:07.576Z,34.99
2018-09-27T19:04:35.289Z,35.29
2018-09-27T19:07:03.181Z,35.57
2018-09-27T19:09:30.938Z,35.88
2018-09-27T19:11:58.675Z,36.79
2018-09-27T19:14:26.479Z,38.41
2018-09-27T19:16:54.315Z,36.92
2018-09-27T19:19:21.950Z,36.45
2018-09-27T19:21:50.046Z,36.29
2018-09-27T19:24:17.750Z,36.73
2018-09-27T19:26:45.498Z,36.75
2018-09-27T19:29:13.546Z,36.78
2018-09-27T19:31:41.274Z,37.16
2018-09-27T19:34:10.036Z,36.75
2018-09-27T19:36:37.874Z,36.97
2018-09-27T19:39:07.482Z,37.90
2018-09-27T19:41:35.241Z,37.88
2018-09-27T19:44:02.997Z,37.01
2018-09-27T19:46:30.712Z,37.36
2018-09-27T19:48:58.457Z,37.89
2018-09-27T19:51:26.190Z,37.88
2018-09-27T19:53:53.987Z,37.57
2018-09-27T19:56:21.754Z,38.59
2018-09-27T19:58:49.457Z,38.81
2018-09-27T20:01:17.223Z,39.59
2018-09-27T20:03:44.983Z,39.01
2018-09-27T20:06:12.753Z,39.41
2018-09-27T20:08:40.563Z,38.50
2018-09-27T20:11:08.330Z,39.41
2018-09-27T20:13:36.389Z,41.58
2018-09-27T20:16:04.236Z,40.14
2018-09-27T20:18:31.946Z,39.17
2018-09-27T20:20:59.658Z,38.81
2018-09-27T20:23:27.381Z,39.18
2018-09-27T20:25:55.141Z,39.25
2018-09-27T20:28:22.893Z,39.90
2018-09-27T20:30:50.825Z,41.31
2018-09-27T20:33:18.599Z,40.30
2018-09-27T20:35:46.309Z,40.72
2018-09-27T20:38:14.034Z,40.99
2018-09-27T20:40:41.766Z,40.78
2018-09-27T20:43:09.543Z,40.84
2018-09-27T20:45:37.452Z,41.02
2018-09-27T20:48:05.347Z,41.69
2018-09-27T20:50:33.306Z,41.11
2018-09-27T20:53:01.023Z,40.66
2018-09-27T20:55:28.794Z,40.84
2018-09-27T20:57:56.610Z,40.62
2018-09-27T21:00:24.318Z,40.56
2018-09-27T21:02:52.042Z,40.52
2018-09-27T21:05:19.759Z,41.64
2018-09-27T21:07:47.450Z,40.47
2018-09-27T21:10:16.084Z,40.41
2018-09-27T21:12:43.765Z,41.21
2018-09-27T21:15:11.441Z,42.64
2018-09-27T21:17:42.142Z,40.81
2018-09-27T21:20:09.874Z,40.78
2018-09-27T21:22:37.564Z,42.40
2018-09-27T21:25:05.278Z,42.36
2018-09-27T21:27:33.010Z,42.49
2018-09-27T21:30:00.691Z,42.72
2018-09-27T21:32:28.377Z,42.20
2018-09-27T21:34:56.072Z,41.63
2018-09-27T21:37:23.790Z,41.98
2018-09-27T21:39:51.470Z,42.02
2018-09-27T21:42:19.154Z,42.23
2018-09-27T21:44:46.875Z,41.92
2018-09-27T21:47:14.584Z,41.58
2018-09-27T21:49:42.359Z,42.41
2018-09-27T21:52:10.226Z,42.73
2018-09-27T21:54:37.902Z,42.48
2018-09-27T21:57:05.627Z,44.15
2018-09-27T21:59:33.342Z,43.40
2018-09-27T22:02:01.039Z,42.55
2018-09-27T22:04:28.730Z,43.16
2018-09-27T22:06:56.405Z,44.09
2018-09-27T22:09:24.089Z,43.49
2018-09-27T22:11:51.774Z,43.75
2018-09-27T22:14:19.450Z,44.39
2018-09-27T22:16:47.541Z,43.74
2018-09-27T22:19:15.226Z,44.14
2018-09-27T22:21:42.902Z,44.34
2018-09-27T22:24:10.599Z,44.32
2018-09-27T22:26:38.286Z,44.36
2018-09-27T22:29:06.090Z,47.06
2018-09-27T22:31:33.786Z,44.20
2018-09-27T22:34:01.560Z,45.13
2018-09-27T22:36:29.256Z,45.03
2018-09-27T22:38:56.927Z,45.20
2018-09-27T22:41:24.974Z,44.81
2018-09-27T22:43:52.661Z,44.99
2018-09-27T22:46:20.365Z,45.09
2018-09-27T22:48:48.044Z,44.50
2018-09-27T22:51:15.755Z,45.46
2018-09-27T22:53:43.430Z,45.12
2018-09-27T22:56:11.118Z,45.57
2018-09-27T22:58:38.834Z,46.13
2018-09-27T23:01:06.550Z,45.84
2018-09-27T23:03:34.228Z,45.68
2018-09-27T23:06:01.933Z,45.88
2018-09-27T23:08:29.755Z,44.87
2018-09-27T23:10:57.824Z,45.44
2018-09-27T23:13:25.541Z,45.74
2018-09-27T23:15:53.297Z,45.83
2018-09-27T23:18:21.010Z,45.71
2018-09-27T23:20:48.706Z,45.75
2018-09-27T23:23:16.381Z,45.83
2018-09-27T23:25:44.109Z,46.24
2018-09-27T23:28:12.102Z,46.30
2018-09-27T23:30:39.819Z,46.00
2018-09-27T23:33:07.658Z,46.30
2018-09-27T23:35:35.365Z,46.26
2018-09-27T23:38:03.093Z,46.28
2018-09-27T23:40:30.795Z,46.13
2018-09-27T23:42:58.489Z,45.99
2018-09-27T23:45:26.524Z,46.64
2018-09-27T23:47:54.217Z,46.62
2018-09-27T23:50:22.229Z,46.16
2018-09-27T23:52:49.950Z,46.82
2018-09-27T23:55:17.653Z,46.22
2018-09-27T23:57:45.393Z,47.17
