createdAt,value
2017-11-24T00:01:41.465Z,99.90
2017-11-24T00:04:09.813Z,99.90
2017-11-24T00:06:37.442Z,99.90
2017-11-24T00:09:05.078Z,99.90
2017-11-24T00:11:32.662Z,99.90
2017-11-24T00:14:00.233Z,99.90
2017-11-24T00:16:27.808Z,99.90
2017-11-24T00:18:55.485Z,99.90
2017-11-24T00:21:23.019Z,99.90
2017-11-24T00:23:50.564Z,99.90
2017-11-24T00:26:18.578Z,99.90
2017-11-24T00:28:46.156Z,99.90
2017-11-24T00:31:13.754Z,99.90
2017-11-24T00:33:41.347Z,99.90
2017-11-24T00:36:08.950Z,99.90
2017-11-24T00:38:36.974Z,99.90
2017-11-24T00:41:04.559Z,99.90
2017-11-24T00:43:32.873Z,99.90
2017-11-24T00:46:00.421Z,99.90
2017-11-24T00:48:28.058Z,99.90
2017-11-24T00:50:56.365Z,99.90
2017-11-24T00:53:23.905Z,99.90
2017-11-24T00:55:51.484Z,99.90
2017-11-24T00:58:19.070Z,99.90
2017-11-24T01:00:46.677Z,99.90
2017-11-24T01:03:15.022Z,99.90
2017-11-24T01:05:42.606Z,99.90
2017-11-24T01:08:10.188Z,99.90
2017-11-24T01:10:37.767Z,99.90
2017-11-24T01:13:05.298Z,99.90
2017-11-24T01:15:32.850Z,99.90
2017-11-24T01:18:01.270Z,99.90
2017-11-24T01:20:28.843Z,99.90
2017-11-24T01:22:56.413Z,99.90
2017-11-24T01:25:23.981Z,99.90
2017-11-24T01:27:51.597Z,99.90
2017-11-24T01:30:19.165Z,99.90
2017-11-24T01:32:46.741Z,99.90
2017-11-24T01:35:14.356Z,99.90
2017-11-24T01:37:42.732Z,99.90
2017-11-24T01:40:11.158Z,99.90
2017-11-24T01:42:39.210Z,99.90
2017-11-24T01:45:06.793Z,99.90
2017-11-24T01:47:34.478Z,99.90
2017-11-24T01:50:02.015Z,99.90
2017-11-24T01:52:29.620Z,99.90
2017-11-24T01:54:57.205Z,99.90
2017-11-24T01:57:24.782Z,99.90
2017-11-24T01:59:52.380Z,99.90
2017-11-24T02:02:19.965Z,99.90
2017-11-24T02:04:47.552Z,99.90
2017-11-24T02:07:15.128Z,99.90
2017-11-24T02:09:42.728Z,99.90
2017-11-24T02:12:10.279Z,99.90
2017-11-24T02:14:37.857Z,99.90
2017-11-24T02:17:05.434Z,99.90
2017-11-24T02:19:33.793Z,99.90
2017-11-24T02:22:01.343Z,99.90
2017-11-24T02:24:28.942Z,99.90
2017-11-24T02:26:56.477Z,99.90
2017-11-24T02:29:26.362Z,99.90
2017-11-24T02:31:54.112Z,99.90
2017-11-24T02:34:22.699Z,99.90
2017-11-24T02:36:50.303Z,99.90
2017-11-24T02:39:17.911Z,99.90
2017-11-24T02:41:45.474Z,99.90
2017-11-24T02:44:13.083Z,99.90
2017-11-24T02:46:40.698Z,99.90
2017-11-24T02:49:08.256Z,99.90
2017-11-24T02:51:35.805Z,99.90
2017-11-24T02:54:03.822Z,99.90
2017-11-24T02:56:31.406Z,99.90
2017-11-24T02:58:58.975Z,99.90
2017-11-24T03:01:27.029Z,99.90
2017-11-24T03:03:55.395Z,99.90
2017-11-24T03:06:22.927Z,99.90
2017-11-24T03:08:50.510Z,99.90
2017-11-24T03:11:18.126Z,99.90
2017-11-24T03:13:45.700Z,99.90
2017-11-24T03:16:13.249Z,99.90
2017-11-24T03:18:41.304Z,99.90
2017-11-24T03:21:08.878Z,99.90
2017-11-24T03:23:36.465Z,99.90
2017-11-24T03:26:04.049Z,99.90
2017-11-24T03:28:31.635Z,99.90
2017-11-24T03:30:59.226Z,99.90
2017-11-24T03:33:26.832Z,99.90
2017-11-24T03:35:54.401Z,99.90
2017-11-24T03:38:22.062Z,99.90
2017-11-24T03:40:49.634Z,99.90
2017-11-24T03:43:17.213Z,99.90
2017-11-24T03:45:44.802Z,99.90
2017-11-24T03:48:12.350Z,99.90
2017-11-24T03:50:40.729Z,99.90
2017-11-24T03:53:08.335Z,99.90
2017-11-24T03:55:35.951Z,99.90
2017-11-24T03:58:03.535Z,99.90
2017-11-24T04:00:31.134Z,99.90
2017-11-24T04:02:58.717Z,99.90
2017-11-24T04:05:26.327Z,99.90
2017-11-24T04:07:53.965Z,99.90
2017-11-24T04:10:21.564Z,99.90
2017-11-24T04:12:49.241Z,99.90
2017-11-24T04:15:16.816Z,99.90
2017-11-24T04:17:44.388Z,99.90
2017-11-24T04:20:11.979Z,99.90
2017-11-24T04:22:39.670Z,99.90
2017-11-24T04:25:07.344Z,99.90
2017-11-24T04:27:35.662Z,99.90
2017-11-24T04:30:03.268Z,99.90
2017-11-24T04:32:30.865Z,99.90
2017-11-24T04:34:58.710Z,99.90
2017-11-24T04:37:26.328Z,99.90
2017-11-24T04:39:53.883Z,99.90
2017-11-24T04:42:21.449Z,99.90
2017-11-24T04:44:49.011Z,99.90
2017-11-24T04:47:16.566Z,99.90
2017-11-24T04:49:44.194Z,99.90
2017-11-24T04:52:11.788Z,99.90
2017-11-24T04:54:39.385Z,99.90
2017-11-24T04:57:06.989Z,99.90
2017-11-24T04:59:34.613Z,99.90
2017-11-24T05:02:02.234Z,99.90
2017-11-24T05:04:29.798Z,99.90
2017-11-24T05:06:57.350Z,99.90
2017-11-24T05:09:24.949Z,99.90
2017-11-24T05:11:52.545Z,99.90
2017-11-24T05:14:20.135Z,99.90
2017-11-24T05:16:47.705Z,99.90
2017-11-24T05:19:15.308Z,99.90
2017-11-24T05:21:42.903Z,99.90
2017-11-24T05:24:10.524Z,99.90
2017-11-24T05:26:38.124Z,99.90
2017-11-24T05:29:05.768Z,99.90
2017-11-24T05:31:33.362Z,99.90
2017-11-24T05:34:00.993Z,99.90
2017-11-24T05:36:28.600Z,99.90
2017-11-24T05:38:56.190Z,99.90
2017-11-24T05:41:23.747Z,99.90
2017-11-24T05:43:51.337Z,99.90
2017-11-24T05:46:18.936Z,99.90
2017-11-24T05:48:46.533Z,99.90
2017-11-24T05:51:14.125Z,99.90
2017-11-24T05:53:41.711Z,99.90
2017-11-24T05:56:09.264Z,99.90
2017-11-24T05:58:36.853Z,99.90
2017-11-24T06:01:04.453Z,99.90
2017-11-24T06:03:32.048Z,99.90
2017-11-24T06:05:59.647Z,99.90
2017-11-24T06:08:28.087Z,99.90
2017-11-24T06:10:55.718Z,99.90
2017-11-24T06:13:24.980Z,99.90
2017-11-24T06:15:56.252Z,99.90
2017-11-24T06:18:24.846Z,99.90
2017-11-24T06:20:53.364Z,99.90
2017-11-24T06:23:21.192Z,99.90
2017-11-24T06:25:48.806Z,99.90
2017-11-24T06:28:16.818Z,99.90
2017-11-24T06:30:45.238Z,99.90
2017-11-24T06:33:19.073Z,99.90
2017-11-24T06:35:50.516Z,99.90
2017-11-24T06:38:18.071Z,99.90
2017-11-24T06:40:45.665Z,99.90
2017-11-24T06:43:13.990Z,99.90
2017-11-24T06:45:41.620Z,99.90
2017-11-24T06:48:09.225Z,99.90
2017-11-24T06:50:36.787Z,99.90
2017-11-24T06:53:04.383Z,99.90
2017-11-24T06:55:31.937Z,99.90
2017-11-24T06:57:59.498Z,99.90
2017-11-24T07:00:27.831Z,99.90
2017-11-24T07:02:55.388Z,99.90
2017-11-24T07:05:22.947Z,99.90
2017-11-24T07:07:50.617Z,99.90
2017-11-24T07:10:18.312Z,99.90
2017-11-24T07:12:45.980Z,99.90
2017-11-24T07:15:13.550Z,99.90
2017-11-24T07:17:41.160Z,99.90
2017-11-24T07:20:08.736Z,99.90
2017-11-24T07:22:37.412Z,99.90
2017-11-24T07:25:05.131Z,99.90
2017-11-24T07:27:32.823Z,99.90
2017-11-24T07:30:00.396Z,99.90
2017-11-24T07:32:27.988Z,99.90
2017-11-24T07:34:55.575Z,99.90
2017-11-24T07:37:23.172Z,99.90
2017-11-24T07:39:50.768Z,99.90
2017-11-24T07:42:18.356Z,99.90
2017-11-24T07:44:46.714Z,99.90
2017-11-24T07:47:14.340Z,99.90
2017-11-24T07:49:41.894Z,99.90
2017-11-24T07:52:09.442Z,99.90
2017-11-24T07:54:37.016Z,99.90
2017-11-24T07:57:04.650Z,99.90
2017-11-24T07:59:32.244Z,99.90
2017-11-24T08:01:59.853Z,99.90
2017-11-24T08:04:28.217Z,99.90
2017-11-24T08:06:55.809Z,99.90
2017-11-24T08:09:23.452Z,99.90
2017-11-24T08:11:52.596Z,99.90
2017-11-24T08:14:20.155Z,99.90
2017-11-24T08:16:47.744Z,99.90
2017-11-24T08:19:15.336Z,99.90
2017-11-24T08:21:42.927Z,99.90
2017-11-24T08:24:10.524Z,99.90
2017-11-24T08:26:38.104Z,99.90
2017-11-24T08:29:06.422Z,99.90
2017-11-24T08:31:34.023Z,99.90
2017-11-24T08:34:01.658Z,99.90
2017-11-24T08:36:29.216Z,99.90
2017-11-24T08:38:56.798Z,99.90
2017-11-24T08:41:24.388Z,99.90
2017-11-24T08:43:52.750Z,99.90
2017-11-24T08:46:26.928Z,99.90
2017-11-24T08:49:00.228Z,99.90
2017-11-24T08:51:27.779Z,99.90
2017-11-24T08:53:55.335Z,99.90
2017-11-24T08:56:22.891Z,99.90
2017-11-24T08:58:50.478Z,99.90
2017-11-24T09:01:18.102Z,99.90
2017-11-24T09:03:45.696Z,99.90
2017-11-24T09:06:13.301Z,99.90
2017-11-24T09:08:40.895Z,99.90
2017-11-24T09:11:08.513Z,99.90
2017-11-24T09:13:36.119Z,99.90
2017-11-24T09:16:03.755Z,99.90
2017-11-24T09:18:31.350Z,99.90
2017-11-24T09:20:58.957Z,99.90
2017-11-24T09:23:26.552Z,99.90
2017-11-24T09:25:54.141Z,99.90
2017-11-24T09:28:21.823Z,99.90
2017-11-24T09:30:49.444Z,99.90
2017-11-24T09:33:17.070Z,99.90
2017-11-24T09:35:44.639Z,99.90
2017-11-24T09:38:12.268Z,99.90
2017-11-24T09:40:39.905Z,99.90
2017-11-24T09:43:07.476Z,99.90
2017-11-24T09:45:35.124Z,99.90
2017-11-24T09:48:02.673Z,99.90
2017-11-24T09:50:30.237Z,99.90
2017-11-24T09:52:57.837Z,99.20
2017-11-24T09:55:25.439Z,98.70
2017-11-24T09:57:53.000Z,97.70
2017-11-24T10:00:20.592Z,97.50
2017-11-24T10:02:48.200Z,98.60
2017-11-24T10:05:15.802Z,98.80
2017-11-24T10:07:43.422Z,97.80
2017-11-24T10:10:11.032Z,98.00
2017-11-24T10:12:38.644Z,97.40
2017-11-24T10:15:06.208Z,96.60
2017-11-24T10:17:34.585Z,95.60
2017-11-24T10:20:02.917Z,95.50
2017-11-24T10:22:43.465Z,95.50
2017-11-24T10:25:11.069Z,94.40
2017-11-24T10:27:38.669Z,95.10
2017-11-24T10:30:06.265Z,94.30
2017-11-24T10:32:33.904Z,94.60
2017-11-24T10:35:01.507Z,95.40
2017-11-24T10:37:29.107Z,95.20
2017-11-24T10:39:56.703Z,95.40
2017-11-24T10:42:24.318Z,95.30
2017-11-24T10:44:52.022Z,96.50
2017-11-24T10:47:19.591Z,96.20
2017-11-24T10:49:47.192Z,96.50
2017-11-24T10:52:15.560Z,95.40
2017-11-24T10:54:43.159Z,95.30
2017-11-24T10:57:10.761Z,97.50
2017-11-24T10:59:38.370Z,97.00
2017-11-24T11:02:05.970Z,97.10
2017-11-24T11:04:33.565Z,98.00
2017-11-24T11:07:01.182Z,97.50
2017-11-24T11:09:28.735Z,98.00
2017-11-24T11:11:56.301Z,97.50
2017-11-24T11:14:23.860Z,97.20
2017-11-24T11:16:51.430Z,97.50
2017-11-24T11:19:19.088Z,98.30
2017-11-24T11:21:46.681Z,96.90
2017-11-24T11:24:14.298Z,97.00
2017-11-24T11:26:41.904Z,97.40
2017-11-24T11:29:09.529Z,96.80
2017-11-24T11:31:37.126Z,96.60
2017-11-24T11:34:04.736Z,97.40
2017-11-24T11:36:32.912Z,96.50
2017-11-24T11:39:02.464Z,97.60
2017-11-24T11:41:30.090Z,97.20
2017-11-24T11:43:57.704Z,97.80
2017-11-24T11:46:26.070Z,97.20
2017-11-24T11:48:53.676Z,97.20
2017-11-24T11:51:21.300Z,96.50
2017-11-24T11:53:48.933Z,96.60
2017-11-24T11:56:16.553Z,96.70
2017-11-24T11:58:44.189Z,96.30
2017-11-24T12:01:11.857Z,96.50
2017-11-24T12:03:39.464Z,95.40
2017-11-24T12:06:07.017Z,95.50
2017-11-24T12:08:34.616Z,96.20
2017-11-24T12:11:03.426Z,95.70
2017-11-24T12:13:31.798Z,97.40
2017-11-24T12:16:00.142Z,98.10
2017-11-24T12:18:27.741Z,97.90
2017-11-24T12:20:55.357Z,96.60
2017-11-24T12:23:27.533Z,97.10
2017-11-24T12:25:55.333Z,97.10
2017-11-24T12:28:23.043Z,96.60
2017-11-24T12:30:51.659Z,96.40
2017-11-24T12:33:19.213Z,97.00
2017-11-24T12:35:46.784Z,97.60
2017-11-24T12:38:14.384Z,97.60
2017-11-24T12:40:42.033Z,97.90
2017-11-24T12:43:10.411Z,98.50
2017-11-24T12:45:38.018Z,98.50
2017-11-24T12:48:05.652Z,98.80
2017-11-24T12:50:33.312Z,99.90
2017-11-24T12:53:00.914Z,99.70
2017-11-24T12:55:28.469Z,99.80
2017-11-24T12:57:56.056Z,99.90
2017-11-24T13:00:23.693Z,99.90
2017-11-24T13:02:51.265Z,99.90
2017-11-24T13:05:18.865Z,99.90
2017-11-24T13:07:47.219Z,99.90
2017-11-24T13:10:14.776Z,99.90
2017-11-24T13:12:42.380Z,99.90
2017-11-24T13:15:09.958Z,99.90
2017-11-24T13:17:37.558Z,99.90
2017-11-24T13:20:05.165Z,99.90
2017-11-24T13:22:32.822Z,99.90
2017-11-24T13:25:00.388Z,99.90
2017-11-24T13:27:27.937Z,99.90
2017-11-24T13:29:55.534Z,99.90
2017-11-24T13:32:23.091Z,99.90
2017-11-24T13:34:50.674Z,99.90
2017-11-24T13:37:18.253Z,99.90
2017-11-24T13:39:46.614Z,99.90
2017-11-24T13:42:14.345Z,99.90
2017-11-24T13:44:41.953Z,99.90
2017-11-24T13:47:09.547Z,99.90
2017-11-24T13:49:37.136Z,99.90
2017-11-24T13:52:04.682Z,99.90
2017-11-24T13:54:32.235Z,99.90
2017-11-24T13:56:59.829Z,99.90
2017-11-24T13:59:27.425Z,99.90
2017-11-24T14:01:55.744Z,99.90
2017-11-24T14:04:23.345Z,99.90
2017-11-24T14:06:50.942Z,99.90
2017-11-24T14:09:18.533Z,99.90
2017-11-24T14:11:46.120Z,99.90
2017-11-24T14:14:13.707Z,99.90
2017-11-24T14:16:41.296Z,99.90
2017-11-24T14:19:08.884Z,99.90
2017-11-24T14:21:36.530Z,99.90
2017-11-24T14:24:04.124Z,99.90
2017-11-24T14:26:31.715Z,99.90
2017-11-24T14:29:00.078Z,99.90
2017-11-24T14:31:28.444Z,99.90
2017-11-24T14:33:56.284Z,99.90
2017-11-24T14:36:23.876Z,99.90
2017-11-24T14:38:51.498Z,99.90
2017-11-24T14:41:19.093Z,99.90
2017-11-24T14:43:46.763Z,99.90
2017-11-24T14:46:14.395Z,99.90
2017-11-24T14:48:41.990Z,99.90
2017-11-24T14:51:09.584Z,99.90
2017-11-24T14:53:38.072Z,99.90
2017-11-24T14:56:05.682Z,99.90
2017-11-24T14:58:33.291Z,99.90
2017-11-24T15:01:00.913Z,99.90
2017-11-24T15:03:28.496Z,99.90
2017-11-24T15:05:56.111Z,99.90
2017-11-24T15:08:23.664Z,99.90
2017-11-24T15:10:51.243Z,99.90
2017-11-24T15:13:18.835Z,99.90
2017-11-24T15:15:46.442Z,99.90
2017-11-24T15:18:14.035Z,99.90
2017-11-24T15:20:41.627Z,99.90
2017-11-24T15:23:09.223Z,99.90
2017-11-24T15:25:36.816Z,99.90
2017-11-24T15:28:04.404Z,99.90
2017-11-24T15:30:31.948Z,99.90
2017-11-24T15:32:59.601Z,99.90
2017-11-24T15:35:27.194Z,99.90
2017-11-24T15:37:54.974Z,99.90
2017-11-24T15:40:22.582Z,99.90
2017-11-24T15:42:50.183Z,99.90
2017-11-24T15:45:17.762Z,99.90
2017-11-24T15:47:45.352Z,99.90
2017-11-24T15:50:12.944Z,99.90
2017-11-24T15:52:41.297Z,99.90
2017-11-24T15:55:08.935Z,99.90
2017-11-24T15:57:36.490Z,99.90
2017-11-24T16:00:04.081Z,99.90
2017-11-24T16:02:31.636Z,99.90
2017-11-24T16:04:59.238Z,99.90
2017-11-24T16:07:26.790Z,99.90
2017-11-24T16:09:54.344Z,99.90
2017-11-24T16:12:21.937Z,99.90
2017-11-24T16:14:49.527Z,99.90
2017-11-24T16:17:17.118Z,99.90
2017-11-24T16:19:45.473Z,99.90
2017-11-24T16:22:13.116Z,99.90
2017-11-24T16:24:40.710Z,99.90
2017-11-24T16:27:08.287Z,99.90
2017-11-24T16:29:35.918Z,99.90
2017-11-24T16:32:03.537Z,99.90
2017-11-24T16:34:31.134Z,99.90
2017-11-24T16:36:58.729Z,99.90
2017-11-24T16:39:26.324Z,99.90
2017-11-24T16:41:53.922Z,99.90
2017-11-24T16:44:21.521Z,99.90
2017-11-24T16:46:49.168Z,99.90
2017-11-24T16:49:16.786Z,99.90
2017-11-24T16:51:44.364Z,99.90
2017-11-24T16:54:11.989Z,99.90
2017-11-24T16:56:39.610Z,99.90
2017-11-24T16:59:07.213Z,99.90
2017-11-24T17:01:34.783Z,99.90
2017-11-24T17:04:02.390Z,99.90
2017-11-24T17:06:30.010Z,99.90
2017-11-24T17:08:57.689Z,99.90
2017-11-24T17:11:25.304Z,99.90
2017-11-24T17:13:52.910Z,99.90
2017-11-24T17:16:20.501Z,99.90
2017-11-24T17:18:48.091Z,99.90
2017-11-24T17:21:15.693Z,99.90
2017-11-24T17:23:43.290Z,99.90
2017-11-24T17:26:10.889Z,99.90
2017-11-24T17:28:38.552Z,99.90
2017-11-24T17:31:06.083Z,99.90
2017-11-24T17:33:33.639Z,99.90
2017-11-24T17:36:01.230Z,99.90
2017-11-24T17:38:28.797Z,99.90
2017-11-24T17:40:56.381Z,99.90
2017-11-24T17:43:23.989Z,99.90
2017-11-24T17:45:51.588Z,99.90
2017-11-24T17:48:19.180Z,99.90
2017-11-24T17:50:46.772Z,99.90
2017-11-24T17:53:14.378Z,99.90
2017-11-24T17:55:41.932Z,99.90
2017-11-24T17:58:09.539Z,99.90
2017-11-24T18:00:37.922Z,99.90
2017-11-24T18:03:05.963Z,99.90
2017-11-24T18:05:33.872Z,99.90
2017-11-24T18:08:01.464Z,99.90
2017-11-24T18:10:29.100Z,99.90
2017-11-24T18:12:56.697Z,99.90
2017-11-24T18:15:24.266Z,99.90
2017-11-24T18:17:51.865Z,99.90
2017-11-24T18:20:19.463Z,99.90
2017-11-24T18:22:47.035Z,99.90
2017-11-24T18:25:14.626Z,99.90
2017-11-24T18:27:42.235Z,99.90
2017-11-24T18:30:09.792Z,99.90
2017-11-24T18:32:37.363Z,99.90
2017-11-24T18:35:04.968Z,99.90
2017-11-24T18:37:33.378Z,99.90
2017-11-24T18:40:00.983Z,99.90
2017-11-24T18:42:28.621Z,99.90
2017-11-24T18:44:56.222Z,99.90
2017-11-24T18:47:23.881Z,99.90
2017-11-24T18:49:51.494Z,99.90
2017-11-24T18:52:19.088Z,99.90
2017-11-24T18:54:46.686Z,99.90
2017-11-24T18:57:15.035Z,99.90
2017-11-24T18:59:42.602Z,99.90
2017-11-24T19:02:10.213Z,99.90
2017-11-24T19:04:38.759Z,99.90
2017-11-24T19:07:06.384Z,99.90
2017-11-24T19:09:33.971Z,99.90
2017-11-24T19:12:01.635Z,99.90
2017-11-24T19:14:30.041Z,99.90
2017-11-24T19:16:58.432Z,99.90
2017-11-24T19:19:26.192Z,99.90
2017-11-24T19:21:53.813Z,99.90
2017-11-24T19:24:21.416Z,99.90
2017-11-24T19:26:49.151Z,99.90
2017-11-24T19:29:17.514Z,99.90
2017-11-24T19:31:45.173Z,99.90
2017-11-24T19:34:12.771Z,99.90
2017-11-24T19:36:41.140Z,99.90
2017-11-24T19:39:09.556Z,99.90
2017-11-24T19:41:37.267Z,99.90
2017-11-24T19:44:04.893Z,99.90
2017-11-24T19:46:32.483Z,99.90
2017-11-24T19:49:00.078Z,99.90
2017-11-24T19:51:27.677Z,99.90
2017-11-24T19:53:55.285Z,99.90
2017-11-24T19:56:22.900Z,99.90
2017-11-24T19:58:50.504Z,99.90
2017-11-24T20:01:18.138Z,99.90
2017-11-24T20:03:48.567Z,99.90
2017-11-24T20:06:16.168Z,99.90
2017-11-24T20:08:43.795Z,99.90
2017-11-24T20:11:11.416Z,99.90
2017-11-24T20:13:39.021Z,99.90
2017-11-24T20:16:06.617Z,99.90
2017-11-24T20:18:34.353Z,99.90
2017-11-24T20:21:01.952Z,99.90
2017-11-24T20:23:29.548Z,99.90
2017-11-24T20:25:57.111Z,99.90
2017-11-24T20:28:24.714Z,99.90
2017-11-24T20:30:53.072Z,99.90
2017-11-24T20:33:20.638Z,99.90
2017-11-24T20:35:48.262Z,99.90
2017-11-24T20:38:15.860Z,99.90
2017-11-24T20:40:55.960Z,99.90
2017-11-24T20:43:23.599Z,99.90
2017-11-24T20:45:51.232Z,99.90
2017-11-24T20:48:18.902Z,99.90
2017-11-24T20:50:49.476Z,99.90
2017-11-24T20:53:17.085Z,99.90
2017-11-24T20:55:44.680Z,99.90
2017-11-24T20:58:12.309Z,99.90
2017-11-24T21:00:39.929Z,99.90
2017-11-24T21:03:07.502Z,99.90
2017-11-24T21:05:35.101Z,99.90
2017-11-24T21:08:03.433Z,99.90
2017-11-24T21:10:30.996Z,99.90
2017-11-24T21:12:58.601Z,99.90
2017-11-24T21:15:26.829Z,99.90
2017-11-24T21:17:54.548Z,99.90
2017-11-24T21:20:23.084Z,99.90
2017-11-24T21:22:50.705Z,99.90
2017-11-24T21:25:18.261Z,99.90
2017-11-24T21:27:45.893Z,99.90
2017-11-24T21:30:13.489Z,99.90
2017-11-24T21:32:41.108Z,99.90
2017-11-24T21:35:08.704Z,99.90
2017-11-24T21:37:36.269Z,99.90
2017-11-24T21:40:03.865Z,99.90
2017-11-24T21:42:31.551Z,99.90
2017-11-24T21:44:59.147Z,99.90
2017-11-24T21:47:26.709Z,99.90
2017-11-24T21:49:54.314Z,99.90
2017-11-24T21:52:21.914Z,99.90
2017-11-24T21:54:49.512Z,99.90
2017-11-24T21:57:17.148Z,99.90
2017-11-24T21:59:44.809Z,99.90
2017-11-24T22:02:12.397Z,99.90
2017-11-24T22:04:39.979Z,99.90
2017-11-24T22:07:07.661Z,99.90
2017-11-24T22:09:35.274Z,99.90
2017-11-24T22:12:02.877Z,99.90
2017-11-24T22:14:30.475Z,99.90
2017-11-24T22:16:58.990Z,99.90
2017-11-24T22:19:26.558Z,99.90
2017-11-24T22:21:54.112Z,99.90
2017-11-24T22:24:21.705Z,99.90
2017-11-24T22:26:49.300Z,99.90
2017-11-24T22:29:16.901Z,99.90
2017-11-24T22:31:44.505Z,99.90
2017-11-24T22:34:12.127Z,99.90
2017-11-24T22:36:39.720Z,99.90
2017-11-24T22:39:07.293Z,99.90
2017-11-24T22:41:34.897Z,99.90
2017-11-24T22:44:02.602Z,99.90
2017-11-24T22:46:30.262Z,99.90
2017-11-24T22:48:57.860Z,99.90
2017-11-24T22:51:25.467Z,99.90
2017-11-24T22:53:53.107Z,99.90
2017-11-24T22:56:20.725Z,99.90
2017-11-24T22:58:48.942Z,99.90
2017-11-24T23:01:16.534Z,99.90
2017-11-24T23:03:44.131Z,99.90
2017-11-24T23:06:11.760Z,99.90
2017-11-24T23:08:39.385Z,99.90
2017-11-24T23:11:07.009Z,99.90
2017-11-24T23:13:35.434Z,99.90
2017-11-24T23:16:03.066Z,99.90
2017-11-24T23:18:30.693Z,99.90
2017-11-24T23:20:58.259Z,99.90
2017-11-24T23:23:25.839Z,99.90
2017-11-24T23:25:53.436Z,99.90
2017-11-24T23:28:20.998Z,99.90
2017-11-24T23:30:48.552Z,99.90
2017-11-24T23:33:16.113Z,99.90
2017-11-24T23:35:43.713Z,99.90
2017-11-24T23:38:11.269Z,99.90
2017-11-24T23:40:38.868Z,99.90
2017-11-24T23:43:06.431Z,99.90
2017-11-24T23:45:34.030Z,99.90
2017-11-24T23:48:01.630Z,99.90
2017-11-24T23:50:30.410Z,99.90
2017-11-24T23:52:58.804Z,99.90
2017-11-24T23:55:27.127Z,99.90
2017-11-24T23:57:54.762Z,99.90
