createdAt,value
2023-06-19T00:09:30.396Z,12.34
2023-06-19T00:19:37.652Z,12.27
2023-06-19T00:29:39.695Z,12.05
2023-06-19T00:39:44.679Z,12.05
2023-06-19T00:49:47.092Z,12.23
2023-06-19T00:59:49.491Z,12.22
2023-06-19T01:10:01.051Z,12.29
2023-06-19T01:20:08.258Z,11.79
2023-06-19T01:30:11.792Z,11.83
2023-06-19T01:40:16.726Z,11.85
2023-06-19T01:50:25.851Z,11.60
2023-06-19T02:00:30.005Z,11.29
2023-06-19T02:10:32.008Z,11.55
2023-06-19T02:20:34.085Z,11.54
2023-06-19T02:30:36.114Z,11.60
2023-06-19T02:40:38.093Z,11.56
2023-06-19T02:50:42.048Z,11.56
2023-06-19T03:00:45.752Z,11.51
2023-06-19T03:10:47.809Z,11.67
2023-06-19T03:20:49.748Z,12.10
2023-06-19T03:30:51.840Z,12.98
2023-06-19T03:40:53.866Z,13.42
2023-06-19T03:50:56.541Z,14.07
2023-06-19T04:00:58.459Z,14.86
2023-06-19T04:11:02.497Z,15.88
2023-06-19T04:21:04.492Z,16.05
2023-06-19T04:31:06.885Z,17.10
2023-06-19T04:41:08.900Z,17.48
2023-06-19T04:51:11.918Z,18.08
2023-06-19T05:01:14.703Z,18.87
2023-06-19T05:11:18.730Z,19.34
2023-06-19T05:21:26.689Z,19.93
2023-06-19T05:31:28.853Z,20.38
2023-06-19T05:41:32.326Z,20.61
2023-06-19T05:51:34.379Z,20.86
2023-06-19T06:01:36.454Z,21.21
2023-06-19T06:11:38.931Z,21.91
2023-06-19T06:21:50.901Z,21.78
2023-06-19T06:31:55.560Z,22.50
2023-06-19T06:41:58.613Z,22.56
2023-06-19T06:52:10.036Z,22.90
2023-06-19T07:02:16.920Z,23.24
2023-06-19T07:12:18.944Z,24.16
2023-06-19T07:22:23.011Z,24.52
2023-06-19T07:32:28.322Z,23.94
2023-06-19T07:42:36.551Z,24.78
2023-06-19T07:52:40.654Z,24.17
2023-06-19T08:02:43.374Z,24.40
2023-06-19T08:12:46.446Z,24.56
2023-06-19T08:22:49.530Z,25.01
2023-06-19T08:32:53.587Z,25.58
2023-06-19T08:42:57.212Z,25.32
2023-06-19T08:53:01.407Z,25.07
2023-06-19T09:03:13.866Z,25.19
2023-06-19T09:13:17.978Z,25.15
2023-06-19T09:23:32.362Z,25.51
2023-06-19T09:33:35.972Z,25.66
2023-06-19T09:43:41.089Z,26.32
2023-06-19T09:53:46.267Z,25.60
2023-06-19T10:03:48.371Z,26.03
2023-06-19T10:13:50.461Z,25.95
2023-06-19T10:23:58.665Z,25.96
2023-06-19T10:34:06.030Z,26.23
2023-06-19T10:44:14.788Z,25.60
2023-06-19T10:54:16.997Z,25.77
2023-06-19T11:04:19.141Z,25.64
2023-06-19T11:14:21.320Z,24.87
2023-06-19T11:24:25.001Z,25.51
2023-06-19T11:34:38.151Z,25.95
2023-06-19T11:45:03.966Z,24.74
2023-06-19T11:55:07.661Z,25.27
2023-06-19T12:05:10.201Z,24.67
2023-06-19T12:15:12.267Z,24.84
2023-06-19T12:25:14.447Z,25.88
2023-06-19T12:35:16.786Z,25.68
2023-06-19T12:45:18.841Z,25.34
2023-06-19T12:55:20.926Z,26.16
2023-06-19T13:05:22.997Z,25.66
2023-06-19T13:15:26.491Z,25.86
2023-06-19T13:25:33.951Z,25.79
2023-06-19T13:35:37.941Z,25.93
2023-06-19T13:45:40.210Z,25.52
2023-06-19T13:55:45.942Z,25.76
2023-06-19T14:05:48.183Z,25.92
2023-06-19T14:15:50.296Z,25.83
2023-06-19T14:25:52.457Z,26.00
2023-06-19T14:35:54.728Z,25.82
2023-06-19T14:45:58.795Z,25.78
2023-06-19T14:56:01.589Z,25.88
2023-06-19T15:06:05.243Z,25.66
2023-06-19T15:16:09.332Z,25.61
2023-06-19T15:26:15.822Z,25.62
2023-06-19T15:36:18.370Z,25.66
2023-06-19T15:46:20.548Z,25.52
2023-06-19T15:56:22.649Z,25.47
2023-06-19T16:06:24.670Z,25.27
2023-06-19T16:16:26.971Z,25.27
2023-06-19T16:26:29.945Z,25.30
2023-06-19T16:36:32.097Z,24.80
2023-06-19T16:46:38.506Z,24.83
2023-06-19T16:56:41.801Z,24.76
2023-06-19T17:06:44.880Z,24.77
2023-06-19T17:16:49.878Z,24.58
2023-06-19T17:26:58.364Z,24.34
2023-06-19T17:37:02.724Z,24.44
2023-06-19T17:47:04.963Z,23.87
2023-06-19T17:57:07.295Z,23.59
2023-06-19T18:07:10.551Z,23.45
2023-06-19T18:17:15.083Z,22.87
2023-06-19T18:27:20.308Z,22.34
2023-06-19T18:37:26.342Z,21.61
2023-06-19T18:47:28.348Z,21.28
2023-06-19T18:57:31.448Z,20.70
2023-06-19T19:07:33.383Z,20.39
2023-06-19T19:17:36.679Z,19.88
2023-06-19T19:27:38.895Z,19.52
2023-06-19T19:37:41.040Z,19.15
2023-06-19T19:47:51.383Z,18.96
2023-06-19T19:57:58.389Z,18.87
2023-06-19T20:08:00.368Z,18.51
2023-06-19T20:18:03.376Z,18.38
2023-06-19T20:38:25.561Z,17.80
2023-06-19T20:48:29.854Z,17.65
2023-06-19T20:58:34.608Z,17.52
2023-06-19T21:08:38.704Z,17.19
2023-06-19T21:18:40.603Z,17.33
2023-06-19T21:28:54.796Z,16.82
2023-06-19T21:38:56.760Z,16.58
2023-06-19T21:48:59.990Z,16.54
2023-06-19T21:59:01.924Z,16.23
2023-06-19T22:09:03.939Z,16.28
2023-06-19T22:19:07.374Z,16.35
2023-06-19T22:29:19.317Z,16.23
2023-06-19T22:39:21.488Z,16.13
2023-06-19T22:49:44.981Z,15.93
2023-06-19T22:59:55.967Z,15.95
2023-06-19T23:10:01.655Z,15.82
2023-06-19T23:20:12.326Z,15.94
2023-06-19T23:30:15.367Z,15.85
2023-06-19T23:40:17.926Z,15.73
2023-06-19T23:50:19.869Z,15.75
