createdAt,value
2023-05-20T00:01:18.431Z,6.00
2023-05-20T00:03:46.190Z,6.50
2023-05-20T00:06:13.256Z,6.50
2023-05-20T00:08:40.000Z,6.50
2023-05-20T00:11:07.629Z,6.00
2023-05-20T00:13:35.798Z,6.50
2023-05-20T00:16:03.002Z,6.60
2023-05-20T00:18:30.319Z,6.40
2023-05-20T00:20:57.241Z,6.20
2023-05-20T00:23:24.212Z,6.10
2023-05-20T00:25:51.229Z,5.80
2023-05-20T00:28:19.208Z,6.30
2023-05-20T00:30:45.928Z,6.60
2023-05-20T00:33:13.488Z,6.60
2023-05-20T00:35:40.463Z,6.30
2023-05-20T00:38:07.116Z,5.90
2023-05-20T00:40:34.045Z,6.10
2023-05-20T00:43:02.197Z,5.80
2023-05-20T00:45:29.167Z,5.90
2023-05-20T00:47:59.182Z,5.90
2023-05-20T00:50:26.316Z,6.10
2023-05-20T00:52:54.980Z,6.10
2023-05-20T00:55:22.193Z,6.00
2023-05-20T00:57:49.187Z,6.10
2023-05-20T01:00:16.132Z,6.10
2023-05-20T01:02:43.311Z,5.90
2023-05-20T01:05:10.569Z,6.10
2023-05-20T01:07:37.654Z,6.40
2023-05-20T01:10:06.770Z,6.30
2023-05-20T01:12:37.722Z,5.70
2023-05-20T01:15:06.897Z,6.10
2023-05-20T01:17:37.346Z,6.30
2023-05-20T01:20:06.850Z,5.90
2023-05-20T01:22:38.910Z,6.30
2023-05-20T01:25:06.157Z,6.50
2023-05-20T01:27:33.200Z,5.70
2023-05-20T01:30:00.364Z,6.30
2023-05-20T01:32:42.613Z,6.30
2023-05-20T01:35:09.834Z,6.10
2023-05-20T01:37:39.100Z,6.10
2023-05-20T01:40:10.155Z,6.20
2023-05-20T01:42:37.418Z,5.50
2023-05-20T01:45:05.770Z,6.30
2023-05-20T01:47:32.792Z,5.80
2023-05-20T01:50:00.344Z,5.50
2023-05-20T01:52:27.333Z,5.80
2023-05-20T01:54:54.265Z,6.20
2023-05-20T01:57:21.967Z,5.50
2023-05-20T01:59:49.604Z,5.50
2023-05-20T02:02:16.792Z,5.40
2023-05-20T02:04:50.481Z,5.60
2023-05-20T02:07:20.538Z,5.50
2023-05-20T02:09:47.637Z,5.60
2023-05-20T02:12:17.659Z,5.40
2023-05-20T02:14:45.703Z,5.60
2023-05-20T02:17:15.925Z,5.30
2023-05-20T02:19:46.880Z,5.30
2023-05-20T02:22:14.210Z,5.30
2023-05-20T02:24:42.672Z,5.60
2023-05-20T02:27:09.659Z,5.00
2023-05-20T02:29:37.963Z,5.60
2023-05-20T02:32:06.091Z,5.50
2023-05-20T02:34:33.300Z,5.50
2023-05-20T02:37:01.131Z,5.80
2023-05-20T02:39:29.493Z,5.50
2023-05-20T02:41:56.554Z,5.00
2023-05-20T02:44:25.931Z,4.50
2023-05-20T02:46:52.885Z,5.10
2023-05-20T02:49:21.465Z,5.00
2023-05-20T02:51:48.931Z,5.40
2023-05-20T02:54:16.093Z,5.30
2023-05-20T02:56:43.257Z,4.90
2023-05-20T02:59:10.688Z,5.00
2023-05-20T03:01:39.883Z,4.70
2023-05-20T03:04:06.776Z,4.90
2023-05-20T03:06:34.098Z,5.00
2023-05-20T03:09:01.166Z,4.80
2023-05-20T03:11:28.565Z,5.20
2023-05-20T03:13:55.437Z,4.90
2023-05-20T03:16:22.253Z,4.80
2023-05-20T03:18:49.320Z,4.60
2023-05-20T03:21:17.189Z,4.80
2023-05-20T03:23:44.106Z,4.60
2023-05-20T03:26:11.152Z,4.40
2023-05-20T03:28:38.307Z,4.30
2023-05-20T03:31:05.945Z,4.40
2023-05-20T03:33:35.085Z,4.40
2023-05-20T03:36:03.639Z,5.00
2023-05-20T03:38:31.010Z,4.50
2023-05-20T03:40:57.929Z,4.70
2023-05-20T03:43:25.313Z,4.90
2023-05-20T03:45:52.139Z,4.70
2023-05-20T03:48:19.718Z,4.60
2023-05-20T03:50:46.921Z,4.70
2023-05-20T03:53:13.893Z,4.60
2023-05-20T03:55:42.064Z,5.20
2023-05-20T03:58:09.106Z,4.60
2023-05-20T04:00:36.881Z,4.50
2023-05-20T04:03:04.016Z,4.70
2023-05-20T04:05:31.038Z,5.00
2023-05-20T04:07:58.937Z,4.50
2023-05-20T04:10:26.702Z,5.10
2023-05-20T04:12:53.670Z,4.90
2023-05-20T04:15:23.559Z,4.40
2023-05-20T04:17:54.504Z,4.60
2023-05-20T04:20:21.679Z,4.70
2023-05-20T04:22:48.697Z,4.40
2023-05-20T04:25:16.560Z,4.60
2023-05-20T04:27:43.743Z,4.80
2023-05-20T04:30:12.115Z,4.50
2023-05-20T04:32:42.610Z,4.90
2023-05-20T04:35:11.694Z,4.70
2023-05-20T04:37:39.066Z,6.40
2023-05-20T04:40:08.876Z,4.70
2023-05-20T04:42:37.269Z,4.90
2023-05-20T04:45:05.670Z,4.80
2023-05-20T04:47:38.177Z,4.90
2023-05-20T04:50:13.047Z,5.00
2023-05-20T04:52:42.666Z,4.80
2023-05-20T04:55:10.052Z,4.70
2023-05-20T04:57:41.396Z,5.00
2023-05-20T05:00:09.956Z,5.70
2023-05-20T05:02:37.950Z,4.90
2023-05-20T05:05:05.779Z,4.60
2023-05-20T05:07:32.956Z,4.50
2023-05-20T05:10:00.285Z,4.90
2023-05-20T05:12:30.320Z,5.00
2023-05-20T05:15:03.465Z,4.40
2023-05-20T05:17:30.761Z,4.80
2023-05-20T05:19:57.927Z,5.00
2023-05-20T05:22:28.149Z,4.80
2023-05-20T05:24:55.983Z,4.90
2023-05-20T05:27:23.093Z,4.70
2023-05-20T05:29:50.267Z,4.80
2023-05-20T05:32:17.625Z,4.70
2023-05-20T05:34:44.748Z,4.70
2023-05-20T05:37:11.820Z,4.60
2023-05-20T05:39:39.130Z,4.30
2023-05-20T05:42:06.140Z,4.70
2023-05-20T05:44:33.891Z,4.10
2023-05-20T05:47:01.197Z,4.40
2023-05-20T05:49:30.633Z,4.50
2023-05-20T05:51:57.578Z,4.40
2023-05-20T05:54:24.933Z,4.20
2023-05-20T05:56:52.602Z,4.50
2023-05-20T05:59:19.667Z,3.80
2023-05-20T06:01:46.711Z,4.10
2023-05-20T06:04:14.934Z,4.00
2023-05-20T06:06:41.915Z,4.60
2023-05-20T06:09:09.091Z,4.30
2023-05-20T06:11:36.593Z,4.70
2023-05-20T06:14:04.021Z,4.10
2023-05-20T06:16:31.634Z,4.50
2023-05-20T06:19:03.278Z,3.80
2023-05-20T06:21:32.415Z,4.30
2023-05-20T06:23:59.221Z,4.30
2023-05-20T06:26:26.619Z,4.00
2023-05-20T06:28:53.772Z,4.00
2023-05-20T06:31:20.672Z,4.40
2023-05-20T06:33:48.442Z,4.20
2023-05-20T06:36:16.608Z,4.10
2023-05-20T06:38:43.569Z,4.30
2023-05-20T06:41:12.445Z,4.10
2023-05-20T06:43:40.022Z,3.70
2023-05-20T06:46:25.920Z,3.90
2023-05-20T06:48:56.519Z,4.30
2023-05-20T06:51:25.929Z,4.00
2023-05-20T06:53:56.154Z,3.90
2023-05-20T06:56:23.437Z,4.00
2023-05-20T06:58:50.310Z,3.60
2023-05-20T07:01:18.348Z,3.80
2023-05-20T07:03:46.282Z,3.80
2023-05-20T07:06:13.562Z,3.90
2023-05-20T07:08:40.883Z,3.40
2023-05-20T07:11:08.371Z,4.30
2023-05-20T07:13:35.598Z,3.90
2023-05-20T07:16:03.124Z,3.70
2023-05-20T07:18:30.303Z,3.80
2023-05-20T07:20:57.315Z,3.70
2023-05-20T07:23:47.536Z,3.90
2023-05-20T07:26:15.561Z,4.30
2023-05-20T07:28:43.681Z,4.50
2023-05-20T07:31:11.077Z,4.00
2023-05-20T07:33:46.512Z,4.10
2023-05-20T07:36:13.419Z,4.80
2023-05-20T07:38:49.950Z,4.40
2023-05-20T07:41:28.928Z,5.20
2023-05-20T07:43:55.992Z,4.50
2023-05-20T07:46:23.050Z,4.50
2023-05-20T07:48:50.274Z,4.60
2023-05-20T07:51:18.436Z,5.20
2023-05-20T07:53:45.488Z,5.70
2023-05-20T07:56:12.543Z,5.20
2023-05-20T07:58:42.494Z,5.50
2023-05-20T08:01:11.370Z,5.10
2023-05-20T08:03:38.342Z,5.00
2023-05-20T08:06:11.341Z,4.90
2023-05-20T08:08:40.922Z,4.20
2023-05-20T08:11:12.098Z,4.20
2023-05-20T08:13:40.191Z,4.10
2023-05-20T08:16:07.911Z,4.30
2023-05-20T08:18:36.105Z,4.20
2023-05-20T08:21:02.930Z,4.00
2023-05-20T08:23:30.214Z,3.90
2023-05-20T08:26:01.153Z,3.90
2023-05-20T08:28:30.340Z,4.40
2023-05-20T08:30:58.689Z,3.60
2023-05-20T08:33:25.404Z,3.90
2023-05-20T08:35:52.417Z,3.60
2023-05-20T08:38:19.465Z,4.20
2023-05-20T08:40:46.518Z,3.40
2023-05-20T08:43:13.485Z,3.40
2023-05-20T08:45:40.212Z,3.70
2023-05-20T08:48:12.313Z,3.70
2023-05-20T08:50:39.607Z,3.10
2023-05-20T08:53:06.693Z,3.40
2023-05-20T08:55:41.596Z,3.60
2023-05-20T08:58:09.722Z,3.40
2023-05-20T09:00:37.917Z,3.50
2023-05-20T09:03:04.808Z,3.30
2023-05-20T09:05:32.257Z,3.80
2023-05-20T09:08:12.140Z,3.40
2023-05-20T09:10:39.961Z,3.40
2023-05-20T09:13:07.727Z,3.60
2023-05-20T09:15:35.945Z,3.20
2023-05-20T09:18:05.117Z,3.70
2023-05-20T09:20:37.066Z,3.60
2023-05-20T09:23:06.051Z,3.50
2023-05-20T09:25:34.075Z,3.10
2023-05-20T09:28:02.601Z,3.10
2023-05-20T09:30:29.641Z,2.90
2023-05-20T09:32:58.324Z,3.10
2023-05-20T09:35:26.425Z,3.50
2023-05-20T09:37:55.231Z,3.10
2023-05-20T09:40:28.576Z,3.50
2023-05-20T09:43:03.400Z,3.20
2023-05-20T09:45:30.340Z,3.10
2023-05-20T09:47:57.474Z,3.00
2023-05-20T09:50:25.071Z,2.90
2023-05-20T09:52:53.267Z,2.70
2023-05-20T09:55:21.990Z,3.00
2023-05-20T09:57:48.790Z,3.00
2023-05-20T10:00:18.924Z,2.70
2023-05-20T10:02:48.076Z,2.80
2023-05-20T10:05:40.847Z,2.80
2023-05-20T10:08:23.142Z,2.80
2023-05-20T10:10:50.506Z,2.80
2023-05-20T10:13:36.182Z,2.80
2023-05-20T10:16:24.032Z,2.80
2023-05-20T10:19:10.046Z,3.00
2023-05-20T10:21:37.150Z,2.70
2023-05-20T10:24:08.188Z,2.70
2023-05-20T10:26:36.877Z,2.80
2023-05-20T10:29:17.064Z,3.20
2023-05-20T10:31:45.377Z,2.80
2023-05-20T10:34:18.961Z,3.10
2023-05-20T10:37:06.773Z,2.70
2023-05-20T10:39:37.170Z,2.90
2023-05-20T10:42:10.656Z,2.90
2023-05-20T10:44:47.548Z,3.20
2023-05-20T10:49:49.109Z,2.90
2023-05-20T10:52:19.147Z,3.00
2023-05-20T10:54:48.769Z,2.90
2023-05-20T10:57:17.720Z,3.10
2023-05-20T10:59:44.600Z,3.20
2023-05-20T11:02:12.871Z,3.30
2023-05-20T11:04:39.898Z,2.90
2023-05-20T11:07:06.956Z,3.30
2023-05-20T11:09:34.497Z,2.60
2023-05-20T11:12:01.636Z,2.90
