createdAt,value
2019-04-07T00:01:46.780Z,28.47
2019-04-07T00:04:16.976Z,28.93
2019-04-07T00:06:46.647Z,29.10
2019-04-07T00:09:16.925Z,29.93
2019-04-07T00:11:46.533Z,28.77
2019-04-07T00:14:16.701Z,28.97
2019-04-07T00:16:46.448Z,28.13
2019-04-07T00:19:16.017Z,27.97
2019-04-07T00:21:46.087Z,27.57
2019-04-07T00:24:16.649Z,28.03
2019-04-07T00:26:46.360Z,28.47
2019-04-07T00:29:16.010Z,27.37
2019-04-07T00:31:45.737Z,28.87
2019-04-07T00:34:15.852Z,28.07
2019-04-07T00:36:45.898Z,27.57
2019-04-07T00:39:15.531Z,27.33
2019-04-07T00:41:45.451Z,29.17
2019-04-07T00:44:15.606Z,27.70
2019-04-07T00:46:45.409Z,28.50
2019-04-07T00:49:14.974Z,27.42
2019-04-07T00:51:45.463Z,28.27
2019-04-07T00:54:15.165Z,27.50
2019-04-07T00:56:44.748Z,26.90
2019-04-07T00:59:14.600Z,27.60
2019-04-07T01:01:44.880Z,27.00
2019-04-07T01:04:15.295Z,26.43
2019-04-07T01:06:47.319Z,26.87
2019-04-07T01:09:17.316Z,27.23
2019-04-07T01:11:47.433Z,26.73
2019-04-07T01:14:18.196Z,28.50
2019-04-07T01:16:48.221Z,27.67
2019-04-07T01:19:17.955Z,26.30
2019-04-07T01:21:47.748Z,27.20
2019-04-07T01:24:17.837Z,26.63
2019-04-07T01:26:48.173Z,27.80
2019-04-07T01:29:18.482Z,26.77
2019-04-07T01:31:48.455Z,27.70
2019-04-07T01:34:18.548Z,26.77
2019-04-07T01:36:48.161Z,26.90
2019-04-07T01:39:18.323Z,26.73
2019-04-07T01:41:53.817Z,26.47
2019-04-07T01:44:28.360Z,27.57
2019-04-07T01:47:00.533Z,26.43
2019-04-07T01:49:34.793Z,27.33
2019-04-07T01:52:13.004Z,25.73
2019-04-07T01:54:44.752Z,26.03
2019-04-07T01:57:16.785Z,25.80
2019-04-07T01:59:50.995Z,25.07
2019-04-07T02:02:23.666Z,26.10
2019-04-07T02:04:55.457Z,26.97
2019-04-07T02:07:24.834Z,27.60
2019-04-07T02:09:57.273Z,26.23
2019-04-07T02:12:29.360Z,25.73
2019-04-07T02:15:18.582Z,26.63
2019-04-07T02:17:52.849Z,26.83
2019-04-07T02:20:45.235Z,27.20
2019-04-07T02:23:22.724Z,26.77
2019-04-07T02:25:54.312Z,24.73
2019-04-07T02:28:31.832Z,26.50
2019-04-07T02:31:15.436Z,27.10
2019-04-07T02:33:46.598Z,26.70
2019-04-07T02:36:25.751Z,26.13
2019-04-07T02:39:02.702Z,25.57
2019-04-07T02:41:34.572Z,26.87
2019-04-07T02:44:22.661Z,26.07
2019-04-07T02:47:03.063Z,27.10
2019-04-07T02:49:52.666Z,25.03
2019-04-07T02:52:26.874Z,24.80
2019-04-07T02:55:04.636Z,25.77
2019-04-07T02:57:36.029Z,26.40
2019-04-07T03:00:18.684Z,24.60
2019-04-07T03:02:53.924Z,26.57
2019-04-07T03:05:31.516Z,25.00
2019-04-07T03:08:12.170Z,25.23
2019-04-07T03:10:49.589Z,26.53
2019-04-07T03:13:21.177Z,26.83
2019-04-07T03:15:58.200Z,27.03
2019-04-07T03:18:29.471Z,26.73
2019-04-07T03:21:01.168Z,27.27
2019-04-07T03:23:36.511Z,27.10
2019-04-07T03:26:23.825Z,27.13
2019-04-07T03:29:03.443Z,26.23
2019-04-07T03:31:43.126Z,26.60
2019-04-07T03:34:14.945Z,26.83
2019-04-07T03:37:11.658Z,27.50
2019-04-07T03:39:38.229Z,26.57
2019-04-07T03:42:15.757Z,27.03
2019-04-07T03:44:49.542Z,85.40
2019-04-07T03:47:26.189Z,64.50
2019-04-07T03:50:00.480Z,34.90
2019-04-07T03:52:48.923Z,28.97
2019-04-07T03:55:24.572Z,26.33
2019-04-07T03:58:04.734Z,27.17
2019-04-07T04:01:00.576Z,25.03
2019-04-07T04:03:50.029Z,26.17
2019-04-07T04:06:28.119Z,25.35
2019-04-07T04:09:02.362Z,26.57
2019-04-07T04:11:34.258Z,25.57
2019-04-07T04:14:20.457Z,25.83
2019-04-07T04:16:51.512Z,25.13
2019-04-07T04:19:21.126Z,26.17
2019-04-07T04:21:51.210Z,26.83
2019-04-07T04:24:21.480Z,36.17
2019-04-07T04:26:51.926Z,50.07
2019-04-07T04:29:23.062Z,35.93
2019-04-07T04:31:53.026Z,27.60
2019-04-07T04:34:23.656Z,26.63
2019-04-07T04:36:54.488Z,27.13
2019-04-07T04:39:24.947Z,28.53
2019-04-07T04:41:55.665Z,25.90
2019-04-07T04:44:25.713Z,27.30
2019-04-07T04:46:56.201Z,26.40
2019-04-07T04:49:26.884Z,25.43
2019-04-07T04:51:57.240Z,27.47
2019-04-07T04:54:27.821Z,25.70
2019-04-07T04:56:57.497Z,26.47
2019-04-07T04:59:27.917Z,25.17
2019-04-07T05:01:57.649Z,25.20
2019-04-07T05:04:28.078Z,25.67
2019-04-07T05:06:58.093Z,26.87
2019-04-07T05:09:40.003Z,25.57
2019-04-07T05:11:59.151Z,72.07
2019-04-07T05:14:28.845Z,35.03
2019-04-07T05:16:58.617Z,27.43
2019-04-07T05:19:28.323Z,25.03
2019-04-07T05:21:58.273Z,25.33
2019-04-07T05:24:27.807Z,25.03
2019-04-07T05:26:57.388Z,25.00
2019-04-07T05:29:27.043Z,24.40
2019-04-07T05:31:56.683Z,25.97
2019-04-07T05:34:26.748Z,24.33
2019-04-07T05:36:58.737Z,24.97
2019-04-07T05:39:29.012Z,25.03
2019-04-07T05:41:59.201Z,25.23
2019-04-07T05:44:29.666Z,44.23
2019-04-07T05:46:59.560Z,34.60
2019-04-07T05:49:29.112Z,26.47
2019-04-07T05:52:01.717Z,25.30
2019-04-07T05:54:30.122Z,25.00
2019-04-07T05:57:01.509Z,24.33
2019-04-07T05:59:31.952Z,25.20
2019-04-07T06:02:03.093Z,23.97
2019-04-07T06:04:33.857Z,24.23
2019-04-07T06:07:04.618Z,25.03
2019-04-07T06:09:35.041Z,24.00
2019-04-07T06:12:08.853Z,33.77
2019-04-07T06:14:36.794Z,36.73
2019-04-07T06:17:06.617Z,25.23
2019-04-07T06:19:39.495Z,22.50
2019-04-07T06:22:08.662Z,22.87
2019-04-07T06:24:38.517Z,22.97
2019-04-07T06:27:08.810Z,22.20
2019-04-07T06:29:38.987Z,22.20
2019-04-07T06:32:10.379Z,22.03
2019-04-07T06:34:43.302Z,21.37
2019-04-07T06:37:12.363Z,21.67
2019-04-07T06:39:42.201Z,21.10
2019-04-07T06:42:12.032Z,25.17
2019-04-07T06:44:41.901Z,23.10
2019-04-07T06:47:17.486Z,21.33
2019-04-07T06:49:51.130Z,21.47
2019-04-07T06:52:22.666Z,21.77
2019-04-07T06:55:10.649Z,20.97
2019-04-07T06:57:59.208Z,28.67
2019-04-07T07:00:33.017Z,19.63
2019-04-07T07:03:10.479Z,18.73
2019-04-07T07:06:01.158Z,18.33
2019-04-07T07:08:45.750Z,17.70
2019-04-07T07:11:24.805Z,16.77
2019-04-07T07:13:50.793Z,16.77
2019-04-07T07:16:42.396Z,16.63
2019-04-07T07:19:14.259Z,16.45
2019-04-07T07:21:49.023Z,16.27
2019-04-07T07:24:24.915Z,15.80
2019-04-07T07:26:50.556Z,32.63
2019-04-07T07:29:20.259Z,35.00
2019-04-07T07:31:52.801Z,21.47
2019-04-07T07:34:21.215Z,21.73
2019-04-07T07:36:54.228Z,17.60
2019-04-07T07:39:23.172Z,17.07
2019-04-07T07:41:53.052Z,15.97
2019-04-07T07:44:22.569Z,15.73
2019-04-07T07:46:52.810Z,15.58
2019-04-07T07:49:22.945Z,15.63
2019-04-07T07:51:52.758Z,14.75
2019-04-07T07:54:23.035Z,15.97
2019-04-07T07:56:52.619Z,17.87
2019-04-07T07:59:22.559Z,15.70
2019-04-07T08:01:52.615Z,16.20
2019-04-07T08:04:24.928Z,16.27
2019-04-07T08:06:54.488Z,15.13
2019-04-07T08:09:26.014Z,15.90
2019-04-07T08:11:55.543Z,16.17
2019-04-07T08:14:25.984Z,14.83
2019-04-07T08:16:55.916Z,16.52
2019-04-07T08:19:29.344Z,15.33
2019-04-07T08:21:57.320Z,14.75
2019-04-07T08:24:27.222Z,14.53
2019-04-07T08:26:58.370Z,14.25
2019-04-07T08:29:29.080Z,13.85
2019-04-07T08:31:58.865Z,14.53
2019-04-07T08:34:30.515Z,13.67
2019-04-07T08:37:00.779Z,13.25
2019-04-07T08:39:33.573Z,14.55
2019-04-07T08:42:03.704Z,17.32
2019-04-07T08:44:33.354Z,13.45
2019-04-07T08:47:02.983Z,13.55
2019-04-07T08:49:34.525Z,13.93
2019-04-07T08:52:08.770Z,14.90
2019-04-07T08:54:35.743Z,13.18
2019-04-07T08:57:05.801Z,13.18
2019-04-07T08:59:35.410Z,18.80
2019-04-07T09:02:06.421Z,13.28
2019-04-07T09:04:36.621Z,11.90
2019-04-07T09:07:06.173Z,11.97
2019-04-07T09:09:40.331Z,10.85
2019-04-07T09:12:08.148Z,11.08
2019-04-07T09:14:39.729Z,11.28
2019-04-07T09:17:32.395Z,10.50
2019-04-07T09:19:57.180Z,10.28
2019-04-07T09:22:34.641Z,10.28
2019-04-07T09:25:09.478Z,12.28
2019-04-07T09:27:41.148Z,10.65
2019-04-07T09:30:31.860Z,11.48
2019-04-07T09:33:08.950Z,12.20
2019-04-07T09:35:45.841Z,11.90
2019-04-07T09:38:35.456Z,12.03
2019-04-07T09:41:09.614Z,14.85
2019-04-07T09:44:00.982Z,12.80
2019-04-07T09:46:31.116Z,12.43
2019-04-07T09:49:01.308Z,12.90
2019-04-07T09:51:40.392Z,12.57
2019-04-07T09:54:26.287Z,11.70
2019-04-07T09:56:57.507Z,12.82
2019-04-07T09:59:35.750Z,12.10
2019-04-07T10:02:22.197Z,11.88
2019-04-07T10:04:54.220Z,12.30
2019-04-07T10:07:25.494Z,12.50
2019-04-07T10:10:10.194Z,12.10
2019-04-07T10:12:44.724Z,11.65
2019-04-07T10:15:17.710Z,11.25
2019-04-07T10:17:49.556Z,11.83
2019-04-07T10:20:22.340Z,11.50
2019-04-07T10:23:10.731Z,12.65
2019-04-07T10:25:45.545Z,14.78
2019-04-07T10:28:25.677Z,11.93
2019-04-07T10:31:06.040Z,11.12
2019-04-07T10:33:35.784Z,11.53
2019-04-07T10:36:07.170Z,11.55
2019-04-07T10:38:49.600Z,10.63
2019-04-07T10:41:37.170Z,10.53
2019-04-07T10:44:09.608Z,10.05
2019-04-07T10:46:52.596Z,9.70
2019-04-07T10:49:24.624Z,9.97
2019-04-07T10:52:02.810Z,9.53
2019-04-07T10:54:43.800Z,9.45
2019-04-07T10:57:25.113Z,9.03
2019-04-07T10:59:59.362Z,10.65
2019-04-07T11:02:46.566Z,8.70
2019-04-07T11:05:34.356Z,7.60
2019-04-07T11:08:06.188Z,7.75
2019-04-07T11:10:39.116Z,7.30
2019-04-07T11:13:18.474Z,7.67
2019-04-07T11:16:02.653Z,7.08
2019-04-07T11:18:33.841Z,8.15
2019-04-07T11:21:05.037Z,7.75
2019-04-07T11:23:40.121Z,7.47
2019-04-07T11:26:27.458Z,9.67
2019-04-07T11:29:01.580Z,8.38
2019-04-07T11:31:32.890Z,8.68
2019-04-07T11:34:09.937Z,8.53
2019-04-07T11:36:44.268Z,8.68
2019-04-07T11:39:26.333Z,8.88
2019-04-07T11:42:01.056Z,8.40
2019-04-07T11:44:44.151Z,8.08
2019-04-07T11:47:14.219Z,8.13
2019-04-07T11:49:46.122Z,8.23
2019-04-07T11:52:29.686Z,8.43
2019-04-07T11:55:03.399Z,11.65
2019-04-07T11:57:47.116Z,9.18
2019-04-07T12:00:32.184Z,8.23
2019-04-07T12:03:12.545Z,9.00
2019-04-07T12:05:44.156Z,9.00
2019-04-07T12:08:24.490Z,9.65
2019-04-07T12:11:13.126Z,11.00
2019-04-07T12:13:59.817Z,10.20
2019-04-07T12:16:31.073Z,10.00
2019-04-07T12:19:06.371Z,9.40
2019-04-07T12:21:40.849Z,9.65
2019-04-07T12:24:15.605Z,9.38
2019-04-07T12:27:05.141Z,9.78
2019-04-07T12:29:37.042Z,10.20
2019-04-07T12:32:21.331Z,9.05
2019-04-07T12:35:03.212Z,9.60
2019-04-07T12:37:46.703Z,9.83
2019-04-07T12:40:30.678Z,9.53
2019-04-07T12:43:17.385Z,9.88
2019-04-07T12:45:54.838Z,9.73
2019-04-07T12:48:41.266Z,9.88
2019-04-07T12:51:12.470Z,9.85
2019-04-07T12:53:44.362Z,10.08
2019-04-07T12:56:31.729Z,9.55
2019-04-07T12:59:19.088Z,9.20
2019-04-07T13:01:50.983Z,9.78
2019-04-07T13:04:28.710Z,9.87
2019-04-07T13:07:00.010Z,10.50
2019-04-07T13:09:48.073Z,10.17
2019-04-07T13:12:32.025Z,10.30
2019-04-07T13:15:02.393Z,10.43
2019-04-07T13:17:50.636Z,10.00
2019-04-07T13:20:38.650Z,14.45
2019-04-07T13:23:21.091Z,11.93
2019-04-07T13:25:54.417Z,10.55
2019-04-07T13:28:24.513Z,10.48
2019-04-07T13:31:07.770Z,9.40
2019-04-07T13:33:41.443Z,9.63
2019-04-07T13:36:12.636Z,9.65
2019-04-07T13:38:44.920Z,9.73
2019-04-07T13:41:17.747Z,10.78
2019-04-07T13:44:04.811Z,9.98
2019-04-07T13:46:37.540Z,9.30
2019-04-07T13:49:27.358Z,9.80
2019-04-07T13:52:17.888Z,9.85
2019-04-07T13:54:50.315Z,10.10
2019-04-07T13:57:30.663Z,9.30
2019-04-07T14:00:05.224Z,10.08
2019-04-07T14:02:53.320Z,8.88
2019-04-07T14:05:26.184Z,9.78
2019-04-07T14:08:14.948Z,9.70
2019-04-07T14:10:57.991Z,9.73
2019-04-07T14:13:33.818Z,9.45
2019-04-07T14:16:15.958Z,10.20
2019-04-07T14:18:54.533Z,10.23
2019-04-07T14:21:29.383Z,9.15
2019-04-07T14:24:04.758Z,10.25
2019-04-07T14:26:52.022Z,10.15
2019-04-07T14:29:40.580Z,10.53
2019-04-07T14:32:16.130Z,9.93
2019-04-07T14:35:03.168Z,10.10
2019-04-07T14:37:38.311Z,10.20
2019-04-07T14:40:14.113Z,9.88
2019-04-07T14:42:58.229Z,10.72
2019-04-07T14:45:29.738Z,9.65
2019-04-07T14:48:07.428Z,9.65
2019-04-07T14:50:47.378Z,9.97
2019-04-07T14:53:25.427Z,10.03
2019-04-07T14:56:12.733Z,10.40
2019-04-07T14:58:48.449Z,10.77
2019-04-07T15:01:22.568Z,9.53
2019-04-07T15:03:52.579Z,10.10
2019-04-07T15:06:22.840Z,10.33
2019-04-07T15:08:54.049Z,9.33
2019-04-07T15:11:23.752Z,9.77
2019-04-07T15:13:56.967Z,13.60
2019-04-07T15:16:24.940Z,10.48
2019-04-07T15:18:55.135Z,9.77
2019-04-07T15:21:25.399Z,10.05
2019-04-07T15:23:55.139Z,10.83
2019-04-07T15:26:25.067Z,10.73
2019-04-07T15:28:57.085Z,10.10
2019-04-07T15:31:26.428Z,10.40
2019-04-07T15:33:57.434Z,10.47
2019-04-07T15:36:27.594Z,11.70
2019-04-07T15:38:58.650Z,11.93
2019-04-07T15:41:29.560Z,11.07
2019-04-07T15:43:59.200Z,10.27
2019-04-07T15:46:29.821Z,10.10
2019-04-07T15:48:59.488Z,9.63
2019-04-07T15:51:29.461Z,11.63
2019-04-07T15:53:59.416Z,10.57
2019-04-07T15:56:29.250Z,11.47
2019-04-07T15:59:00.929Z,11.00
2019-04-07T16:01:30.408Z,11.10
2019-04-07T16:03:59.972Z,12.23
2019-04-07T16:06:30.088Z,12.93
2019-04-07T16:09:01.152Z,11.83
2019-04-07T16:11:32.721Z,11.47
2019-04-07T16:14:02.926Z,11.80
2019-04-07T16:16:32.945Z,11.50
2019-04-07T16:19:02.893Z,12.40
2019-04-07T16:21:33.188Z,11.00
2019-04-07T16:24:03.431Z,10.80
2019-04-07T16:26:35.889Z,11.23
2019-04-07T16:29:05.338Z,11.70
2019-04-07T16:31:36.512Z,11.67
2019-04-07T16:34:08.762Z,12.07
2019-04-07T16:36:37.807Z,11.73
2019-04-07T16:39:09.732Z,11.30
2019-04-07T16:41:40.359Z,11.10
2019-04-07T16:44:11.557Z,11.10
2019-04-07T16:46:42.581Z,12.80
2019-04-07T16:49:13.717Z,11.37
2019-04-07T16:51:44.878Z,10.83
2019-04-07T16:54:14.451Z,14.03
2019-04-07T16:56:44.194Z,13.40
2019-04-07T16:59:15.546Z,12.17
2019-04-07T17:01:45.564Z,11.93
2019-04-07T17:04:15.902Z,11.20
2019-04-07T17:06:46.381Z,11.30
2019-04-07T17:09:23.099Z,16.37
2019-04-07T17:11:50.730Z,10.80
2019-04-07T17:14:21.187Z,12.20
2019-04-07T17:16:50.784Z,12.30
2019-04-07T17:19:21.375Z,13.17
2019-04-07T17:21:51.966Z,11.63
2019-04-07T17:24:25.034Z,12.18
2019-04-07T17:26:53.089Z,11.50
2019-04-07T17:29:23.533Z,11.05
2019-04-07T17:31:54.373Z,11.77
2019-04-07T17:34:24.850Z,11.03
2019-04-07T17:36:56.334Z,11.13
2019-04-07T17:39:28.090Z,11.37
2019-04-07T17:42:00.180Z,11.20
2019-04-07T17:44:35.124Z,25.57
2019-04-07T17:47:06.496Z,12.27
2019-04-07T17:49:38.838Z,11.17
2019-04-07T17:52:26.407Z,11.17
2019-04-07T17:54:57.794Z,10.80
2019-04-07T17:57:29.285Z,10.93
2019-04-07T17:59:58.987Z,10.73
2019-04-07T18:02:35.661Z,10.70
2019-04-07T18:05:22.060Z,11.27
2019-04-07T18:07:56.591Z,11.60
2019-04-07T18:10:31.221Z,11.73
2019-04-07T18:13:21.819Z,10.80
2019-04-07T18:16:08.315Z,11.57
2019-04-07T18:18:39.683Z,12.07
2019-04-07T18:21:13.403Z,11.43
2019-04-07T18:23:42.269Z,11.60
2019-04-07T18:26:16.613Z,12.30
2019-04-07T18:28:53.346Z,12.07
2019-04-07T18:31:30.063Z,11.70
2019-04-07T18:34:03.757Z,12.00
2019-04-07T18:36:37.958Z,12.00
2019-04-07T18:39:09.885Z,11.97
2019-04-07T18:41:44.756Z,11.83
2019-04-07T18:44:35.355Z,12.10
2019-04-07T18:47:24.056Z,11.40
2019-04-07T18:50:07.127Z,11.53
2019-04-07T18:52:37.820Z,12.17
2019-04-07T18:55:29.983Z,11.83
2019-04-07T18:58:01.899Z,17.57
2019-04-07T19:00:35.080Z,22.77
2019-04-07T19:03:10.536Z,13.30
2019-04-07T19:05:45.266Z,13.10
2019-04-07T19:08:18.544Z,13.23
2019-04-07T19:11:13.253Z,13.33
2019-04-07T19:14:01.633Z,12.10
2019-04-07T19:16:23.546Z,12.43
2019-04-07T19:19:05.014Z,12.40
2019-04-07T19:21:39.508Z,12.57
2019-04-07T19:24:30.045Z,13.03
2019-04-07T19:27:17.332Z,12.57
2019-04-07T19:29:43.069Z,12.43
2019-04-07T19:32:23.801Z,12.67
2019-04-07T19:35:02.600Z,12.50
2019-04-07T19:37:34.466Z,13.10
2019-04-07T19:40:27.695Z,13.67
2019-04-07T19:42:56.362Z,12.83
2019-04-07T19:45:39.264Z,13.30
2019-04-07T19:48:13.624Z,13.43
2019-04-07T19:51:01.260Z,14.23
2019-04-07T19:53:32.864Z,15.00
2019-04-07T19:56:23.112Z,20.97
2019-04-07T19:59:11.387Z,23.47
2019-04-07T20:01:48.597Z,27.83
2019-04-07T20:04:35.626Z,18.47
2019-04-07T20:07:14.316Z,20.17
2019-04-07T20:10:01.084Z,20.73
2019-04-07T20:12:45.413Z,18.13
2019-04-07T20:15:39.060Z,15.53
2019-04-07T20:18:25.546Z,15.87
2019-04-07T20:21:01.746Z,15.30
2019-04-07T20:23:48.923Z,17.13
2019-04-07T20:26:22.891Z,18.17
2019-04-07T20:29:04.550Z,18.33
2019-04-07T20:31:53.380Z,18.33
2019-04-07T20:34:42.846Z,16.80
2019-04-07T20:37:26.674Z,18.47
2019-04-07T20:39:58.842Z,18.13
2019-04-07T20:42:40.153Z,17.50
2019-04-07T20:45:16.328Z,18.07
2019-04-07T20:47:43.246Z,17.27
2019-04-07T20:50:19.542Z,18.37
2019-04-07T20:52:53.618Z,17.07
2019-04-07T20:55:39.989Z,17.70
2019-04-07T20:58:23.871Z,17.40
2019-04-07T21:01:04.910Z,16.87
2019-04-07T21:03:51.478Z,17.77
2019-04-07T21:06:30.181Z,17.47
2019-04-07T21:09:18.205Z,17.13
2019-04-07T21:12:04.944Z,17.57
2019-04-07T21:14:48.181Z,26.10
2019-04-07T21:17:19.463Z,18.27
2019-04-07T21:20:01.972Z,18.27
2019-04-07T21:22:36.994Z,19.23
2019-04-07T21:25:11.442Z,18.60
2019-04-07T21:27:49.051Z,18.77
2019-04-07T21:30:37.185Z,17.60
2019-04-07T21:33:23.616Z,19.20
2019-04-07T21:36:06.429Z,19.43
2019-04-07T21:38:37.760Z,19.97
2019-04-07T21:41:26.423Z,20.00
2019-04-07T21:44:07.224Z,18.53
2019-04-07T21:46:55.415Z,19.37
2019-04-07T21:49:27.878Z,20.10
2019-04-07T21:51:59.095Z,18.77
2019-04-07T21:54:37.568Z,18.90
2019-04-07T21:57:14.078Z,19.20
2019-04-07T22:00:00.858Z,20.23
2019-04-07T22:02:43.674Z,20.77
2019-04-07T22:05:15.592Z,20.10
2019-04-07T22:07:46.845Z,20.27
2019-04-07T22:10:20.312Z,19.70
2019-04-07T22:12:48.431Z,21.03
2019-04-07T22:15:19.217Z,21.67
2019-04-07T22:17:49.076Z,21.23
2019-04-07T22:20:20.271Z,20.97
2019-04-07T22:22:50.106Z,21.33
2019-04-07T22:25:32.532Z,21.40
2019-04-07T22:28:02.244Z,20.03
2019-04-07T22:30:34.031Z,21.53
2019-04-07T22:33:04.191Z,22.10
2019-04-07T22:35:34.481Z,21.47
2019-04-07T22:38:05.439Z,21.47
2019-04-07T22:40:38.610Z,21.33
2019-04-07T22:43:07.166Z,21.23
2019-04-07T22:45:37.163Z,24.17
2019-04-07T22:48:08.372Z,24.60
2019-04-07T22:50:38.834Z,22.80
2019-04-07T22:53:09.417Z,21.20
2019-04-07T22:55:39.910Z,22.50
2019-04-07T22:58:09.806Z,21.37
2019-04-07T23:00:40.293Z,22.40
2019-04-07T23:03:10.020Z,21.40
2019-04-07T23:05:39.694Z,21.87
2019-04-07T23:08:10.366Z,19.30
2019-04-07T23:10:40.812Z,19.93
2019-04-07T23:13:11.222Z,20.63
2019-04-07T23:15:45.592Z,18.90
2019-04-07T23:18:12.662Z,19.13
2019-04-07T23:20:42.257Z,18.57
2019-04-07T23:23:12.053Z,18.60
2019-04-07T23:25:42.057Z,18.90
2019-04-07T23:28:11.606Z,18.60
2019-04-07T23:30:41.193Z,19.17
2019-04-07T23:33:10.837Z,18.43
2019-04-07T23:35:41.301Z,18.87
2019-04-07T23:38:11.980Z,19.70
2019-04-07T23:40:41.888Z,18.87
2019-04-07T23:43:13.234Z,19.50
2019-04-07T23:45:44.097Z,21.13
2019-04-07T23:48:13.822Z,20.83
2019-04-07T23:50:43.976Z,21.10
2019-04-07T23:53:54.366Z,21.53
2019-04-07T23:56:24.103Z,22.17
2019-04-07T23:58:54.177Z,23.27
