createdAt,value
2023-02-28T00:00:36.176Z,0
2023-02-28T00:01:37.360Z,0
2023-02-28T00:02:36.420Z,0
2023-02-28T00:03:36.586Z,0
2023-02-28T00:04:36.278Z,0
2023-02-28T00:05:36.228Z,0
2023-02-28T00:06:36.262Z,0
2023-02-28T00:07:36.276Z,0
2023-02-28T00:08:36.171Z,0
2023-02-28T00:09:36.083Z,0
2023-02-28T00:10:36.043Z,0
2023-02-28T00:11:36.738Z,0
2023-02-28T00:12:35.996Z,0
2023-02-28T00:13:35.946Z,0
2023-02-28T00:14:35.901Z,0
2023-02-28T00:15:35.616Z,0
2023-02-28T00:16:35.988Z,0
2023-02-28T00:17:35.780Z,0
2023-02-28T00:18:38.531Z,0
2023-02-28T00:19:35.703Z,0
2023-02-28T00:20:35.742Z,0
2023-02-28T00:21:36.478Z,0
2023-02-28T00:22:35.644Z,0
2023-02-28T00:23:35.587Z,0
2023-02-28T00:24:35.656Z,0
2023-02-28T00:25:35.488Z,0
2023-02-28T00:26:35.436Z,0
2023-02-28T00:27:35.427Z,0
2023-02-28T00:28:35.376Z,0
2023-02-28T00:29:35.345Z,0
2023-02-28T00:30:35.538Z,0
2023-02-28T00:31:35.875Z,0
2023-02-28T00:32:35.198Z,0
2023-02-28T00:33:35.211Z,0
2023-02-28T00:34:35.155Z,0
2023-02-28T00:35:35.193Z,0
2023-02-28T00:36:35.166Z,0
2023-02-28T00:37:35.004Z,0
2023-02-28T00:38:35.022Z,0
2023-02-28T00:39:34.932Z,0
2023-02-28T00:40:34.920Z,0
2023-02-28T00:41:35.630Z,0
2023-02-28T00:42:34.827Z,0
2023-02-28T00:43:34.825Z,0
2023-02-28T00:44:34.794Z,0
2023-02-28T00:45:34.765Z,0
2023-02-28T00:46:34.942Z,0
2023-02-28T00:47:35.266Z,0
2023-02-28T00:48:34.596Z,0
2023-02-28T00:49:34.338Z,0
2023-02-28T00:50:34.559Z,0
2023-02-28T00:51:35.399Z,0
2023-02-28T00:52:34.593Z,0
2023-02-28T00:53:34.451Z,0
2023-02-28T00:54:34.410Z,0
2023-02-28T00:55:34.333Z,0
2023-02-28T00:56:34.458Z,0
2023-02-28T00:57:34.238Z,0
2023-02-28T00:58:34.292Z,0
2023-02-28T00:59:34.162Z,0
2023-02-28T01:00:34.119Z,0
2023-02-28T01:01:35.378Z,0
2023-02-28T01:02:34.046Z,0
2023-02-28T01:03:34.016Z,0
2023-02-28T01:04:34.270Z,0
2023-02-28T01:05:33.942Z,0
2023-02-28T01:06:33.919Z,0
2023-02-28T01:07:33.860Z,0
2023-02-28T01:08:33.812Z,0
2023-02-28T01:09:33.791Z,0
2023-02-28T01:10:33.782Z,0
2023-02-28T01:11:34.393Z,0
2023-02-28T01:12:35.470Z,0
2023-02-28T01:13:33.484Z,0
2023-02-28T01:14:33.597Z,0
2023-02-28T01:15:33.749Z,0
2023-02-28T01:16:33.523Z,0
2023-02-28T01:17:33.498Z,0
2023-02-28T01:18:33.499Z,0
2023-02-28T01:19:33.153Z,0
2023-02-28T01:20:33.367Z,0
2023-02-28T01:21:34.093Z,0
2023-02-28T01:22:33.301Z,0
2023-02-28T01:23:33.230Z,0
2023-02-28T01:24:34.412Z,0
2023-02-28T01:25:33.296Z,0
2023-02-28T01:26:33.180Z,0
2023-02-28T01:27:33.077Z,0
2023-02-28T01:28:33.076Z,0
2023-02-28T01:29:33.030Z,0
2023-02-28T01:30:32.961Z,0
2023-02-28T01:31:34.318Z,0
2023-02-28T01:32:33.002Z,0
2023-02-28T01:33:32.844Z,0
2023-02-28T01:34:32.806Z,0
2023-02-28T01:35:32.904Z,0
2023-02-28T01:36:32.738Z,0
2023-02-28T01:37:32.847Z,0
2023-02-28T01:38:32.683Z,0
2023-02-28T01:39:32.628Z,0
2023-02-28T01:40:32.574Z,0
2023-02-28T01:41:33.834Z,0
2023-02-28T01:42:32.560Z,0
2023-02-28T01:43:32.514Z,0
2023-02-28T01:44:32.456Z,0
2023-02-28T01:45:32.388Z,0
2023-02-28T01:46:32.502Z,0
2023-02-28T01:47:32.312Z,0
2023-02-28T01:48:32.275Z,0
2023-02-28T01:49:32.231Z,0
2023-02-28T01:50:32.171Z,0
2023-02-28T01:51:33.160Z,0
2023-02-28T01:52:32.100Z,0
2023-02-28T01:53:32.117Z,0
2023-02-28T01:54:32.065Z,0
2023-02-28T01:55:32.147Z,0
2023-02-28T01:56:31.948Z,0
2023-02-28T01:57:31.934Z,0
2023-02-28T01:58:31.921Z,0
2023-02-28T01:59:31.829Z,0
2023-02-28T02:00:31.827Z,0
2023-02-28T02:01:32.921Z,0
2023-02-28T02:02:31.953Z,0
2023-02-28T02:03:31.683Z,0
2023-02-28T02:04:31.643Z,0
2023-02-28T02:05:31.634Z,0
2023-02-28T02:06:31.575Z,0
2023-02-28T02:07:31.515Z,0
2023-02-28T02:08:31.755Z,0
2023-02-28T02:09:31.475Z,0
2023-02-28T02:10:31.432Z,0
2023-02-28T02:11:32.104Z,0
2023-02-28T02:12:31.320Z,0
2023-02-28T02:13:31.298Z,0
2023-02-28T02:14:31.350Z,0
2023-02-28T02:15:31.218Z,0
2023-02-28T02:16:31.321Z,0
2023-02-28T02:17:31.138Z,0
2023-02-28T02:18:31.100Z,0
2023-02-28T02:19:31.055Z,0
2023-02-28T02:20:31.023Z,0
2023-02-28T02:21:31.671Z,0
2023-02-28T02:22:30.936Z,0
2023-02-28T02:23:30.942Z,0
2023-02-28T02:24:30.852Z,0
2023-02-28T02:25:30.819Z,0
2023-02-28T02:26:30.884Z,0
2023-02-28T02:27:30.749Z,0
2023-02-28T02:28:30.735Z,0
2023-02-28T02:29:30.672Z,0
2023-02-28T02:30:30.663Z,0
2023-02-28T02:31:31.721Z,0
2023-02-28T02:32:30.883Z,0
2023-02-28T02:33:30.515Z,0
2023-02-28T02:34:30.459Z,0
2023-02-28T02:35:30.669Z,0
2023-02-28T02:36:30.403Z,0
2023-02-28T02:37:30.361Z,0
2023-02-28T02:38:30.313Z,0
2023-02-28T02:39:30.289Z,0
2023-02-28T02:40:30.229Z,0
2023-02-28T02:41:31.043Z,0
2023-02-28T02:42:30.229Z,0
2023-02-28T02:43:29.907Z,0
2023-02-28T02:44:30.082Z,0
2023-02-28T02:45:29.947Z,0
2023-02-28T02:46:30.282Z,0
2023-02-28T02:47:29.982Z,0
2023-02-28T02:48:29.944Z,0
2023-02-28T02:49:29.874Z,0
2023-02-28T02:50:29.858Z,0
2023-02-28T02:51:30.515Z,0
2023-02-28T02:52:29.767Z,0
2023-02-28T02:53:29.763Z,0
2023-02-28T02:54:29.798Z,0
2023-02-28T02:55:29.649Z,0
2023-02-28T02:56:29.619Z,0
2023-02-28T02:57:29.557Z,0
2023-02-28T02:58:29.577Z,0
2023-02-28T02:59:29.859Z,0
2023-02-28T03:00:29.455Z,0
2023-02-28T03:01:30.595Z,0
2023-02-28T03:02:29.464Z,0
2023-02-28T03:03:29.422Z,0
2023-02-28T03:04:29.324Z,0
2023-02-28T03:05:29.281Z,0
2023-02-28T03:06:29.222Z,0
2023-02-28T03:07:29.260Z,0
2023-02-28T03:08:29.151Z,0
2023-02-28T03:09:29.091Z,0
2023-02-28T03:10:29.062Z,0
2023-02-28T03:11:29.928Z,0
2023-02-28T03:12:28.992Z,0
2023-02-28T03:13:28.980Z,0
2023-02-28T03:14:28.948Z,0
2023-02-28T03:15:28.860Z,0
2023-02-28T03:16:29.307Z,0
2023-02-28T03:17:28.791Z,0
2023-02-28T03:18:28.804Z,0
2023-02-28T03:19:28.745Z,0
2023-02-28T03:20:28.717Z,0
2023-02-28T03:21:28.949Z,0
2023-02-28T03:22:28.591Z,0
2023-02-28T03:23:28.562Z,0
2023-02-28T03:24:28.526Z,0
2023-02-28T03:25:28.686Z,0
2023-02-28T03:26:28.439Z,0
2023-02-28T03:27:28.411Z,0
2023-02-28T03:28:28.377Z,0
2023-02-28T03:29:28.313Z,0
2023-02-28T03:30:28.318Z,0
2023-02-28T03:31:28.796Z,0
2023-02-28T03:32:28.465Z,0
2023-02-28T03:33:28.182Z,0
2023-02-28T03:34:28.220Z,0
2023-02-28T03:35:28.292Z,0
2023-02-28T03:36:28.103Z,0
2023-02-28T03:37:28.376Z,0
2023-02-28T03:38:27.718Z,0
2023-02-28T03:39:27.943Z,0
2023-02-28T03:40:27.913Z,0
2023-02-28T03:41:28.294Z,0
2023-02-28T03:42:27.820Z,0
2023-02-28T03:43:27.754Z,0
2023-02-28T03:44:27.741Z,0
2023-02-28T03:45:27.456Z,0
2023-02-28T03:46:27.743Z,0
2023-02-28T03:47:27.623Z,0
2023-02-28T03:48:27.573Z,0
2023-02-28T03:49:27.312Z,0
2023-02-28T03:50:27.311Z,0
2023-02-28T03:51:27.855Z,0
2023-02-28T03:52:27.435Z,0
2023-02-28T03:53:27.385Z,0
2023-02-28T03:54:27.347Z,0
2023-02-28T03:55:27.321Z,0
2023-02-28T03:56:27.278Z,0
2023-02-28T03:57:27.214Z,0
2023-02-28T03:58:27.171Z,0
2023-02-28T03:59:27.141Z,0
2023-02-28T04:00:29.828Z,0
2023-02-28T04:01:27.691Z,0
2023-02-28T04:02:27.048Z,0
2023-02-28T04:03:26.989Z,0
2023-02-28T04:04:27.219Z,0
2023-02-28T04:05:27.019Z,0
2023-02-28T04:06:26.975Z,0
2023-02-28T04:07:26.840Z,0
2023-02-28T04:08:26.795Z,0
2023-02-28T04:09:26.743Z,0
2023-02-28T04:10:26.729Z,0
2023-02-28T04:11:27.107Z,0
2023-02-28T04:12:26.667Z,0
2023-02-28T04:13:26.582Z,0
2023-02-28T04:14:26.576Z,0
2023-02-28T04:15:26.502Z,0
2023-02-28T04:16:41.183Z,0
2023-02-28T04:17:26.441Z,0
2023-02-28T04:18:26.406Z,0
2023-02-28T04:19:26.353Z,0
2023-02-28T04:20:26.312Z,0
2023-02-28T04:21:28.641Z,0
2023-02-28T04:22:26.249Z,0
2023-02-28T04:23:26.176Z,0
2023-02-28T04:24:26.178Z,0
2023-02-28T04:25:25.892Z,0
2023-02-28T04:26:26.068Z,0
2023-02-28T04:27:25.785Z,0
2023-02-28T04:28:25.987Z,0
2023-02-28T04:29:25.947Z,0
2023-02-28T04:30:25.917Z,0
2023-02-28T04:31:26.108Z,0
2023-02-28T04:32:26.313Z,0
2023-02-28T04:33:25.792Z,0
2023-02-28T04:34:25.524Z,0
2023-02-28T04:35:25.794Z,0
2023-02-28T04:36:25.690Z,0
2023-02-28T04:37:25.655Z,0
2023-02-28T04:38:25.624Z,0
2023-02-28T04:39:25.568Z,0
2023-02-28T04:40:25.558Z,0
2023-02-28T04:41:25.484Z,0
2023-02-28T04:42:25.451Z,0
2023-02-28T04:43:25.390Z,0
2023-02-28T04:44:25.363Z,0
2023-02-28T04:45:25.332Z,0
2023-02-28T04:46:25.340Z,0
2023-02-28T04:47:25.293Z,0
2023-02-28T04:48:27.089Z,0
2023-02-28T04:49:25.155Z,0
2023-02-28T04:50:25.153Z,0
2023-02-28T04:51:25.061Z,0
2023-02-28T04:52:25.036Z,0
2023-02-28T04:53:25.023Z,0
2023-02-28T04:54:24.983Z,0
2023-02-28T04:55:24.910Z,0
2023-02-28T04:56:24.911Z,0
2023-02-28T04:57:24.825Z,0
2023-02-28T04:58:24.790Z,0
2023-02-28T04:59:24.882Z,0
2023-02-28T05:00:24.510Z,0
2023-02-28T05:01:24.691Z,0
2023-02-28T05:02:24.975Z,0
2023-02-28T05:03:25.779Z,0
2023-02-28T05:04:24.460Z,0
2023-02-28T05:05:24.526Z,0
2023-02-28T05:06:24.520Z,0
2023-02-28T05:07:24.443Z,0
2023-02-28T05:08:24.398Z,0
2023-02-28T05:09:24.378Z,0
2023-02-28T05:10:24.333Z,0
2023-02-28T05:11:24.292Z,0
2023-02-28T05:12:24.265Z,0
2023-02-28T05:13:24.208Z,0
2023-02-28T05:14:24.156Z,0
2023-02-28T05:15:24.111Z,0
2023-02-28T05:16:24.603Z,0
2023-02-28T05:17:24.030Z,0
2023-02-28T05:18:24.046Z,0
2023-02-28T05:19:23.982Z,0
2023-02-28T05:20:23.917Z,0
2023-02-28T05:21:23.902Z,0
2023-02-28T05:22:23.861Z,0
2023-02-28T05:23:23.782Z,0
2023-02-28T05:24:23.978Z,0
2023-02-28T05:25:23.869Z,0
2023-02-28T05:26:23.709Z,0
2023-02-28T05:27:23.649Z,0
2023-02-28T05:28:23.644Z,0
2023-02-28T05:29:23.573Z,0
2023-02-28T05:30:23.508Z,0
2023-02-28T05:31:23.726Z,0
2023-02-28T05:32:23.580Z,0
2023-02-28T05:33:23.413Z,0
2023-02-28T05:34:23.368Z,0
2023-02-28T05:35:23.173Z,0
2023-02-28T05:36:23.292Z,0
2023-02-28T05:37:25.056Z,0
2023-02-28T05:38:23.246Z,0
2023-02-28T05:39:23.161Z,0
2023-02-28T05:40:23.145Z,0
2023-02-28T05:41:23.097Z,0
2023-02-28T05:42:23.069Z,0
2023-02-28T05:43:23.002Z,0
2023-02-28T05:44:23.009Z,0
2023-02-28T05:45:23.046Z,4
2023-02-28T05:46:22.872Z,0
2023-02-28T05:47:22.846Z,0
2023-02-28T05:48:22.828Z,4
2023-02-28T05:49:22.779Z,4
2023-02-28T05:50:22.735Z,4
2023-02-28T05:51:22.748Z,4
2023-02-28T05:52:22.678Z,8
2023-02-28T05:53:22.610Z,8
2023-02-28T05:54:22.597Z,12
2023-02-28T05:55:22.538Z,12
2023-02-28T05:56:22.499Z,12
2023-02-28T05:57:31.264Z,16
2023-02-28T05:58:22.420Z,20
2023-02-28T05:59:22.377Z,24
2023-02-28T06:00:22.362Z,28
2023-02-28T06:01:22.288Z,32
2023-02-28T06:02:22.569Z,40
2023-02-28T06:03:22.436Z,44
2023-02-28T06:04:37.721Z,56
2023-02-28T06:05:22.144Z,60
2023-02-28T06:06:21.867Z,72
2023-02-28T06:07:22.043Z,84
2023-02-28T06:08:22.012Z,96
2023-02-28T06:09:21.985Z,108
2023-02-28T06:10:21.979Z,124
2023-02-28T06:11:21.892Z,144
2023-02-28T06:12:21.857Z,160
2023-02-28T06:13:21.848Z,180
2023-02-28T06:14:21.639Z,204
2023-02-28T06:15:21.744Z,228
2023-02-28T06:16:21.882Z,252
2023-02-28T06:17:21.645Z,280
2023-02-28T06:18:21.639Z,308
2023-02-28T06:19:21.569Z,340
2023-02-28T06:20:21.302Z,372
2023-02-28T06:21:21.503Z,404
2023-02-28T06:22:21.469Z,440
2023-02-28T06:23:21.405Z,480
2023-02-28T06:24:21.408Z,516
2023-02-28T06:25:21.374Z,556
2023-02-28T06:26:21.314Z,596
2023-02-28T06:27:21.279Z,640
2023-02-28T06:28:21.218Z,688
2023-02-28T06:29:21.190Z,732
2023-02-28T06:30:21.155Z,776
2023-02-28T06:31:21.475Z,828
2023-02-28T06:32:21.507Z,876
2023-02-28T06:33:21.071Z,924
2023-02-28T06:34:21.028Z,976
2023-02-28T06:35:20.990Z,1020
2023-02-28T06:36:20.910Z,1072
2023-02-28T06:37:20.853Z,1120
2023-02-28T06:38:20.825Z,1168
2023-02-28T06:39:20.790Z,1216
2023-02-28T06:40:20.866Z,1264
2023-02-28T06:41:20.702Z,1312
2023-02-28T06:42:20.732Z,1360
2023-02-28T06:43:20.620Z,1412
2023-02-28T06:44:20.592Z,1464
2023-02-28T06:45:20.619Z,1512
2023-02-28T06:46:20.788Z,1552
2023-02-28T06:47:20.462Z,1588
2023-02-28T06:48:20.452Z,1632
2023-02-28T06:49:20.408Z,1668
2023-02-28T06:50:20.360Z,1700
2023-02-28T06:51:20.297Z,1732
2023-02-28T06:52:20.264Z,1776
2023-02-28T06:53:20.223Z,1820
2023-02-28T06:54:20.197Z,1860
2023-02-28T06:55:20.154Z,1900
2023-02-28T06:56:20.118Z,1936
2023-02-28T06:57:20.054Z,1976
2023-02-28T06:58:20.053Z,2012
2023-02-28T06:59:20.030Z,2052
2023-02-28T07:00:19.995Z,2088
2023-02-28T07:01:20.227Z,2144
2023-02-28T07:02:19.889Z,2200
2023-02-28T07:03:19.858Z,2220
2023-02-28T07:04:19.979Z,2236
2023-02-28T07:05:19.748Z,2248
2023-02-28T07:06:19.471Z,2276
2023-02-28T07:07:19.650Z,2296
2023-02-28T07:08:19.381Z,2320
2023-02-28T07:09:19.698Z,2344
2023-02-28T07:10:22.156Z,2376
2023-02-28T07:11:19.608Z,2408
2023-02-28T07:12:19.212Z,2436
2023-02-28T07:13:19.413Z,2468
2023-02-28T07:14:19.461Z,2500
2023-02-28T07:15:19.340Z,2540
2023-02-28T07:16:19.582Z,2584
2023-02-28T07:17:19.287Z,2616
2023-02-28T07:18:19.246Z,2648
2023-02-28T07:19:19.196Z,2692
2023-02-28T07:20:19.172Z,2724
2023-02-28T07:21:19.129Z,2752
2023-02-28T07:22:20.873Z,2800
2023-02-28T07:23:19.019Z,2836
2023-02-28T07:24:18.827Z,2892
2023-02-28T07:25:18.937Z,2980
2023-02-28T07:26:18.904Z,3080
2023-02-28T07:27:18.872Z,3220
2023-02-28T07:28:18.838Z,3368
2023-02-28T07:29:18.319Z,3476
2023-02-28T07:30:18.856Z,3660
2023-02-28T07:31:18.900Z,3868
2023-02-28T07:32:18.910Z,4060
2023-02-28T07:33:18.673Z,4208
2023-02-28T07:34:18.775Z,4300
2023-02-28T07:35:18.575Z,4364
2023-02-28T07:36:18.853Z,4504
2023-02-28T07:37:18.521Z,4664
2023-02-28T07:38:18.456Z,4888
2023-02-28T07:39:18.407Z,5140
2023-02-28T07:40:18.400Z,5240
2023-02-28T07:41:18.321Z,5252
2023-02-28T07:42:18.278Z,5360
2023-02-28T07:43:18.245Z,5392
2023-02-28T07:44:18.230Z,5452
2023-02-28T07:45:18.178Z,5444
2023-02-28T07:46:18.487Z,5520
2023-02-28T07:47:18.093Z,5716
2023-02-28T07:48:18.308Z,6032
2023-02-28T07:49:18.077Z,6232
2023-02-28T07:50:18.006Z,6368
2023-02-28T07:51:18.072Z,6212
2023-02-28T07:52:19.446Z,6152
2023-02-28T07:53:17.647Z,6088
2023-02-28T07:54:17.858Z,5900
2023-02-28T07:55:17.845Z,5356
2023-02-28T07:56:17.772Z,4596
2023-02-28T07:57:17.712Z,4024
2023-02-28T07:58:17.688Z,3752
2023-02-28T07:59:17.954Z,3740
2023-02-28T08:00:17.805Z,3720
2023-02-28T08:01:17.329Z,3716
2023-02-28T08:02:17.704Z,3724
2023-02-28T08:03:17.494Z,3736
2023-02-28T08:04:17.211Z,3760
2023-02-28T08:05:19.427Z,3764
2023-02-28T08:06:17.409Z,3780
2023-02-28T08:07:17.342Z,3788
2023-02-28T08:08:17.343Z,3804
2023-02-28T08:09:17.301Z,3824
2023-02-28T08:10:17.942Z,3840
2023-02-28T08:11:17.234Z,3852
2023-02-28T08:12:17.172Z,3872
2023-02-28T08:13:17.125Z,3904
2023-02-28T08:14:17.078Z,3916
2023-02-28T08:15:16.565Z,3936
2023-02-28T08:16:17.236Z,3960
2023-02-28T08:17:16.955Z,3972
2023-02-28T08:18:16.968Z,3980
2023-02-28T08:19:16.642Z,3996
2023-02-28T08:20:16.622Z,4008
2023-02-28T08:21:17.109Z,4040
2023-02-28T08:22:16.800Z,4072
2023-02-28T08:23:16.724Z,4088
2023-02-28T08:24:16.512Z,4032
2023-02-28T08:25:16.678Z,3972
2023-02-28T08:26:16.617Z,3988
2023-02-28T08:27:16.579Z,3940
2023-02-28T08:28:16.758Z,4124
2023-02-28T08:29:16.512Z,4064
2023-02-28T08:30:16.470Z,4224
2023-02-28T08:31:16.367Z,4268
2023-02-28T08:32:35.876Z,4312
2023-02-28T08:33:16.453Z,4336
2023-02-28T08:34:16.339Z,4408
2023-02-28T08:35:16.365Z,4484
2023-02-28T08:36:16.479Z,4616
2023-02-28T08:37:16.228Z,4788
2023-02-28T08:38:16.180Z,4908
2023-02-28T08:39:16.131Z,4956
2023-02-28T08:40:16.153Z,5000
2023-02-28T08:41:16.053Z,4968
2023-02-28T08:42:15.768Z,4940
2023-02-28T08:43:15.973Z,4880
2023-02-28T08:44:15.942Z,4764
2023-02-28T08:45:15.893Z,4636
2023-02-28T08:46:16.172Z,4512
2023-02-28T08:47:15.608Z,4448
2023-02-28T08:48:16.723Z,4416
2023-02-28T08:49:15.741Z,4400
2023-02-28T08:50:15.793Z,4388
2023-02-28T08:51:15.606Z,4392
2023-02-28T08:52:15.643Z,4404
2023-02-28T08:53:15.675Z,4424
2023-02-28T08:54:15.640Z,4428
2023-02-28T08:55:15.620Z,4428
2023-02-28T08:56:15.272Z,4432
2023-02-28T08:57:15.452Z,4436
2023-02-28T08:58:15.588Z,4444
2023-02-28T08:59:15.361Z,4444
2023-02-28T09:00:15.341Z,4448
2023-02-28T09:01:15.738Z,4444
2023-02-28T09:02:15.266Z,4448
2023-02-28T09:03:15.212Z,4456
2023-02-28T09:04:18.683Z,4468
2023-02-28T09:05:15.191Z,4488
2023-02-28T09:06:15.166Z,4496
2023-02-28T09:07:15.066Z,4500
2023-02-28T09:08:15.033Z,4512
2023-02-28T09:09:14.829Z,4524
2023-02-28T09:10:15.000Z,4536
2023-02-28T09:11:14.953Z,4560
2023-02-28T09:12:14.986Z,4560
2023-02-28T09:13:14.913Z,4564
2023-02-28T09:14:14.595Z,4580
2023-02-28T09:15:14.786Z,4604
2023-02-28T09:16:14.848Z,4628
2023-02-28T09:17:14.870Z,4640
2023-02-28T09:18:14.410Z,4660
2023-02-28T09:19:14.620Z,4676
2023-02-28T09:20:14.612Z,4676
2023-02-28T09:21:14.582Z,4672
2023-02-28T09:22:14.311Z,4676
2023-02-28T09:23:14.512Z,4696
2023-02-28T09:24:14.449Z,4720
2023-02-28T09:25:14.441Z,4756
2023-02-28T09:26:14.437Z,4528
2023-02-28T09:27:15.539Z,4788
2023-02-28T09:28:14.332Z,4820
2023-02-28T09:29:14.303Z,4828
2023-02-28T09:30:14.260Z,4836
2023-02-28T09:31:14.476Z,4936
2023-02-28T09:32:14.570Z,4944
2023-02-28T09:33:14.147Z,4916
2023-02-28T09:34:14.326Z,4896
2023-02-28T09:35:14.047Z,4880
2023-02-28T09:36:13.928Z,4856
2023-02-28T09:37:14.014Z,4840
2023-02-28T09:38:13.963Z,4836
2023-02-28T09:39:14.033Z,4832
2023-02-28T09:40:13.909Z,4828
2023-02-28T09:41:13.633Z,4852
2023-02-28T09:42:13.825Z,4876
2023-02-28T09:43:13.763Z,4888
2023-02-28T09:44:13.770Z,4920
2023-02-28T09:45:13.685Z,4940
2023-02-28T09:46:13.972Z,4948
2023-02-28T09:47:13.360Z,4944
2023-02-28T09:48:13.347Z,4944
2023-02-28T09:49:13.542Z,4924
2023-02-28T09:50:13.537Z,4940
2023-02-28T09:51:13.745Z,4960
2023-02-28T09:52:13.183Z,4968
2023-02-28T09:53:13.388Z,4996
2023-02-28T09:54:12.964Z,4820
2023-02-28T09:55:14.783Z,4792
2023-02-28T09:56:13.283Z,5204
2023-02-28T09:57:13.896Z,5656
2023-02-28T09:58:13.233Z,5928
2023-02-28T09:59:13.178Z,5576
2023-02-28T10:00:13.315Z,4940
2023-02-28T10:01:13.778Z,4832
2023-02-28T10:02:13.066Z,5240
2023-02-28T10:03:13.033Z,5916
2023-02-28T10:04:13.033Z,6228
2023-02-28T10:05:12.871Z,5888
2023-02-28T10:06:12.922Z,5576
2023-02-28T10:07:12.892Z,5724
2023-02-28T10:08:12.860Z,5940
2023-02-28T10:09:12.589Z,5488
2023-02-28T10:10:12.840Z,5220
2023-02-28T10:11:12.749Z,5100
2023-02-28T10:12:12.740Z,5040
2023-02-28T10:13:12.513Z,5012
2023-02-28T10:14:12.717Z,5008
2023-02-28T10:15:12.688Z,5004
2023-02-28T10:16:12.755Z,5004
2023-02-28T10:17:12.524Z,5004
2023-02-28T10:18:18.007Z,4992
2023-02-28T10:19:12.482Z,4980
2023-02-28T10:20:12.526Z,4980
2023-02-28T10:21:12.376Z,5012
2023-02-28T10:22:12.456Z,5040
2023-02-28T10:23:11.827Z,5048
2023-02-28T10:25:14.052Z,5044
2023-02-28T10:26:12.202Z,5040
2023-02-28T10:27:12.175Z,5040
2023-02-28T10:28:12.151Z,5044
2023-02-28T10:29:12.148Z,5056
2023-02-28T10:30:12.087Z,5052
2023-02-28T10:31:12.063Z,5060
2023-02-28T10:32:12.327Z,5056
2023-02-28T10:33:11.836Z,5052
2023-02-28T10:34:11.677Z,5064
2023-02-28T10:35:11.652Z,5064
2023-02-28T10:36:11.897Z,5068
2023-02-28T10:37:11.827Z,5076
2023-02-28T10:38:11.822Z,5096
2023-02-28T10:39:11.506Z,5112
2023-02-28T10:40:11.747Z,5148
2023-02-28T10:41:11.763Z,5176
2023-02-28T10:42:11.704Z,5176
2023-02-28T10:43:11.407Z,5160
2023-02-28T10:44:11.574Z,5168
2023-02-28T10:45:11.330Z,5176
2023-02-28T10:46:11.847Z,5184
2023-02-28T10:47:11.466Z,5200
2023-02-28T10:48:11.469Z,5212
2023-02-28T10:49:11.294Z,5224
2023-02-28T10:50:11.386Z,5220
2023-02-28T10:51:10.853Z,5200
2023-02-28T10:52:11.421Z,5204
2023-02-28T10:53:12.932Z,5228
2023-02-28T10:54:10.974Z,5264
2023-02-28T10:55:11.259Z,5284
2023-02-28T10:56:11.164Z,5284
2023-02-28T10:57:10.911Z,5304
2023-02-28T10:58:10.842Z,5344
2023-02-28T10:59:10.823Z,5352
2023-02-28T11:00:11.047Z,5376
2023-02-28T11:01:11.001Z,5384
2023-02-28T11:02:13.251Z,5420
2023-02-28T11:03:10.922Z,5464
2023-02-28T11:04:10.954Z,5548
2023-02-28T11:05:11.179Z,5516
2023-02-28T11:06:10.818Z,5484
2023-02-28T11:07:10.774Z,5496
2023-02-28T11:08:10.734Z,5516
2023-02-28T11:09:10.494Z,5576
2023-02-28T11:10:10.444Z,5628
2023-02-28T11:11:10.626Z,5620
2023-02-28T11:12:10.130Z,5676
2023-02-28T11:13:10.345Z,5856
2023-02-28T11:14:10.575Z,6100
2023-02-28T11:15:10.479Z,6172
2023-02-28T11:16:10.703Z,6156
2023-02-28T11:17:10.446Z,6264
2023-02-28T11:18:10.470Z,6056
2023-02-28T11:19:10.363Z,5824
2023-02-28T11:20:10.379Z,5660
2023-02-28T11:21:10.303Z,5572
2023-02-28T11:22:10.329Z,5552
2023-02-28T11:23:10.255Z,5556
2023-02-28T11:24:10.171Z,5580
2023-02-28T11:25:10.189Z,5592
2023-02-28T11:26:10.130Z,5760
2023-02-28T11:27:10.080Z,5944
2023-02-28T11:28:10.272Z,5740
2023-02-28T11:29:10.032Z,5560
2023-02-28T11:30:10.076Z,5716
2023-02-28T11:31:10.265Z,5836
2023-02-28T11:32:10.118Z,5992
2023-02-28T11:33:10.152Z,6124
2023-02-28T11:34:10.073Z,6656
2023-02-28T11:35:09.886Z,7236
2023-02-28T11:36:09.946Z,7496
2023-02-28T11:37:09.739Z,7344
2023-02-28T11:38:09.718Z,6628
2023-02-28T11:39:09.512Z,5988
2023-02-28T11:40:09.659Z,5320
2023-02-28T11:41:09.606Z,5756
2023-02-28T11:42:09.847Z,5096
2023-02-28T11:43:09.536Z,5876
2023-02-28T11:44:09.539Z,5860
2023-02-28T11:45:09.542Z,5876
2023-02-28T11:46:09.446Z,5856
2023-02-28T11:47:09.390Z,5852
2023-02-28T11:48:09.386Z,5852
2023-02-28T11:49:09.354Z,5864
2023-02-28T11:50:09.102Z,5892
2023-02-28T11:51:09.242Z,5924
2023-02-28T11:52:08.997Z,5932
2023-02-28T11:53:09.318Z,5936
2023-02-28T11:54:09.144Z,5940
2023-02-28T11:55:09.113Z,5972
2023-02-28T11:56:09.091Z,6032
2023-02-28T11:57:09.050Z,6140
2023-02-28T11:58:09.027Z,6244
2023-02-28T11:59:08.972Z,6292
2023-02-28T12:00:08.972Z,6376
2023-02-28T12:01:08.953Z,6512
2023-02-28T12:02:09.120Z,6632
2023-02-28T12:03:09.121Z,6640
2023-02-28T12:04:08.835Z,6628
2023-02-28T12:05:11.161Z,6652
2023-02-28T12:06:08.525Z,6040
2023-02-28T12:07:08.736Z,7080
2023-02-28T12:08:08.707Z,7492
2023-02-28T12:09:08.658Z,8268
2023-02-28T12:10:08.626Z,9708
2023-02-28T12:11:08.580Z,10604
2023-02-28T12:12:09.051Z,11308
2023-02-28T12:13:08.504Z,12292
2023-02-28T12:14:08.260Z,12968
2023-02-28T12:15:08.447Z,12896
2023-02-28T12:16:08.593Z,11332
2023-02-28T12:17:08.432Z,9868
2023-02-28T12:18:08.352Z,9928
2023-02-28T12:19:08.335Z,9860
2023-02-28T12:20:08.272Z,9528
2023-02-28T12:21:08.317Z,8624
2023-02-28T12:22:08.006Z,7940
2023-02-28T12:23:07.727Z,7304
2023-02-28T12:24:07.941Z,6000
2023-02-28T12:25:08.138Z,6808
2023-02-28T12:26:08.082Z,6556
2023-02-28T12:27:07.817Z,6132
2023-02-28T12:28:08.004Z,6264
2023-02-28T12:29:07.750Z,7220
2023-02-28T12:30:07.952Z,7112
2023-02-28T12:31:07.933Z,7136
2023-02-28T12:32:08.424Z,7784
2023-02-28T12:33:07.890Z,7948
2023-02-28T12:34:07.826Z,8028
2023-02-28T12:35:07.541Z,8084
2023-02-28T12:36:07.937Z,7896
2023-02-28T12:37:07.823Z,7760
2023-02-28T12:38:07.705Z,7496
2023-02-28T12:39:07.641Z,7128
2023-02-28T12:40:07.515Z,6452
2023-02-28T12:41:07.735Z,6852
2023-02-28T12:42:07.322Z,6848
2023-02-28T12:43:07.520Z,6468
2023-02-28T12:44:07.471Z,7032
2023-02-28T12:45:07.230Z,7052
2023-02-28T12:46:08.060Z,7100
2023-02-28T12:47:07.425Z,7296
2023-02-28T12:48:07.490Z,7396
2023-02-28T12:49:07.400Z,7536
2023-02-28T12:50:07.290Z,7700
2023-02-28T12:51:08.858Z,7940
2023-02-28T12:52:07.025Z,8032
2023-02-28T12:53:07.324Z,8036
2023-02-28T12:54:06.960Z,7804
2023-02-28T12:55:07.189Z,7520
2023-02-28T12:56:07.121Z,7428
2023-02-28T12:57:07.059Z,7492
2023-02-28T12:58:06.771Z,7684
2023-02-28T12:59:06.995Z,8104
2023-02-28T13:00:06.948Z,8256
2023-02-28T13:01:07.061Z,8684
2023-02-28T13:02:07.109Z,9048
2023-02-28T13:03:08.707Z,9044
2023-02-28T13:04:06.592Z,9096
2023-02-28T13:05:06.569Z,8444
2023-02-28T13:06:06.505Z,7996
2023-02-28T13:07:06.539Z,8076
2023-02-28T13:08:06.678Z,8552
2023-02-28T13:09:06.752Z,9292
2023-02-28T13:10:06.706Z,10052
2023-02-28T13:11:23.482Z,12156
2023-02-28T13:12:06.614Z,12548
2023-02-28T13:13:06.516Z,12392
2023-02-28T13:14:06.514Z,10768
2023-02-28T13:15:06.703Z,9356
2023-02-28T13:16:06.423Z,8668
2023-02-28T13:17:06.644Z,8016
2023-02-28T13:18:06.403Z,7200
2023-02-28T13:19:06.317Z,5976
2023-02-28T13:20:06.338Z,5816
2023-02-28T13:21:06.279Z,5604
2023-02-28T13:22:06.229Z,6100
2023-02-28T13:23:05.947Z,6088
2023-02-28T13:24:06.217Z,6156
2023-02-28T13:25:06.180Z,6268
2023-02-28T13:26:06.118Z,6344
2023-02-28T13:27:06.097Z,6452
2023-02-28T13:28:06.047Z,6576
2023-02-28T13:29:05.555Z,6600
2023-02-28T13:30:05.730Z,6628
2023-02-28T13:31:06.227Z,6716
2023-02-28T13:32:06.128Z,6936
2023-02-28T13:33:05.854Z,7280
2023-02-28T13:34:05.879Z,7824
2023-02-28T13:35:05.571Z,8532
2023-02-28T13:36:05.924Z,9992
2023-02-28T13:37:05.748Z,11708
2023-02-28T13:38:05.688Z,11892
2023-02-28T13:39:05.798Z,11348
2023-02-28T13:40:05.642Z,10760
2023-02-28T13:41:05.633Z,10008
2023-02-28T13:42:05.594Z,8980
2023-02-28T13:43:05.562Z,7944
2023-02-28T13:44:05.507Z,6520
2023-02-28T13:45:05.291Z,5712
2023-02-28T13:46:05.578Z,5980
2023-02-28T13:47:05.408Z,6020
2023-02-28T13:48:05.362Z,6276
2023-02-28T13:49:05.343Z,6588
2023-02-28T13:50:05.312Z,6484
2023-02-28T13:51:05.261Z,6384
2023-02-28T13:52:05.229Z,6636
2023-02-28T13:53:05.240Z,5980
2023-02-28T13:54:05.249Z,7028
2023-02-28T13:55:05.205Z,7304
2023-02-28T13:56:04.932Z,7308