createdAt,value
2018-06-18T00:01:26.940Z,60.54
2018-06-18T00:03:55.437Z,60.46
2018-06-18T00:06:23.820Z,61.26
2018-06-18T00:08:52.222Z,61.49
2018-06-18T00:11:20.591Z,61.09
2018-06-18T00:13:49.005Z,62.46
2018-06-18T00:16:17.379Z,62.69
2018-06-18T00:18:45.770Z,62.93
2018-06-18T00:21:14.193Z,63.51
2018-06-18T00:23:42.603Z,63.09
2018-06-18T00:26:10.988Z,64.01
2018-06-18T00:28:39.386Z,63.59
2018-06-18T00:31:08.135Z,64.38
2018-06-18T00:33:36.554Z,64.13
2018-06-18T00:36:04.927Z,64.70
2018-06-18T00:38:33.326Z,64.88
2018-06-18T00:41:01.694Z,65.80
2018-06-18T00:43:30.103Z,65.49
2018-06-18T00:45:58.483Z,65.55
2018-06-18T00:48:26.895Z,65.60
2018-06-18T00:50:55.238Z,64.46
2018-06-18T00:53:23.652Z,64.43
2018-06-18T00:56:03.511Z,64.44
2018-06-18T00:58:31.932Z,63.92
2018-06-18T01:01:00.402Z,63.00
2018-06-18T01:03:28.835Z,63.63
2018-06-18T01:05:57.215Z,63.64
2018-06-18T01:08:25.615Z,63.13
2018-06-18T01:10:54.003Z,62.58
2018-06-18T01:13:22.441Z,62.67
2018-06-18T01:15:50.811Z,63.43
2018-06-18T01:18:19.215Z,63.53
2018-06-18T01:20:47.603Z,63.24
2018-06-18T01:23:26.681Z,63.12
2018-06-18T01:25:55.054Z,62.97
2018-06-18T01:28:23.453Z,63.67
2018-06-18T01:30:51.835Z,63.40
2018-06-18T01:33:20.244Z,62.99
2018-06-18T01:35:48.671Z,63.18
2018-06-18T01:38:17.088Z,63.31
2018-06-18T01:40:45.454Z,63.54
2018-06-18T01:43:13.820Z,63.62
2018-06-18T01:45:42.215Z,63.46
2018-06-18T01:48:10.581Z,63.80
2018-06-18T01:50:38.984Z,63.65
2018-06-18T01:53:07.391Z,64.19
2018-06-18T01:55:35.787Z,64.83
2018-06-18T01:58:04.154Z,64.83
2018-06-18T02:00:32.552Z,64.00
2018-06-18T02:03:00.921Z,63.98
2018-06-18T02:05:29.314Z,64.44
2018-06-18T02:07:57.695Z,63.69
2018-06-18T02:10:26.111Z,64.52
2018-06-18T02:12:54.615Z,63.71
2018-06-18T02:15:24.458Z,63.74
2018-06-18T02:17:53.086Z,64.01
2018-06-18T02:20:21.519Z,63.43
2018-06-18T02:22:49.900Z,62.99
2018-06-18T02:25:18.292Z,63.37
2018-06-18T02:27:51.936Z,62.50
2018-06-18T02:30:25.651Z,62.78
2018-06-18T02:32:59.316Z,61.98
2018-06-18T02:35:33.063Z,61.88
2018-06-18T02:38:06.951Z,62.21
2018-06-18T02:40:40.671Z,62.47
2018-06-18T02:43:09.044Z,62.95
2018-06-18T02:45:37.444Z,62.00
2018-06-18T02:48:05.819Z,62.33
2018-06-18T02:50:34.221Z,61.79
2018-06-18T02:53:02.586Z,61.96
2018-06-18T02:55:30.962Z,61.50
2018-06-18T02:57:59.367Z,61.81
2018-06-18T03:00:27.764Z,61.77
2018-06-18T03:02:56.171Z,62.22
2018-06-18T03:05:24.567Z,61.52
2018-06-18T03:07:53.672Z,61.45
2018-06-18T03:10:22.041Z,62.38
2018-06-18T03:12:50.449Z,62.40
2018-06-18T03:15:18.847Z,62.66
2018-06-18T03:17:47.255Z,63.79
2018-06-18T03:20:21.055Z,64.95
2018-06-18T03:23:52.851Z,66.63
2018-06-18T03:26:26.657Z,66.71
2018-06-18T03:29:00.352Z,67.52
2018-06-18T03:31:28.729Z,68.26
2018-06-18T03:33:57.124Z,68.58
2018-06-18T03:36:25.502Z,68.63
2018-06-18T03:38:53.902Z,68.87
2018-06-18T03:41:22.275Z,69.42
2018-06-18T03:43:55.831Z,68.75
2018-06-18T03:46:24.207Z,68.81
2018-06-18T03:48:52.607Z,68.82
2018-06-18T03:51:20.982Z,69.13
2018-06-18T03:53:49.377Z,68.72
2018-06-18T03:56:17.818Z,68.69
2018-06-18T03:58:46.203Z,68.15
2018-06-18T04:01:31.150Z,67.45
2018-06-18T04:04:07.443Z,67.36
2018-06-18T04:06:41.018Z,66.57
2018-06-18T04:09:14.627Z,66.02
2018-06-18T04:11:48.394Z,64.67
2018-06-18T04:14:17.007Z,64.18
2018-06-18T04:16:45.567Z,64.45
2018-06-18T04:19:13.978Z,63.87
2018-06-18T04:21:42.350Z,63.99
2018-06-18T04:24:10.931Z,64.16
2018-06-18T04:26:39.335Z,64.13
2018-06-18T04:29:07.790Z,65.18
2018-06-18T04:31:36.251Z,64.73
2018-06-18T04:34:16.691Z,65.57
2018-06-18T04:36:45.063Z,65.28
2018-06-18T04:39:13.462Z,65.25
2018-06-18T04:41:47.349Z,65.47
2018-06-18T04:44:21.118Z,64.62
2018-06-18T04:46:54.848Z,64.62
2018-06-18T04:49:28.676Z,65.24
2018-06-18T04:51:57.043Z,64.55
2018-06-18T04:54:25.430Z,64.50
2018-06-18T04:56:53.831Z,63.70
2018-06-18T04:59:22.200Z,62.69
2018-06-18T05:01:50.596Z,61.30
2018-06-18T05:04:18.980Z,60.36
2018-06-18T05:06:47.389Z,59.82
2018-06-18T05:10:28.595Z,58.81
2018-06-18T05:12:56.974Z,58.74
2018-06-18T05:15:28.532Z,58.76
2018-06-18T05:17:56.902Z,57.42
2018-06-18T05:20:25.358Z,56.77
2018-06-18T05:22:53.710Z,57.06
2018-06-18T05:25:22.097Z,55.85
2018-06-18T05:27:50.553Z,56.64
2018-06-18T05:30:22.707Z,56.70
2018-06-18T05:32:51.091Z,57.38
2018-06-18T05:35:19.478Z,56.79
2018-06-18T05:37:58.796Z,56.89
2018-06-18T05:40:27.207Z,57.08
2018-06-18T05:42:55.611Z,57.17
2018-06-18T05:45:23.986Z,56.71
2018-06-18T05:47:52.395Z,55.86
2018-06-18T05:50:20.811Z,55.21
2018-06-18T05:52:49.179Z,54.39
2018-06-18T05:55:17.550Z,55.11
2018-06-18T05:57:45.959Z,53.87
2018-06-18T06:00:14.381Z,53.96
2018-06-18T06:02:42.812Z,54.23
2018-06-18T06:05:11.204Z,54.28
2018-06-18T06:07:39.603Z,54.97
2018-06-18T06:10:07.966Z,54.90
2018-06-18T06:12:36.367Z,53.98
2018-06-18T06:15:04.773Z,54.48
2018-06-18T06:17:33.165Z,54.19
2018-06-18T06:20:01.546Z,53.61
2018-06-18T06:22:30.005Z,53.92
2018-06-18T06:24:58.363Z,54.12
2018-06-18T06:27:26.736Z,53.48
2018-06-18T06:29:55.137Z,53.49
2018-06-18T06:32:23.515Z,53.80
2018-06-18T06:34:56.526Z,54.06
2018-06-18T06:37:25.067Z,53.31
2018-06-18T06:39:53.667Z,53.57
2018-06-18T06:42:22.030Z,53.70
2018-06-18T06:44:50.422Z,53.19
2018-06-18T06:47:18.793Z,53.48
2018-06-18T06:49:47.190Z,52.04
2018-06-18T06:52:15.558Z,51.79
2018-06-18T06:54:43.946Z,52.00
2018-06-18T06:57:12.319Z,51.35
2018-06-18T06:59:40.714Z,52.05
2018-06-18T07:02:09.078Z,51.16
2018-06-18T07:04:37.479Z,50.98
2018-06-18T07:07:05.855Z,50.59
2018-06-18T07:09:34.263Z,51.56
2018-06-18T07:12:02.630Z,51.43
2018-06-18T07:14:31.046Z,50.67
2018-06-18T07:16:59.431Z,50.47
2018-06-18T07:19:27.834Z,49.80
2018-06-18T07:21:56.211Z,50.50
2018-06-18T07:24:24.634Z,49.68
2018-06-18T07:26:53.018Z,50.54
2018-06-18T07:29:21.413Z,50.70
2018-06-18T07:31:49.788Z,50.85
2018-06-18T07:34:18.211Z,50.41
2018-06-18T07:36:46.579Z,49.51
2018-06-18T07:39:14.999Z,48.53
2018-06-18T07:41:43.398Z,47.90
2018-06-18T07:44:11.766Z,47.02
2018-06-18T07:46:40.157Z,46.94
2018-06-18T07:49:08.540Z,45.58
2018-06-18T07:51:37.010Z,45.35
2018-06-18T07:54:05.351Z,45.19
2018-06-18T07:56:33.747Z,44.60
2018-06-18T07:59:02.127Z,43.50
2018-06-18T08:01:30.541Z,44.46
2018-06-18T08:03:58.915Z,43.69
2018-06-18T08:06:27.314Z,42.93
2018-06-18T08:08:55.714Z,44.02
2018-06-18T08:11:24.119Z,44.25
2018-06-18T08:13:52.514Z,43.30
2018-06-18T08:16:20.933Z,44.15
2018-06-18T08:18:49.405Z,44.34
2018-06-18T08:21:17.794Z,44.65
2018-06-18T08:23:46.260Z,45.59
2018-06-18T08:26:14.635Z,45.79
2018-06-18T08:28:42.998Z,46.19
2018-06-18T08:31:11.381Z,46.66
2018-06-18T08:33:39.759Z,46.86
2018-06-18T08:36:08.166Z,48.29
2018-06-18T08:38:36.539Z,47.82
2018-06-18T08:41:04.939Z,48.15
2018-06-18T08:43:33.310Z,48.67
2018-06-18T08:46:01.706Z,49.83
2018-06-18T08:48:35.453Z,50.15
2018-06-18T08:51:09.146Z,50.45
2018-06-18T08:53:42.994Z,50.14
2018-06-18T08:56:16.844Z,51.20
2018-06-18T08:58:50.678Z,50.45
2018-06-18T09:01:54.568Z,50.28
2018-06-18T09:04:28.418Z,50.34
2018-06-18T09:07:03.719Z,50.31
2018-06-18T09:09:32.103Z,51.28
2018-06-18T09:12:00.517Z,51.40
2018-06-18T09:14:28.982Z,50.63
2018-06-18T09:16:57.399Z,50.26
2018-06-18T09:19:25.777Z,50.17
2018-06-18T09:21:54.179Z,50.52
2018-06-18T09:24:26.706Z,49.55
2018-06-18T09:27:00.546Z,49.35
2018-06-18T09:29:28.922Z,49.61
2018-06-18T09:31:57.378Z,50.08
2018-06-18T09:34:25.747Z,49.17
2018-06-18T09:36:54.127Z,49.56
2018-06-18T09:39:22.530Z,47.67
2018-06-18T09:41:50.915Z,47.34
2018-06-18T09:44:19.453Z,47.13
2018-06-18T09:46:47.977Z,46.72
2018-06-18T09:49:21.811Z,47.44
2018-06-18T09:51:55.579Z,47.22
2018-06-18T09:54:29.323Z,46.50
2018-06-18T09:57:03.120Z,46.72
2018-06-18T09:59:41.114Z,46.45
2018-06-18T10:02:10.626Z,45.76
2018-06-18T10:04:39.051Z,43.71
2018-06-18T10:07:07.427Z,44.08
2018-06-18T10:09:36.086Z,42.86
2018-06-18T10:12:04.475Z,42.13
2018-06-18T10:14:32.907Z,41.88
2018-06-18T10:17:01.306Z,41.44
2018-06-18T10:19:29.699Z,42.25
2018-06-18T10:21:58.076Z,41.73
2018-06-18T10:24:26.504Z,42.31
2018-06-18T10:26:54.941Z,41.97
2018-06-18T10:29:23.339Z,40.94
2018-06-18T10:31:51.702Z,40.56
2018-06-18T10:34:25.376Z,40.84
2018-06-18T10:36:59.170Z,41.31
2018-06-18T10:39:32.989Z,40.66
2018-06-18T10:42:06.802Z,40.65
2018-06-18T10:44:35.203Z,40.40
2018-06-18T10:47:03.600Z,39.58
2018-06-18T10:49:32.000Z,39.66
2018-06-18T10:52:00.380Z,39.10
2018-06-18T10:54:28.773Z,38.19
2018-06-18T10:56:57.185Z,39.02
2018-06-18T10:59:25.595Z,38.77
2018-06-18T11:01:53.964Z,39.65
2018-06-18T11:04:27.738Z,39.37
2018-06-18T11:06:56.132Z,39.91
2018-06-18T11:09:24.498Z,38.95
2018-06-18T11:11:53.221Z,38.81
2018-06-18T11:14:21.595Z,38.69
2018-06-18T11:16:55.760Z,39.02
2018-06-18T11:19:29.509Z,39.35
2018-06-18T11:22:05.263Z,37.65
2018-06-18T11:24:39.047Z,37.88
2018-06-18T11:27:07.525Z,37.67
2018-06-18T11:29:36.152Z,37.42
2018-06-18T11:32:04.513Z,37.94
2018-06-18T11:34:32.972Z,36.56
2018-06-18T11:37:01.334Z,36.42
2018-06-18T11:39:29.794Z,37.55
2018-06-18T11:41:58.245Z,36.96
2018-06-18T11:44:26.565Z,36.29
2018-06-18T11:46:54.960Z,37.52
2018-06-18T11:49:23.331Z,36.84
2018-06-18T11:51:51.731Z,37.13
2018-06-18T11:54:20.118Z,37.73
2018-06-18T11:56:48.524Z,37.50
2018-06-18T11:59:22.130Z,37.10
2018-06-18T12:01:56.047Z,36.79
2018-06-18T12:04:29.615Z,36.50
2018-06-18T12:07:03.321Z,36.58
2018-06-18T12:09:33.247Z,35.51
2018-06-18T12:12:01.659Z,35.91
2018-06-18T12:14:30.046Z,35.67
2018-06-18T12:16:58.443Z,34.41
2018-06-18T12:19:26.846Z,34.56
2018-06-18T12:21:55.417Z,34.33
2018-06-18T12:24:23.898Z,33.86
2018-06-18T12:26:52.549Z,34.13
2018-06-18T12:29:21.896Z,33.83
2018-06-18T12:31:50.326Z,33.02
2018-06-18T12:34:18.859Z,32.08
2018-06-18T12:36:47.222Z,30.70
2018-06-18T12:39:15.620Z,30.61
2018-06-18T12:41:51.191Z,31.32
2018-06-18T12:44:19.611Z,31.41
2018-06-18T12:46:53.459Z,30.45
2018-06-18T12:49:28.007Z,31.21
2018-06-18T12:52:01.783Z,31.97
2018-06-18T12:54:35.542Z,30.01
2018-06-18T12:57:05.935Z,31.71
2018-06-18T12:59:34.374Z,30.97
2018-06-18T13:02:08.650Z,30.66
2018-06-18T13:04:41.466Z,31.84
2018-06-18T13:07:09.833Z,31.45
2018-06-18T13:09:38.245Z,31.07
2018-06-18T13:12:06.727Z,32.37
2018-06-18T13:14:35.125Z,30.17
2018-06-18T13:17:03.588Z,31.87
2018-06-18T13:19:31.966Z,31.41
2018-06-18T13:22:00.341Z,31.08
2018-06-18T13:24:28.827Z,31.43
2018-06-18T13:26:57.187Z,32.15
2018-06-18T13:29:25.579Z,31.23
2018-06-18T13:31:53.968Z,32.52
2018-06-18T13:34:22.353Z,30.80
2018-06-18T13:36:54.844Z,29.78
2018-06-18T13:39:28.582Z,29.45
2018-06-18T13:42:02.410Z,30.33
2018-06-18T13:45:36.213Z,30.45
2018-06-18T13:48:10.047Z,31.01
2018-06-18T13:50:38.443Z,30.65
2018-06-18T13:53:06.815Z,31.56
2018-06-18T13:55:35.227Z,31.04
2018-06-18T13:58:03.624Z,31.69
2018-06-18T14:00:31.999Z,32.14
2018-06-18T14:03:00.390Z,31.03
2018-06-18T14:05:28.754Z,30.81
2018-06-18T14:07:57.158Z,32.50
2018-06-18T14:10:25.519Z,31.39
2018-06-18T14:12:53.915Z,31.84
2018-06-18T14:15:22.278Z,32.31
2018-06-18T14:17:50.676Z,33.01
2018-06-18T14:20:22.175Z,32.29
2018-06-18T14:22:50.779Z,31.81
2018-06-18T14:25:19.314Z,33.10
2018-06-18T14:27:47.886Z,32.79
2018-06-18T14:30:21.581Z,33.46
2018-06-18T14:32:55.419Z,33.08
2018-06-18T14:35:29.333Z,34.31
2018-06-18T14:38:03.229Z,34.01
2018-06-18T14:40:31.636Z,33.49
2018-06-18T14:43:00.039Z,33.07
2018-06-18T14:45:28.418Z,33.89
2018-06-18T14:47:56.845Z,33.84
2018-06-18T14:50:25.210Z,33.26
2018-06-18T14:52:53.623Z,33.01
2018-06-18T14:55:22.018Z,34.33
2018-06-18T14:57:50.391Z,33.75
2018-06-18T15:00:25.879Z,33.46
2018-06-18T15:02:54.569Z,33.35
2018-06-18T15:05:23.970Z,33.35
2018-06-18T15:07:52.454Z,33.69
2018-06-18T15:10:20.920Z,34.56
2018-06-18T15:12:52.254Z,33.57
2018-06-18T15:15:25.854Z,34.17
2018-06-18T15:17:54.243Z,34.55
2018-06-18T15:20:22.729Z,34.58
2018-06-18T15:23:08.724Z,35.08
2018-06-18T15:25:40.159Z,35.86
2018-06-18T15:28:08.531Z,36.12
2018-06-18T15:30:36.917Z,36.84
2018-06-18T15:33:05.278Z,36.63
2018-06-18T15:35:33.887Z,37.20
2018-06-18T15:38:02.324Z,37.26
2018-06-18T15:40:30.682Z,37.51
2018-06-18T15:42:59.090Z,37.80
2018-06-18T15:45:27.514Z,37.28
2018-06-18T15:47:55.915Z,37.25
2018-06-18T15:50:24.301Z,37.49
2018-06-18T15:52:52.789Z,38.24
2018-06-18T15:55:21.184Z,37.28
2018-06-18T15:57:49.575Z,36.62
2018-06-18T16:00:17.946Z,38.04
2018-06-18T16:02:46.333Z,37.67
2018-06-18T16:05:14.715Z,36.01
2018-06-18T16:07:43.184Z,37.22
2018-06-18T16:10:11.561Z,37.37
2018-06-18T16:12:39.972Z,36.74
2018-06-18T16:15:08.352Z,37.80
2018-06-18T16:17:36.756Z,37.39
2018-06-18T16:20:05.339Z,37.28
2018-06-18T16:22:33.728Z,38.41
2018-06-18T16:25:02.101Z,38.55
2018-06-18T16:27:30.494Z,37.83
2018-06-18T16:29:58.862Z,38.54
2018-06-18T16:32:27.246Z,37.93
2018-06-18T16:34:55.624Z,38.11
2018-06-18T16:37:24.019Z,39.16
2018-06-18T16:39:52.395Z,38.64
2018-06-18T16:42:20.781Z,38.92
2018-06-18T16:44:49.159Z,39.32
2018-06-18T16:47:17.649Z,39.55
2018-06-18T16:49:46.034Z,39.71
2018-06-18T16:52:14.428Z,39.27
2018-06-18T16:54:42.822Z,39.47
2018-06-18T16:57:11.223Z,40.51
2018-06-18T16:59:39.604Z,40.73
2018-06-18T17:02:08.036Z,40.59
2018-06-18T17:04:36.409Z,40.15
2018-06-18T17:07:04.986Z,41.34
2018-06-18T17:09:33.363Z,40.38
2018-06-18T17:12:01.758Z,40.59
2018-06-18T17:14:30.155Z,41.19
2018-06-18T17:16:58.537Z,40.65
2018-06-18T17:19:26.940Z,40.49
2018-06-18T17:21:55.324Z,40.63
2018-06-18T17:24:23.724Z,41.20
2018-06-18T17:26:52.255Z,40.94
2018-06-18T17:29:20.650Z,41.51
2018-06-18T17:31:49.041Z,41.16
2018-06-18T17:34:17.472Z,41.83
2018-06-18T17:36:45.841Z,42.70
2018-06-18T17:39:14.484Z,41.83
2018-06-18T17:41:42.863Z,41.89
2018-06-18T17:44:11.245Z,43.15
2018-06-18T17:46:39.620Z,42.80
2018-06-18T17:49:08.107Z,43.21
2018-06-18T17:51:36.485Z,42.31
2018-06-18T17:54:04.884Z,42.41
2018-06-18T17:56:33.426Z,41.98
2018-06-18T17:59:01.823Z,42.28
2018-06-18T18:01:30.195Z,42.73
2018-06-18T18:03:58.595Z,41.92
2018-06-18T18:06:26.962Z,41.93
2018-06-18T18:08:55.378Z,42.63
2018-06-18T18:11:23.849Z,42.69
2018-06-18T18:13:52.180Z,44.21
2018-06-18T18:16:20.571Z,44.19
2018-06-18T18:18:48.971Z,44.54
2018-06-18T18:21:17.343Z,44.93
2018-06-18T18:23:45.759Z,44.81
2018-06-18T18:26:14.143Z,44.81
2018-06-18T18:28:42.566Z,45.28
2018-06-18T18:31:10.943Z,45.63
2018-06-18T18:33:39.311Z,46.05
2018-06-18T18:36:07.689Z,46.92
2018-06-18T18:38:36.178Z,46.59
2018-06-18T18:41:04.576Z,47.48
2018-06-18T18:43:32.937Z,47.01
2018-06-18T18:46:01.393Z,48.22
2018-06-18T18:48:29.759Z,48.43
2018-06-18T18:50:58.174Z,48.46
2018-06-18T18:53:26.627Z,48.91
2018-06-18T18:57:05.490Z,48.98
2018-06-18T18:59:36.309Z,48.30
2018-06-18T19:02:04.723Z,49.41
2018-06-18T19:04:36.386Z,49.00
2018-06-18T19:07:05.087Z,49.48
2018-06-18T19:09:43.679Z,48.82
2018-06-18T19:12:12.083Z,49.19
2018-06-18T19:14:40.454Z,50.19
2018-06-18T19:17:08.856Z,50.18
2018-06-18T19:19:44.991Z,49.52
2018-06-18T19:22:13.581Z,50.39
2018-06-18T19:24:42.435Z,49.99
2018-06-18T19:27:11.055Z,50.49
2018-06-18T19:29:39.749Z,50.24
2018-06-18T19:32:08.147Z,50.64
2018-06-18T19:34:36.523Z,51.47
2018-06-18T19:37:05.227Z,51.67
2018-06-18T19:39:38.479Z,51.67
2018-06-18T19:42:07.485Z,51.89
2018-06-18T19:44:35.855Z,51.41
2018-06-18T19:48:14.218Z,51.99
2018-06-18T19:50:42.619Z,51.02
2018-06-18T19:53:11.016Z,51.18
2018-06-18T19:55:39.373Z,51.20
2018-06-18T19:58:07.761Z,52.08
2018-06-18T20:00:43.035Z,52.22
2018-06-18T20:03:11.591Z,51.99
2018-06-18T20:05:39.954Z,52.13
2018-06-18T20:08:12.285Z,52.18
2018-06-18T20:10:40.658Z,52.13
2018-06-18T20:13:09.056Z,52.29
2018-06-18T20:15:37.427Z,52.41
2018-06-18T20:18:05.842Z,51.57
2018-06-18T20:20:34.339Z,52.23
2018-06-18T20:23:03.782Z,51.74
2018-06-18T20:25:39.954Z,52.65
2018-06-18T20:28:08.363Z,51.81
2018-06-18T20:30:36.740Z,52.09
2018-06-18T20:33:05.807Z,52.41
2018-06-18T20:35:36.820Z,52.28
2018-06-18T20:38:05.220Z,53.29
2018-06-18T20:40:33.594Z,53.04
2018-06-18T20:43:02.003Z,54.00
2018-06-18T20:45:30.638Z,53.60
2018-06-18T20:47:59.007Z,54.09
2018-06-18T20:50:27.431Z,53.91
2018-06-18T20:52:55.800Z,54.53
2018-06-18T20:55:24.229Z,55.42
2018-06-18T20:57:52.594Z,54.79
2018-06-18T21:00:20.979Z,55.33
2018-06-18T21:02:49.343Z,55.16
2018-06-18T21:05:17.730Z,55.60
2018-06-18T21:07:46.135Z,55.66
2018-06-18T21:10:14.522Z,55.03
2018-06-18T21:12:43.607Z,54.73
2018-06-18T21:15:12.003Z,54.64
2018-06-18T21:17:40.391Z,54.52
2018-06-18T21:20:08.787Z,55.49
2018-06-18T21:22:37.154Z,55.84
2018-06-18T21:25:05.581Z,55.19
2018-06-18T21:27:33.975Z,56.11
2018-06-18T21:30:02.375Z,55.57
2018-06-18T21:32:30.751Z,55.87
2018-06-18T21:34:59.143Z,56.22
2018-06-18T21:37:27.515Z,56.59
2018-06-18T21:39:55.911Z,57.16
2018-06-18T21:42:24.284Z,57.27
2018-06-18T21:44:59.338Z,56.71
2018-06-18T21:47:27.709Z,57.32
2018-06-18T21:49:56.103Z,56.99
2018-06-18T21:52:24.466Z,57.78
2018-06-18T21:54:54.486Z,57.87
2018-06-18T21:57:22.867Z,57.81
2018-06-18T21:59:51.235Z,57.75
2018-06-18T22:02:19.637Z,57.86
2018-06-18T22:04:48.007Z,58.27
2018-06-18T22:07:16.502Z,58.13
2018-06-18T22:09:44.875Z,58.43
2018-06-18T22:12:13.267Z,59.33
2018-06-18T22:14:41.639Z,59.89
2018-06-18T22:17:10.030Z,59.99
2018-06-18T22:19:38.409Z,60.84
2018-06-18T22:22:06.819Z,60.28
2018-06-18T22:24:35.188Z,60.30
2018-06-18T22:27:03.598Z,60.19
2018-06-18T22:29:31.971Z,60.15
2018-06-18T22:32:00.362Z,60.63
2018-06-18T22:34:28.735Z,60.43
2018-06-18T22:36:57.121Z,60.35
2018-06-18T22:39:25.481Z,59.14
2018-06-18T22:41:53.876Z,58.98
2018-06-18T22:44:22.237Z,59.29
2018-06-18T22:46:50.634Z,58.96
2018-06-18T22:49:19.010Z,59.16
2018-06-18T22:51:47.408Z,59.04
2018-06-18T22:54:15.779Z,58.44
2018-06-18T22:56:44.184Z,58.58
2018-06-18T22:59:12.547Z,58.22
2018-06-18T23:01:40.939Z,58.27
2018-06-18T23:04:09.311Z,59.04
2018-06-18T23:06:37.707Z,59.15
2018-06-18T23:09:09.190Z,59.21
2018-06-18T23:11:37.694Z,59.52
2018-06-18T23:14:08.751Z,58.57
2018-06-18T23:16:37.251Z,58.79
2018-06-18T23:19:05.812Z,59.65
2018-06-18T23:21:34.181Z,59.61
2018-06-18T23:24:02.572Z,59.90
2018-06-18T23:26:31.131Z,59.71
2018-06-18T23:29:02.826Z,60.28
2018-06-18T23:31:31.194Z,59.63
2018-06-18T23:33:59.603Z,59.85
2018-06-18T23:36:27.967Z,60.86
2018-06-18T23:38:56.358Z,60.51
2018-06-18T23:41:26.348Z,60.49
2018-06-18T23:43:54.734Z,61.71
2018-06-18T23:46:23.107Z,61.88
2018-06-18T23:48:51.502Z,61.38
2018-06-18T23:51:19.866Z,62.23
2018-06-18T23:53:48.275Z,62.50
2018-06-18T23:56:16.663Z,62.60
2018-06-18T23:58:45.064Z,62.84
