createdAt,value
2022-10-04T00:01:03.512Z,6.97
2022-10-04T00:03:38.529Z,6.03
2022-10-04T00:08:50.806Z,5.95
2022-10-04T00:11:30.521Z,4.25
2022-10-04T00:14:00.150Z,3.95
2022-10-04T00:16:39.904Z,7.65
2022-10-04T00:19:15.642Z,5.38
2022-10-04T00:21:55.383Z,4.80
2022-10-04T00:24:26.120Z,4.60
2022-10-04T00:26:52.722Z,3.03
2022-10-04T00:29:42.170Z,6.07
2022-10-04T00:32:11.493Z,3.85
2022-10-04T00:34:49.953Z,5.20
2022-10-04T00:37:19.611Z,3.38
2022-10-04T00:39:55.976Z,4.60
2022-10-04T00:42:36.641Z,3.38
2022-10-04T00:45:22.534Z,2.92
2022-10-04T00:47:49.102Z,4.32
2022-10-04T00:50:38.640Z,6.20
2022-10-04T00:53:15.047Z,6.90
2022-10-04T00:55:59.438Z,4.45
2022-10-04T00:58:33.453Z,3.47
2022-10-04T01:01:02.706Z,4.30
2022-10-04T01:03:34.987Z,3.28
2022-10-04T01:06:05.728Z,1.60
2022-10-04T01:08:44.438Z,6.38
2022-10-04T01:11:15.488Z,4.13
2022-10-04T01:14:08.154Z,4.07
2022-10-04T01:16:36.547Z,3.63
2022-10-04T01:19:25.274Z,3.05
2022-10-04T01:22:18.536Z,2.88
2022-10-04T01:24:46.180Z,2.30
2022-10-04T01:27:42.146Z,2.50
2022-10-04T01:30:17.240Z,3.08
2022-10-04T01:35:14.228Z,5.82
2022-10-04T01:37:41.725Z,5.03
2022-10-04T01:40:10.156Z,5.00
2022-10-04T01:42:47.847Z,5.78
2022-10-04T01:45:35.225Z,3.72
2022-10-04T01:48:06.044Z,2.58
2022-10-04T01:50:32.604Z,2.85
2022-10-04T01:53:28.616Z,3.00
2022-10-04T01:56:17.659Z,2.00
2022-10-04T01:58:51.851Z,4.13
2022-10-04T02:01:27.547Z,2.47
2022-10-04T02:04:10.472Z,2.03
2022-10-04T02:06:40.852Z,2.40
2022-10-04T02:09:14.677Z,1.63
2022-10-04T02:11:44.871Z,1.73
2022-10-04T02:14:18.978Z,4.40
2022-10-04T02:16:47.866Z,5.68
2022-10-04T02:19:15.708Z,5.28
2022-10-04T02:21:43.832Z,1.35
2022-10-04T02:24:12.249Z,2.58
2022-10-04T02:26:39.054Z,2.08
2022-10-04T02:29:05.804Z,2.55
2022-10-04T02:31:51.968Z,1.88
2022-10-04T02:34:19.379Z,3.38
2022-10-04T02:36:51.380Z,2.40
2022-10-04T02:39:26.676Z,1.58
2022-10-04T02:42:02.801Z,2.25
2022-10-04T02:45:02.892Z,2.28
2022-10-04T02:47:42.434Z,1.50
2022-10-04T02:50:21.543Z,1.90
2022-10-04T02:52:55.563Z,1.55
2022-10-04T02:55:32.916Z,2.55
2022-10-04T02:58:00.602Z,1.33
2022-10-04T03:00:29.821Z,1.30
2022-10-04T03:03:18.165Z,2.22
2022-10-04T03:06:14.651Z,1.95
2022-10-04T03:08:50.388Z,1.40
2022-10-04T03:11:21.072Z,2.03
2022-10-04T03:13:52.665Z,2.25
2022-10-04T03:16:21.020Z,1.63
2022-10-04T03:18:50.174Z,2.33
2022-10-04T03:21:19.410Z,2.28
2022-10-04T03:23:48.403Z,4.68
2022-10-04T03:26:27.250Z,4.68
2022-10-04T03:28:54.256Z,1.67
2022-10-04T03:31:21.533Z,3.05
2022-10-04T03:33:49.528Z,1.73
2022-10-04T03:36:19.191Z,2.75
2022-10-04T03:38:48.654Z,1.73
2022-10-04T03:41:16.714Z,1.80
2022-10-04T03:43:46.623Z,3.40
2022-10-04T03:46:14.678Z,7.28
2022-10-04T03:48:46.599Z,5.95
2022-10-04T03:51:17.597Z,5.50
2022-10-04T03:53:47.296Z,5.35
2022-10-04T03:56:20.677Z,4.72
2022-10-04T03:58:50.378Z,3.08
2022-10-04T04:01:33.127Z,2.28
2022-10-04T04:04:22.213Z,5.53
2022-10-04T04:06:56.154Z,7.70
2022-10-04T04:09:31.089Z,6.55
2022-10-04T04:11:58.929Z,4.50
2022-10-04T04:14:27.654Z,7.15
2022-10-04T04:17:15.478Z,6.82
2022-10-04T04:19:42.753Z,5.32
2022-10-04T04:22:16.709Z,6.68
2022-10-04T04:24:44.529Z,9.00
2022-10-04T04:27:13.003Z,8.52
2022-10-04T04:29:50.168Z,6.93
2022-10-04T04:32:33.585Z,7.97
2022-10-04T04:35:07.256Z,6.35
2022-10-04T04:37:38.399Z,6.15
2022-10-04T04:40:24.419Z,4.32
2022-10-04T04:42:52.431Z,4.50
2022-10-04T04:45:23.281Z,8.48
2022-10-04T04:47:52.999Z,7.60
2022-10-04T04:50:23.110Z,5.72
2022-10-04T04:53:14.559Z,3.65
2022-10-04T04:56:02.769Z,3.40
2022-10-04T04:58:42.525Z,4.45
2022-10-04T05:01:15.920Z,4.45
2022-10-04T05:03:42.711Z,11.25
2022-10-04T05:06:26.613Z,10.63
2022-10-04T05:08:53.375Z,10.20
2022-10-04T05:11:22.499Z,8.73
2022-10-04T05:14:12.146Z,6.63
2022-10-04T05:16:44.435Z,5.20
2022-10-04T05:19:21.752Z,6.60
2022-10-04T05:21:51.851Z,7.45
2022-10-04T05:24:26.243Z,7.72
2022-10-04T05:26:57.039Z,3.60
2022-10-04T05:29:28.226Z,5.65
2022-10-04T05:32:03.614Z,7.70
2022-10-04T05:34:38.142Z,8.90
2022-10-04T05:37:20.839Z,6.32
2022-10-04T05:40:10.345Z,5.72
2022-10-04T05:42:45.571Z,5.95
2022-10-04T05:45:19.863Z,5.20
2022-10-04T05:47:49.673Z,4.00
2022-10-04T05:50:41.221Z,4.47
2022-10-04T05:53:34.563Z,2.47
2022-10-04T05:56:34.946Z,2.97
2022-10-04T05:59:32.160Z,2.15
2022-10-04T06:02:57.913Z,2.80
2022-10-04T06:05:30.252Z,3.72
2022-10-04T06:08:15.286Z,2.47
2022-10-04T06:11:12.843Z,1.55
2022-10-04T06:13:51.364Z,2.13
2022-10-04T06:16:49.234Z,3.33
2022-10-04T06:19:30.952Z,1.63
2022-10-04T06:22:17.280Z,1.63
2022-10-04T06:25:06.787Z,1.73
2022-10-04T06:27:41.650Z,3.10
2022-10-04T06:30:19.841Z,1.20
2022-10-04T06:32:55.512Z,1.70
2022-10-04T06:35:45.800Z,1.63
2022-10-04T06:38:54.444Z,0.75
2022-10-04T06:41:36.191Z,2.25
2022-10-04T06:44:17.952Z,3.08
2022-10-04T06:47:07.708Z,3.78
2022-10-04T06:49:47.065Z,1.13
2022-10-04T06:52:30.095Z,2.80
2022-10-04T06:55:08.901Z,1.20
2022-10-04T06:58:00.609Z,2.00
2022-10-04T07:00:29.798Z,0.73
2022-10-04T07:03:12.593Z,1.73
2022-10-04T07:06:05.191Z,6.95
2022-10-04T07:08:39.685Z,4.05
2022-10-04T07:11:21.196Z,2.67
2022-10-04T07:13:56.736Z,2.55
2022-10-04T07:16:35.917Z,3.10
2022-10-04T07:19:20.738Z,1.88
2022-10-04T07:21:56.203Z,1.10
2022-10-04T07:24:42.047Z,1.20
2022-10-04T07:27:13.389Z,2.25
2022-10-04T07:29:45.897Z,1.25
2022-10-04T07:32:28.986Z,2.08
2022-10-04T07:35:13.630Z,4.18
2022-10-04T07:37:58.217Z,1.83
2022-10-04T07:40:30.639Z,2.85
2022-10-04T07:43:04.931Z,2.75
2022-10-04T07:45:42.297Z,3.05
2022-10-04T07:48:16.776Z,1.70
2022-10-04T07:51:19.900Z,2.25
2022-10-04T07:54:33.854Z,2.67
2022-10-04T07:57:22.676Z,2.13
2022-10-04T08:00:00.232Z,2.40
2022-10-04T08:03:01.234Z,1.60
2022-10-04T08:05:42.857Z,1.85
2022-10-04T08:08:18.795Z,2.58
2022-10-04T08:11:56.699Z,2.63
2022-10-04T08:14:42.210Z,2.53
2022-10-04T08:19:57.027Z,4.15
2022-10-04T08:22:34.959Z,1.58
2022-10-04T08:25:33.451Z,1.45
2022-10-04T08:28:38.818Z,1.80
2022-10-04T08:31:27.591Z,0.83
2022-10-04T08:34:21.388Z,1.40
2022-10-04T08:36:54.124Z,0.90
2022-10-04T08:39:43.442Z,1.70
2022-10-04T08:42:30.048Z,1.40
2022-10-04T08:45:32.621Z,0.85
2022-10-04T08:48:33.084Z,1.23
2022-10-04T08:51:33.884Z,1.42
2022-10-04T08:54:28.530Z,1.02
2022-10-04T08:57:29.120Z,2.03
2022-10-04T09:00:24.296Z,1.73
2022-10-04T09:03:12.875Z,1.42
2022-10-04T09:05:42.522Z,2.75
2022-10-04T09:08:46.874Z,1.48
2022-10-04T09:11:43.907Z,2.13
2022-10-04T09:14:17.427Z,2.28
2022-10-04T09:16:49.400Z,2.55
2022-10-04T09:19:48.319Z,1.50
2022-10-04T09:22:33.906Z,6.60
2022-10-04T09:25:10.966Z,6.75
2022-10-04T09:28:24.571Z,1.65
2022-10-04T09:31:01.785Z,2.03
2022-10-04T09:33:53.120Z,1.90
2022-10-04T09:36:27.652Z,15.88
2022-10-04T09:39:35.830Z,3.50
2022-10-04T09:42:42.710Z,1.85
2022-10-04T09:45:28.215Z,1.58
2022-10-04T09:51:08.093Z,2.80
2022-10-04T09:53:44.460Z,0.90
2022-10-04T09:56:32.677Z,2.50
2022-10-04T09:59:36.682Z,1.20
2022-10-04T10:02:29.338Z,2.70
2022-10-04T10:05:23.250Z,1.77
2022-10-04T10:08:08.756Z,0.95
2022-10-04T10:11:00.243Z,2.42
2022-10-04T10:13:45.216Z,1.92
2022-10-04T10:16:29.907Z,2.75
2022-10-04T10:18:57.043Z,5.25
2022-10-04T10:21:56.057Z,2.72
2022-10-04T10:24:47.862Z,2.28
2022-10-04T10:27:52.764Z,3.08
2022-10-04T10:30:37.995Z,1.95
2022-10-04T10:33:32.477Z,1.50
2022-10-04T10:36:35.789Z,1.20
2022-10-04T10:39:21.068Z,1.40
2022-10-04T10:42:16.849Z,1.17
2022-10-04T10:47:52.742Z,1.23
2022-10-04T10:50:58.473Z,3.33
2022-10-04T10:54:05.339Z,0.70
2022-10-04T10:56:58.567Z,1.27
2022-10-04T10:59:25.686Z,2.30
2022-10-04T11:02:04.894Z,0.88
2022-10-04T11:04:49.686Z,1.15
2022-10-04T11:07:50.867Z,2.17
2022-10-04T11:10:48.922Z,2.97
2022-10-04T11:13:48.417Z,2.45
2022-10-04T11:16:46.594Z,1.67
2022-10-04T11:19:19.580Z,2.28
2022-10-04T11:22:18.081Z,1.50
2022-10-04T11:25:00.024Z,2.65
2022-10-04T11:27:32.873Z,1.02
2022-10-04T11:30:26.706Z,5.43
2022-10-04T11:33:11.944Z,2.58
2022-10-04T11:35:58.961Z,4.00
2022-10-04T11:38:48.953Z,2.50
2022-10-04T11:41:24.316Z,0.95
2022-10-04T11:43:54.037Z,1.88
2022-10-04T11:46:46.256Z,2.55
2022-10-04T11:49:35.830Z,2.00
2022-10-04T11:52:26.110Z,1.08
2022-10-04T11:55:01.301Z,1.80
2022-10-04T11:57:33.375Z,1.80
2022-10-04T12:00:03.269Z,1.50
2022-10-04T12:03:11.361Z,1.58
2022-10-04T12:05:51.159Z,1.25
2022-10-04T12:08:39.987Z,1.20
2022-10-04T12:11:24.023Z,1.92
2022-10-04T12:13:53.560Z,3.22
2022-10-04T12:16:50.899Z,1.10
2022-10-04T12:19:29.367Z,2.40
2022-10-04T12:22:12.865Z,1.40
2022-10-04T12:25:08.347Z,0.82
2022-10-04T12:28:11.570Z,1.80
2022-10-04T12:31:00.310Z,1.77
2022-10-04T12:33:34.632Z,1.75
2022-10-04T12:36:28.942Z,1.30
2022-10-04T12:39:17.324Z,1.27
2022-10-04T12:41:50.363Z,1.10
2022-10-04T12:44:35.417Z,1.50
2022-10-04T12:47:02.069Z,0.93
2022-10-04T12:49:31.536Z,1.25
2022-10-04T12:52:18.801Z,2.55
2022-10-04T12:54:53.355Z,2.55
2022-10-04T12:57:38.021Z,2.92
2022-10-04T13:00:22.946Z,1.83
2022-10-04T13:03:08.703Z,1.20
2022-10-04T13:05:47.853Z,1.05
2022-10-04T13:08:20.547Z,1.67
2022-10-04T13:11:13.930Z,1.10
2022-10-04T13:13:55.556Z,1.58
2022-10-04T13:19:50.351Z,2.25
2022-10-04T13:22:54.797Z,1.17
2022-10-04T13:25:37.465Z,1.00
2022-10-04T13:28:16.858Z,2.13
2022-10-04T13:31:10.211Z,1.65
2022-10-04T13:33:39.506Z,1.92
2022-10-04T13:36:09.095Z,3.92
2022-10-04T13:38:55.959Z,7.43
2022-10-04T13:41:38.318Z,10.13
2022-10-04T13:44:44.100Z,3.58
2022-10-04T13:47:25.923Z,2.35
2022-10-04T13:50:30.039Z,3.25
2022-10-04T13:53:26.947Z,2.50
2022-10-04T13:56:21.076Z,2.38
2022-10-04T13:59:04.012Z,3.53
2022-10-04T14:02:00.433Z,3.05
2022-10-04T14:04:51.837Z,1.20
2022-10-04T14:07:42.950Z,2.25
2022-10-04T14:10:18.755Z,2.47
2022-10-04T14:13:23.442Z,1.00
2022-10-04T14:16:00.380Z,1.98
2022-10-04T14:19:14.747Z,1.42
2022-10-04T14:21:53.658Z,2.97
2022-10-04T14:24:35.645Z,3.72
2022-10-04T14:27:05.432Z,2.00
2022-10-04T14:29:53.993Z,2.47
2022-10-04T14:32:42.417Z,2.50
2022-10-04T14:35:21.073Z,1.85
2022-10-04T14:38:06.564Z,2.28
2022-10-04T14:40:39.363Z,1.50
2022-10-04T14:43:43.443Z,2.40
2022-10-04T14:46:50.005Z,3.77
2022-10-04T14:49:19.744Z,1.80
2022-10-04T14:52:06.765Z,3.20
2022-10-04T14:54:41.606Z,1.15
2022-10-04T14:57:32.513Z,1.48
2022-10-04T15:00:19.100Z,2.80
2022-10-04T15:03:05.666Z,2.70
2022-10-04T15:06:00.084Z,3.22
2022-10-04T15:08:41.027Z,3.60
2022-10-04T15:11:14.687Z,4.72
2022-10-04T15:14:25.786Z,4.00
2022-10-04T15:16:58.183Z,7.35
2022-10-04T15:19:33.093Z,3.60
2022-10-04T15:22:02.702Z,4.40
2022-10-04T15:24:44.599Z,2.83
2022-10-04T15:27:33.216Z,3.88
2022-10-04T15:30:03.490Z,2.90
2022-10-04T15:32:54.492Z,7.18
2022-10-04T15:35:42.990Z,4.65
2022-10-04T15:38:55.305Z,3.33
2022-10-04T15:41:37.095Z,7.22
2022-10-04T15:44:14.123Z,7.05
2022-10-04T15:47:15.476Z,9.90
2022-10-04T15:50:21.410Z,13.65
2022-10-04T15:53:02.730Z,6.15
2022-10-04T15:55:35.416Z,8.18
2022-10-04T15:58:24.190Z,8.40
2022-10-04T16:01:20.970Z,8.68
2022-10-04T16:04:14.068Z,7.93
2022-10-04T16:06:57.019Z,12.25
2022-10-04T16:10:03.368Z,16.10
2022-10-04T16:13:03.253Z,20.27
2022-10-04T16:15:38.500Z,20.58
2022-10-04T16:18:24.099Z,17.25
2022-10-04T16:23:36.507Z,19.35
2022-10-04T16:26:14.243Z,12.38
2022-10-04T16:28:56.285Z,12.40
2022-10-04T16:31:38.610Z,12.10
2022-10-04T16:34:27.177Z,13.80
2022-10-04T16:37:09.821Z,36.17
2022-10-04T16:39:57.100Z,48.10
2022-10-04T16:42:53.654Z,47.55
2022-10-04T16:45:49.384Z,26.23
2022-10-04T16:48:33.755Z,23.48
2022-10-04T16:51:18.502Z,36.35
2022-10-04T16:54:07.418Z,44.53
2022-10-04T16:56:58.566Z,57.67
2022-10-04T16:59:38.131Z,56.85
2022-10-04T17:02:29.598Z,42.00
2022-10-04T17:05:19.514Z,24.70
2022-10-04T17:08:05.671Z,20.73
2022-10-04T17:10:49.253Z,17.23
2022-10-04T17:13:29.791Z,18.00
2022-10-04T17:16:11.217Z,15.45
2022-10-04T17:19:16.933Z,17.98
2022-10-04T17:21:46.420Z,17.45
2022-10-04T17:24:13.061Z,18.13
2022-10-04T17:27:05.947Z,23.33
2022-10-04T17:29:48.632Z,22.70
2022-10-04T17:32:44.465Z,17.35
2022-10-04T17:38:00.149Z,19.95
2022-10-04T17:40:52.663Z,28.20
2022-10-04T17:43:28.935Z,26.73
2022-10-04T17:46:01.961Z,27.80
2022-10-04T17:48:57.969Z,24.77
2022-10-04T17:52:11.523Z,19.65
2022-10-04T17:54:56.560Z,19.50
2022-10-04T17:57:35.308Z,16.13
2022-10-04T18:00:11.522Z,23.48
2022-10-04T18:02:38.252Z,20.40
2022-10-04T18:05:21.668Z,23.67
2022-10-04T18:07:56.465Z,26.55
2022-10-04T18:10:38.114Z,29.38
2022-10-04T18:13:31.843Z,29.23
2022-10-04T18:16:07.932Z,22.50
2022-10-04T18:18:42.951Z,19.02
2022-10-04T18:21:15.919Z,34.53
2022-10-04T18:24:11.584Z,21.92
2022-10-04T18:26:56.702Z,18.98
2022-10-04T18:29:41.421Z,12.13
2022-10-04T18:32:32.981Z,10.77
2022-10-04T18:35:02.323Z,11.70
2022-10-04T18:37:29.032Z,13.98
2022-10-04T18:40:11.039Z,17.65
2022-10-04T18:42:42.282Z,17.45
2022-10-04T18:45:59.215Z,16.73
2022-10-04T18:48:55.326Z,20.15
2022-10-04T18:51:43.998Z,19.20
2022-10-04T18:54:10.784Z,27.65
2022-10-04T18:57:07.307Z,22.52
2022-10-04T19:00:13.136Z,20.77
2022-10-04T19:02:42.787Z,25.73
2022-10-04T19:05:24.122Z,40.58
2022-10-04T19:08:31.167Z,36.35
2022-10-04T19:11:05.346Z,31.08
2022-10-04T19:13:44.971Z,23.58
2022-10-04T19:16:20.904Z,28.08
2022-10-04T19:18:59.196Z,29.70
2022-10-04T19:21:31.087Z,30.48
2022-10-04T19:24:22.030Z,30.60
2022-10-04T19:26:57.833Z,20.88
2022-10-04T19:29:46.020Z,13.63
2022-10-04T19:32:33.945Z,15.30
2022-10-04T19:35:20.023Z,21.23
2022-10-04T19:37:46.960Z,18.25
2022-10-04T19:40:16.853Z,22.02
2022-10-04T19:43:11.140Z,22.40
2022-10-04T19:45:43.616Z,20.73
2022-10-04T19:48:24.805Z,18.77
2022-10-04T19:51:04.735Z,19.27
2022-10-04T19:53:57.902Z,20.55
2022-10-04T19:56:31.340Z,20.58
2022-10-04T19:59:15.880Z,20.08
2022-10-04T20:01:42.664Z,22.13
2022-10-04T20:04:35.902Z,23.35
2022-10-04T20:07:11.533Z,20.45
2022-10-04T20:09:41.157Z,21.52
2022-10-04T20:12:27.849Z,20.27
2022-10-04T20:15:27.440Z,20.60
2022-10-04T20:17:54.970Z,16.80
2022-10-04T20:20:43.620Z,18.67
2022-10-04T20:23:11.994Z,17.90
2022-10-04T20:25:49.332Z,20.48
2022-10-04T20:28:40.303Z,17.75
2022-10-04T20:31:09.284Z,26.02
2022-10-04T20:33:39.054Z,14.50
2022-10-04T20:36:12.436Z,11.77
2022-10-04T20:38:45.309Z,12.70
2022-10-04T20:42:03.069Z,10.55
2022-10-04T20:44:47.369Z,13.35
2022-10-04T20:47:46.028Z,13.15
2022-10-04T20:50:31.800Z,14.57
2022-10-04T20:53:02.981Z,18.70
2022-10-04T20:55:32.992Z,23.23
2022-10-04T20:58:30.437Z,19.88
2022-10-04T21:00:59.948Z,18.35
2022-10-04T21:03:26.791Z,14.07
2022-10-04T21:06:19.590Z,20.38
2022-10-04T21:08:47.420Z,19.05
2022-10-04T21:11:19.736Z,17.25
2022-10-04T21:13:50.339Z,16.70
2022-10-04T21:16:38.844Z,18.50
2022-10-04T21:19:31.109Z,16.98
2022-10-04T21:21:58.861Z,17.27
2022-10-04T21:24:37.189Z,14.88
2022-10-04T21:27:05.912Z,17.13
2022-10-04T21:29:32.655Z,16.95
2022-10-04T21:32:00.322Z,18.13
2022-10-04T21:34:48.607Z,22.83
2022-10-04T21:37:14.338Z,19.05
2022-10-04T21:39:41.438Z,19.50
2022-10-04T21:42:08.437Z,15.02
2022-10-04T21:44:35.225Z,13.60
2022-10-04T21:47:02.603Z,13.80
2022-10-04T21:49:29.324Z,13.55
2022-10-04T21:51:56.109Z,12.15
2022-10-04T21:54:22.972Z,13.05
2022-10-04T21:56:49.725Z,12.07
2022-10-04T21:59:16.434Z,14.15
2022-10-04T22:01:43.143Z,11.27
2022-10-04T22:04:09.836Z,16.17
2022-10-04T22:06:36.595Z,10.30
2022-10-04T22:09:03.484Z,9.52
2022-10-04T22:11:30.317Z,11.13
2022-10-04T22:13:57.144Z,11.77
2022-10-04T22:16:23.959Z,10.15
2022-10-04T22:18:50.739Z,11.60
2022-10-04T22:21:17.435Z,10.30
2022-10-04T22:23:44.642Z,12.48
2022-10-04T22:26:17.261Z,10.65
2022-10-04T22:28:52.261Z,8.18
2022-10-04T22:33:52.686Z,9.45
2022-10-04T22:36:22.401Z,10.68
2022-10-04T22:38:56.424Z,9.10
2022-10-04T22:41:26.497Z,11.07
2022-10-04T22:43:57.435Z,9.40
2022-10-04T22:46:32.145Z,10.07
2022-10-04T22:48:58.917Z,7.97
2022-10-04T22:51:29.240Z,7.90
2022-10-04T22:53:56.316Z,7.70
2022-10-04T22:56:23.258Z,7.35
2022-10-04T22:58:50.053Z,7.43
2022-10-04T23:01:18.696Z,6.72
2022-10-04T23:03:47.763Z,8.02
2022-10-04T23:06:15.460Z,5.97
2022-10-04T23:08:43.092Z,6.15
2022-10-04T23:11:10.622Z,7.15
2022-10-04T23:13:37.819Z,6.07
2022-10-04T23:16:18.713Z,9.63
2022-10-04T23:18:45.606Z,9.63
2022-10-04T23:21:21.480Z,8.45
2022-10-04T23:23:48.983Z,7.22
2022-10-04T23:26:22.625Z,6.63
2022-10-04T23:28:49.781Z,7.47
2022-10-04T23:31:23.715Z,6.85
2022-10-04T23:33:52.524Z,8.15
2022-10-04T23:36:19.790Z,6.88
2022-10-04T23:38:56.777Z,6.47
2022-10-04T23:41:23.554Z,6.35
2022-10-04T23:43:50.398Z,5.88
2022-10-04T23:46:21.232Z,7.22
2022-10-04T23:48:48.493Z,6.40
2022-10-04T23:51:19.020Z,7.30
2022-10-04T23:53:48.784Z,7.03
2022-10-04T23:56:21.306Z,6.25
2022-10-04T23:58:50.322Z,6.78
