createdAt,value
2018-04-17T00:00:23.316Z,11.50
2018-04-17T00:02:50.726Z,11.50
2018-04-17T00:05:16.963Z,11.50
2018-04-17T00:07:43.204Z,11.40
2018-04-17T00:10:09.972Z,11.40
2018-04-17T00:12:37.816Z,11.40
2018-04-17T00:15:05.387Z,11.30
2018-04-17T00:17:32.343Z,11.30
2018-04-17T00:19:58.672Z,11.30
2018-04-17T00:22:25.133Z,11.30
2018-04-17T00:24:52.632Z,11.20
2018-04-17T00:27:18.833Z,11.10
2018-04-17T00:29:46.084Z,11.10
2018-04-17T00:32:12.354Z,11.10
2018-04-17T00:34:39.275Z,10.90
2018-04-17T00:37:06.151Z,10.90
2018-04-17T00:39:33.611Z,11.00
2018-04-17T00:42:01.149Z,11.00
2018-04-17T00:44:28.696Z,10.80
2018-04-17T00:46:54.906Z,10.80
2018-04-17T00:49:21.655Z,10.60
2018-04-17T00:51:48.873Z,10.40
2018-04-17T00:54:15.988Z,10.50
2018-04-17T00:56:42.962Z,10.60
2018-04-17T00:59:10.053Z,10.50
2018-04-17T01:01:37.294Z,10.70
2018-04-17T01:04:04.086Z,10.70
2018-04-17T01:06:30.313Z,10.60
2018-04-17T01:08:57.498Z,10.60
2018-04-17T01:11:24.760Z,10.60
2018-04-17T01:13:52.278Z,10.50
2018-04-17T01:16:19.928Z,10.60
2018-04-17T01:18:47.463Z,10.50
2018-04-17T01:21:13.667Z,10.50
2018-04-17T01:23:40.998Z,10.60
2018-04-17T01:26:07.711Z,10.60
2018-04-17T01:28:35.255Z,10.70
2018-04-17T01:31:02.824Z,10.70
2018-04-17T01:33:29.774Z,10.70
2018-04-17T01:35:56.012Z,10.70
2018-04-17T01:38:22.296Z,10.70
2018-04-17T01:40:49.065Z,10.70
2018-04-17T01:43:16.634Z,10.80
2018-04-17T01:45:43.408Z,10.80
2018-04-17T01:48:10.645Z,10.80
2018-04-17T01:50:36.841Z,10.80
2018-04-17T01:53:03.822Z,10.80
2018-04-17T01:55:31.197Z,10.80
2018-04-17T01:57:57.940Z,10.70
2018-04-17T02:00:25.459Z,10.80
2018-04-17T02:02:52.838Z,10.70
2018-04-17T02:05:19.855Z,10.70
2018-04-17T02:07:47.145Z,10.70
2018-04-17T02:10:13.737Z,10.70
2018-04-17T02:12:41.276Z,10.70
2018-04-17T02:15:07.488Z,10.70
2018-04-17T02:17:34.749Z,10.70
2018-04-17T02:20:01.573Z,10.60
2018-04-17T02:22:27.801Z,10.50
2018-04-17T02:24:54.427Z,10.50
2018-04-17T02:27:21.945Z,10.40
2018-04-17T02:29:48.700Z,10.40
2018-04-17T02:32:14.996Z,10.40
2018-04-17T02:34:42.092Z,10.30
2018-04-17T02:37:08.304Z,10.30
2018-04-17T02:39:35.546Z,10.40
2018-04-17T02:42:02.255Z,10.50
2018-04-17T02:44:28.448Z,10.50
2018-04-17T02:46:54.674Z,10.60
2018-04-17T02:49:22.604Z,10.60
2018-04-17T02:51:49.869Z,10.50
2018-04-17T02:54:16.179Z,10.50
2018-04-17T02:56:43.656Z,10.50
2018-04-17T02:59:10.748Z,10.50
2018-04-17T03:01:37.542Z,10.50
2018-04-17T03:04:04.809Z,10.40
2018-04-17T03:06:31.599Z,10.10
2018-04-17T03:08:58.717Z,10.10
2018-04-17T03:11:25.537Z,10.10
2018-04-17T03:13:52.077Z,10.20
2018-04-17T03:16:19.078Z,10.40
2018-04-17T03:18:45.997Z,10.40
2018-04-17T03:21:12.849Z,10.30
2018-04-17T03:23:39.696Z,10.40
2018-04-17T03:26:06.538Z,10.30
2018-04-17T03:28:33.272Z,10.10
2018-04-17T03:31:00.691Z,10.40
2018-04-17T03:33:27.753Z,10.40
2018-04-17T03:35:53.954Z,10.40
2018-04-17T03:38:21.172Z,10.40
2018-04-17T03:40:48.084Z,10.40
2018-04-17T03:43:14.911Z,10.30
2018-04-17T03:45:41.325Z,10.40
2018-04-17T03:48:07.967Z,10.50
2018-04-17T03:50:35.539Z,10.50
2018-04-17T03:53:02.189Z,10.40
2018-04-17T03:55:29.195Z,10.50
2018-04-17T03:57:55.515Z,10.50
2018-04-17T04:00:21.746Z,10.60
2018-04-17T04:02:47.952Z,10.60
2018-04-17T04:05:14.917Z,10.60
2018-04-17T04:07:41.373Z,10.50
2018-04-17T04:10:07.650Z,10.50
2018-04-17T04:12:35.121Z,10.60
2018-04-17T04:15:02.372Z,10.60
2018-04-17T04:17:42.274Z,10.60
2018-04-17T04:20:21.099Z,10.60
2018-04-17T04:23:00.593Z,10.50
2018-04-17T04:25:39.226Z,10.50
2018-04-17T04:28:06.039Z,10.50
2018-04-17T04:30:33.247Z,10.50
2018-04-17T04:32:59.448Z,10.50
2018-04-17T04:35:26.588Z,10.40
2018-04-17T04:37:52.811Z,10.50
2018-04-17T04:40:19.649Z,10.50
2018-04-17T04:42:46.019Z,10.50
2018-04-17T04:45:12.788Z,10.40
2018-04-17T04:47:40.218Z,10.40
2018-04-17T04:50:08.393Z,10.50
2018-04-17T04:52:36.061Z,10.30
2018-04-17T04:55:02.492Z,10.30
2018-04-17T04:57:30.116Z,10.10
2018-04-17T04:59:56.387Z,10.00
2018-04-17T05:02:22.636Z,10.00
2018-04-17T05:04:49.572Z,9.80
2018-04-17T05:07:16.178Z,9.80
2018-04-17T05:09:43.562Z,9.80
2018-04-17T05:12:11.011Z,9.90
2018-04-17T05:14:38.069Z,10.00
2018-04-17T05:17:04.299Z,10.00
2018-04-17T05:19:30.630Z,10.00
2018-04-17T05:21:57.148Z,10.10
2018-04-17T05:24:23.439Z,10.20
2018-04-17T05:26:49.880Z,10.10
2018-04-17T05:29:17.373Z,10.00
2018-04-17T05:31:45.337Z,10.00
2018-04-17T05:34:11.750Z,10.00
2018-04-17T05:36:38.270Z,10.10
2018-04-17T05:39:05.284Z,10.30
2018-04-17T05:41:32.891Z,10.40
2018-04-17T05:44:00.475Z,10.60
2018-04-17T05:46:27.692Z,10.60
2018-04-17T05:48:53.904Z,10.80
2018-04-17T05:51:20.428Z,10.80
2018-04-17T05:53:47.195Z,10.90
2018-04-17T05:56:13.961Z,10.80
2018-04-17T05:58:41.056Z,10.80
2018-04-17T06:01:08.849Z,10.90
2018-04-17T06:03:36.863Z,10.80
2018-04-17T06:06:03.590Z,10.70
2018-04-17T06:08:30.562Z,10.60
2018-04-17T06:10:57.554Z,10.50
2018-04-17T06:13:24.067Z,10.50
2018-04-17T06:15:51.724Z,10.60
2018-04-17T06:18:17.937Z,10.60
2018-04-17T06:20:44.937Z,10.70
2018-04-17T06:23:11.608Z,10.70
2018-04-17T06:25:38.907Z,10.80
2018-04-17T06:28:06.108Z,10.80
2018-04-17T06:30:33.601Z,10.90
2018-04-17T06:32:59.855Z,10.80
2018-04-17T06:35:26.613Z,11.00
2018-04-17T06:37:52.827Z,11.20
2018-04-17T06:40:19.341Z,11.30
2018-04-17T06:42:46.988Z,11.50
2018-04-17T06:45:14.715Z,11.50
2018-04-17T06:47:41.315Z,11.60
2018-04-17T06:50:07.657Z,11.60
2018-04-17T06:52:35.720Z,11.80
2018-04-17T06:55:02.454Z,11.80
2018-04-17T06:57:28.914Z,11.90
2018-04-17T06:59:55.239Z,12.00
2018-04-17T07:02:21.538Z,12.10
2018-04-17T07:04:48.321Z,12.10
2018-04-17T07:07:14.738Z,12.00
2018-04-17T07:09:41.901Z,12.00
2018-04-17T07:12:08.673Z,12.10
2018-04-17T07:14:35.227Z,12.00
2018-04-17T07:17:02.193Z,12.10
2018-04-17T07:19:29.285Z,12.20
2018-04-17T07:21:56.227Z,11.90
2018-04-17T07:24:23.186Z,12.00
2018-04-17T07:26:50.167Z,12.10
2018-04-17T07:29:16.415Z,12.10
2018-04-17T07:31:42.629Z,12.10
2018-04-17T07:34:09.504Z,12.10
2018-04-17T07:36:37.821Z,12.00
2018-04-17T07:39:07.638Z,12.00
2018-04-17T07:41:35.185Z,12.20
2018-04-17T07:44:01.423Z,12.20
2018-04-17T07:46:27.595Z,12.10
2018-04-17T07:48:54.193Z,12.00
2018-04-17T07:51:21.202Z,12.20
2018-04-17T07:53:48.156Z,12.30
2018-04-17T07:56:15.344Z,12.40
2018-04-17T07:58:42.553Z,12.40
2018-04-17T08:01:10.070Z,12.70
2018-04-17T08:03:37.068Z,12.70
2018-04-17T08:06:05.131Z,12.90
2018-04-17T08:08:32.671Z,13.10
2018-04-17T08:11:00.667Z,13.10
2018-04-17T08:13:27.593Z,13.40
2018-04-17T08:15:55.197Z,13.50
2018-04-17T08:18:21.376Z,13.40
2018-04-17T08:20:47.990Z,13.40
2018-04-17T08:23:14.969Z,13.60
2018-04-17T08:25:41.893Z,13.40
2018-04-17T08:28:09.096Z,13.40
2018-04-17T08:30:37.227Z,13.40
2018-04-17T08:33:03.455Z,13.30
2018-04-17T08:35:30.385Z,13.10
2018-04-17T08:37:56.644Z,13.10
2018-04-17T08:40:23.395Z,13.10
2018-04-17T08:42:50.214Z,13.00
2018-04-17T08:45:16.639Z,13.10
2018-04-17T08:47:43.604Z,13.10
2018-04-17T08:50:11.516Z,13.10
2018-04-17T08:52:38.850Z,13.00
2018-04-17T08:55:05.114Z,13.10
2018-04-17T08:57:31.870Z,13.10
2018-04-17T08:59:58.101Z,13.20
2018-04-17T09:02:24.879Z,13.10
2018-04-17T09:04:52.620Z,13.30
2018-04-17T09:07:20.327Z,13.50
2018-04-17T09:09:47.854Z,13.60
2018-04-17T09:12:15.824Z,13.80
2018-04-17T09:14:43.342Z,13.80
2018-04-17T09:17:09.663Z,13.80
2018-04-17T09:19:37.300Z,14.20
2018-04-17T09:22:04.291Z,14.30
2018-04-17T09:24:32.008Z,14.20
2018-04-17T09:26:58.214Z,14.40
2018-04-17T09:29:24.400Z,14.50
2018-04-17T09:31:51.264Z,14.70
2018-04-17T09:34:19.329Z,14.60
2018-04-17T09:36:47.239Z,14.60
2018-04-17T09:39:14.113Z,14.50
2018-04-17T09:41:41.365Z,14.50
2018-04-17T09:44:08.015Z,14.70
2018-04-17T09:46:34.990Z,14.90
2018-04-17T09:49:02.176Z,15.20
2018-04-17T09:51:29.569Z,15.50
2018-04-17T09:53:55.805Z,15.50
2018-04-17T09:56:22.842Z,16.00
2018-04-17T09:58:49.839Z,16.00
2018-04-17T10:01:17.898Z,15.90
2018-04-17T10:03:44.893Z,15.60
2018-04-17T10:06:11.128Z,15.80
2018-04-17T10:08:37.305Z,16.30
2018-04-17T10:11:04.525Z,16.70
2018-04-17T10:13:32.454Z,17.30
2018-04-17T10:15:59.524Z,17.20
2018-04-17T10:18:26.292Z,17.10
2018-04-17T10:20:55.024Z,17.20
2018-04-17T10:23:21.777Z,17.10
2018-04-17T10:25:48.352Z,17.10
2018-04-17T10:28:15.967Z,17.10
2018-04-17T10:30:42.654Z,17.10
2018-04-17T10:33:12.177Z,17.30
2018-04-17T10:35:38.946Z,17.30
2018-04-17T10:38:05.679Z,17.60
2018-04-17T10:40:31.947Z,17.50
2018-04-17T10:42:58.511Z,17.70
2018-04-17T10:45:25.565Z,18.00
2018-04-17T10:47:51.782Z,17.90
2018-04-17T10:50:18.027Z,17.80
2018-04-17T10:52:44.812Z,17.80
2018-04-17T10:55:11.360Z,18.10
2018-04-17T10:57:38.955Z,18.20
2018-04-17T11:00:06.200Z,18.50
2018-04-17T11:02:33.831Z,18.60
2018-04-17T11:05:00.023Z,18.60
2018-04-17T11:07:26.241Z,18.70
2018-04-17T11:09:52.959Z,18.50
2018-04-17T11:12:22.963Z,18.60
2018-04-17T11:14:49.619Z,18.60
2018-04-17T11:17:16.733Z,18.80
2018-04-17T11:19:43.984Z,18.80
2018-04-17T11:22:12.075Z,18.80
2018-04-17T11:24:38.299Z,18.90
2018-04-17T11:27:05.564Z,19.10
2018-04-17T11:29:32.132Z,19.10
2018-04-17T11:31:58.892Z,18.80
2018-04-17T11:34:26.604Z,19.10
2018-04-17T11:36:53.955Z,19.10
2018-04-17T11:39:20.717Z,19.10
2018-04-17T11:41:46.934Z,19.30
2018-04-17T11:44:13.121Z,19.60
2018-04-17T11:46:39.660Z,19.80
2018-04-17T11:49:07.065Z,20.40
2018-04-17T11:51:34.841Z,20.40
2018-04-17T11:54:06.156Z,20.40
2018-04-17T11:56:32.663Z,20.80
2018-04-17T11:58:59.798Z,21.00
2018-04-17T12:01:25.991Z,21.40
2018-04-17T12:03:52.208Z,21.60
2018-04-17T12:06:18.524Z,21.70
2018-04-17T12:08:45.781Z,21.60
2018-04-17T12:11:12.007Z,21.60
2018-04-17T12:13:38.246Z,21.30
2018-04-17T12:16:04.908Z,21.50
2018-04-17T12:18:31.938Z,21.50
2018-04-17T12:20:58.116Z,21.50
2018-04-17T12:23:25.339Z,21.40
2018-04-17T12:25:53.283Z,21.40
2018-04-17T12:28:20.294Z,21.30
2018-04-17T12:30:47.844Z,21.00
2018-04-17T12:33:24.736Z,20.90
2018-04-17T12:35:54.600Z,20.80
2018-04-17T12:38:21.432Z,20.80
2018-04-17T12:40:49.593Z,21.40
2018-04-17T12:43:15.839Z,21.30
2018-04-17T12:45:42.306Z,21.70
2018-04-17T12:48:11.209Z,21.40
2018-04-17T12:50:37.442Z,21.20
2018-04-17T12:53:03.741Z,21.10
2018-04-17T12:55:30.644Z,21.30
2018-04-17T12:57:57.356Z,21.50
2018-04-17T13:00:25.400Z,21.70
2018-04-17T13:02:52.665Z,21.70
2018-04-17T13:05:19.961Z,21.90
2018-04-17T13:07:46.412Z,21.90
2018-04-17T13:10:12.706Z,21.90
2018-04-17T13:12:40.086Z,21.90
2018-04-17T13:15:06.904Z,22.00
2018-04-17T13:17:33.201Z,22.30
2018-04-17T13:20:03.602Z,21.90
2018-04-17T13:22:30.568Z,21.90
2018-04-17T13:24:56.851Z,21.90
2018-04-17T13:27:24.000Z,21.90
2018-04-17T13:29:50.306Z,22.10
2018-04-17T13:32:18.378Z,22.50
2018-04-17T13:34:46.100Z,22.50
2018-04-17T13:37:12.893Z,22.50
2018-04-17T13:39:39.337Z,22.60
2018-04-17T13:42:05.572Z,22.70
2018-04-17T13:44:32.695Z,22.50
2018-04-17T13:47:00.009Z,22.50
2018-04-17T13:49:26.201Z,22.70
2018-04-17T13:51:53.046Z,22.90
2018-04-17T13:54:19.252Z,23.00
2018-04-17T13:56:45.493Z,22.60
2018-04-17T13:59:13.785Z,22.40
2018-04-17T14:01:40.035Z,22.40
2018-04-17T14:04:06.882Z,22.30
2018-04-17T14:06:33.562Z,22.40
2018-04-17T14:08:59.833Z,22.20
2018-04-17T14:11:27.070Z,22.40
2018-04-17T14:13:53.449Z,22.50
2018-04-17T14:16:20.580Z,22.40
2018-04-17T14:18:48.137Z,22.10
2018-04-17T14:21:15.207Z,22.10
2018-04-17T14:23:42.311Z,22.30
2018-04-17T14:26:09.586Z,22.30
2018-04-17T14:28:36.741Z,22.40
2018-04-17T14:31:03.075Z,22.40
2018-04-17T14:33:30.333Z,22.40
2018-04-17T14:35:56.569Z,22.30
2018-04-17T14:38:23.541Z,22.50
2018-04-17T14:40:49.763Z,22.50
2018-04-17T14:43:16.149Z,22.60
2018-04-17T14:45:43.234Z,22.80
2018-04-17T14:48:09.810Z,22.80
2018-04-17T14:50:37.459Z,22.90
2018-04-17T14:53:03.871Z,22.60
2018-04-17T14:55:30.171Z,22.20
2018-04-17T14:57:58.068Z,22.20
2018-04-17T15:00:25.020Z,22.20
2018-04-17T15:02:53.009Z,22.20
2018-04-17T15:05:19.813Z,22.00
2018-04-17T15:07:46.051Z,22.10
2018-04-17T15:10:12.843Z,22.30
2018-04-17T15:12:40.177Z,22.30
2018-04-17T15:15:07.051Z,22.30
2018-04-17T15:17:34.026Z,22.30
2018-04-17T15:20:00.956Z,22.30
2018-04-17T15:22:28.081Z,22.30
2018-04-17T15:24:54.747Z,22.30
2018-04-17T15:27:21.681Z,22.20
2018-04-17T15:29:49.205Z,22.30
2018-04-17T15:32:15.388Z,22.30
2018-04-17T15:34:42.562Z,22.30
2018-04-17T15:37:09.279Z,22.10
2018-04-17T15:39:35.487Z,21.90
2018-04-17T15:42:03.145Z,21.60
2018-04-17T15:44:30.943Z,21.60
2018-04-17T15:46:57.141Z,21.60
2018-04-17T15:49:24.619Z,21.70
2018-04-17T15:51:51.357Z,21.70
2018-04-17T15:54:18.552Z,21.70
2018-04-17T15:56:49.574Z,21.70
2018-04-17T15:59:18.260Z,21.70
2018-04-17T16:01:45.913Z,21.60
2018-04-17T16:04:12.181Z,21.60
2018-04-17T16:06:40.780Z,21.50
2018-04-17T16:18:53.054Z,21.50
2018-04-17T16:21:20.930Z,21.10
2018-04-17T16:23:47.310Z,21.10
2018-04-17T16:26:13.653Z,21.10
2018-04-17T16:28:40.524Z,21.10
2018-04-17T16:31:08.017Z,21.10
2018-04-17T16:33:34.741Z,21.10
2018-04-17T16:36:03.704Z,21.10
2018-04-17T16:38:30.631Z,21.10
2018-04-17T16:40:57.017Z,21.10
2018-04-17T16:43:23.878Z,21.10
2018-04-17T16:45:51.096Z,21.00
2018-04-17T16:48:18.138Z,20.80
2018-04-17T16:50:44.988Z,20.80
2018-04-17T16:53:11.849Z,20.80
2018-04-17T16:55:38.671Z,20.70
2018-04-17T16:58:04.910Z,20.80
2018-04-17T17:00:31.686Z,20.70
2018-04-17T17:02:57.876Z,20.60
2018-04-17T17:05:24.658Z,20.60
2018-04-17T17:07:50.957Z,20.50
2018-04-17T17:10:17.641Z,20.50
2018-04-17T17:12:45.323Z,20.50
2018-04-17T17:15:12.265Z,20.40
2018-04-17T17:17:39.900Z,20.50
2018-04-17T17:20:07.164Z,20.40
2018-04-17T17:22:34.247Z,20.40
2018-04-17T17:25:01.253Z,20.40
2018-04-17T17:27:28.444Z,20.40
2018-04-17T17:29:55.326Z,20.30
2018-04-17T17:32:23.331Z,20.20
2018-04-17T17:34:50.309Z,20.20
2018-04-17T17:37:16.600Z,20.10
2018-04-17T17:39:44.655Z,20.00
2018-04-17T17:42:11.797Z,20.00
2018-04-17T17:44:38.100Z,19.90
2018-04-17T17:47:04.385Z,19.80
2018-04-17T17:49:31.887Z,19.40
2018-04-17T17:51:58.099Z,19.40
2018-04-17T17:54:24.591Z,19.30
2018-04-17T17:56:50.853Z,19.30
2018-04-17T17:59:17.353Z,19.10
2018-04-17T18:01:43.774Z,19.10
2018-04-17T18:04:10.174Z,19.00
2018-04-17T18:06:36.561Z,18.80
2018-04-17T18:09:03.927Z,18.70
2018-04-17T18:11:32.194Z,18.70
2018-04-17T18:14:00.170Z,18.50
2018-04-17T18:16:26.565Z,18.50
2018-04-17T18:18:52.904Z,18.60
2018-04-17T18:21:19.971Z,18.40
2018-04-17T18:23:47.476Z,18.30
2018-04-17T18:26:14.021Z,18.30
2018-04-17T18:28:42.463Z,18.20
2018-04-17T18:31:08.709Z,18.20
2018-04-17T18:33:34.904Z,18.20
2018-04-17T18:36:02.813Z,18.10
2018-04-17T18:38:30.320Z,18.10
2018-04-17T18:40:59.048Z,17.80
2018-04-17T18:43:25.313Z,17.80
2018-04-17T18:45:51.693Z,17.80
2018-04-17T18:48:18.837Z,17.70
2018-04-17T18:50:45.617Z,17.70
2018-04-17T18:53:12.387Z,17.60
2018-04-17T18:55:38.714Z,17.50
2018-04-17T18:58:04.984Z,17.50
2018-04-17T19:00:32.194Z,17.30
2018-04-17T19:02:58.385Z,17.10
2018-04-17T19:05:25.221Z,17.00
2018-04-17T19:07:52.314Z,16.90
2018-04-17T19:10:19.978Z,16.90
2018-04-17T19:12:46.970Z,16.70
2018-04-17T19:15:13.453Z,16.70
2018-04-17T19:17:41.291Z,16.50
2018-04-17T19:20:08.201Z,16.50
2018-04-17T19:22:35.495Z,16.50
2018-04-17T19:25:01.781Z,16.40
2018-04-17T19:27:28.552Z,16.30
2018-04-17T19:29:54.804Z,16.00
2018-04-17T19:32:22.279Z,16.00
2018-04-17T19:34:49.302Z,16.00
2018-04-17T19:37:16.074Z,16.00
2018-04-17T19:39:43.730Z,15.90
2018-04-17T19:42:11.383Z,15.80
2018-04-17T19:44:37.598Z,15.80
2018-04-17T19:47:03.841Z,15.70
2018-04-17T19:49:31.083Z,15.60
2018-04-17T19:51:57.335Z,15.60
2018-04-17T19:54:24.293Z,15.60
2018-04-17T19:56:52.063Z,15.60
2018-04-17T19:59:18.296Z,15.50
2018-04-17T20:01:45.086Z,15.50
2018-04-17T20:04:11.992Z,15.40
2018-04-17T20:06:39.529Z,15.10
2018-04-17T20:09:06.198Z,15.10
2018-04-17T20:11:33.214Z,14.90
2018-04-17T20:14:00.196Z,14.90
2018-04-17T20:16:28.151Z,14.90
2018-04-17T20:18:55.422Z,14.90
2018-04-17T20:21:22.221Z,14.90
2018-04-17T20:23:48.457Z,14.80
2018-04-17T20:26:14.702Z,14.80
2018-04-17T20:28:41.119Z,14.70
2018-04-17T20:31:08.057Z,14.70
2018-04-17T20:33:35.005Z,14.70
2018-04-17T20:36:01.942Z,14.60
2018-04-17T20:38:28.138Z,14.60
2018-04-17T20:40:55.002Z,14.50
2018-04-17T20:43:21.980Z,14.50
2018-04-17T20:45:48.282Z,14.50
2018-04-17T20:48:16.260Z,14.40
2018-04-17T20:50:43.144Z,14.40
2018-04-17T20:53:10.015Z,14.40
2018-04-17T20:55:36.278Z,14.40
2018-04-17T20:58:02.505Z,14.30
2018-04-17T21:00:29.290Z,14.30
2018-04-17T21:02:55.588Z,14.20
2018-04-17T21:05:22.327Z,14.10
2018-04-17T21:07:48.946Z,14.10
2018-04-17T21:10:16.221Z,14.00
2018-04-17T21:12:42.533Z,14.00
2018-04-17T21:15:09.713Z,13.90
2018-04-17T21:17:36.748Z,13.80
2018-04-17T21:20:05.002Z,13.70
2018-04-17T21:22:31.317Z,13.70
2018-04-17T21:24:59.494Z,13.50
2018-04-17T21:27:27.184Z,13.50
2018-04-17T21:29:54.271Z,13.50
2018-04-17T21:32:21.916Z,13.30
2018-04-17T21:34:48.692Z,13.30
2018-04-17T21:37:16.096Z,13.30
2018-04-17T21:39:43.215Z,13.20
2018-04-17T21:42:10.295Z,13.30
2018-04-17T21:44:37.153Z,13.30
2018-04-17T21:47:04.926Z,13.30
2018-04-17T21:49:31.713Z,13.20
2018-04-17T21:51:57.932Z,13.10
2018-04-17T21:54:24.492Z,13.10
2018-04-17T21:56:50.689Z,13.10
2018-04-17T21:59:17.690Z,13.10
2018-04-17T22:01:44.524Z,13.10
2018-04-17T22:04:11.417Z,13.10
2018-04-17T22:06:38.915Z,13.00
2018-04-17T22:09:05.141Z,13.00
2018-04-17T22:11:31.724Z,13.00
2018-04-17T22:13:59.841Z,12.90
2018-04-17T22:16:26.086Z,12.90
2018-04-17T22:18:52.303Z,12.90
2018-04-17T22:21:18.930Z,12.90
2018-04-17T22:23:46.363Z,12.80
2018-04-17T22:26:13.676Z,12.80
2018-04-17T22:28:40.722Z,12.80
2018-04-17T22:31:07.005Z,12.70
2018-04-17T22:33:35.151Z,12.70
2018-04-17T22:36:01.861Z,12.60
2018-04-17T22:38:29.997Z,12.60
2018-04-17T22:40:57.657Z,12.60
2018-04-17T22:43:24.232Z,12.50
2018-04-17T22:45:52.045Z,12.50
2018-04-17T22:48:19.309Z,12.30
2018-04-17T22:50:45.715Z,12.30
2018-04-17T22:53:12.085Z,12.20
2018-04-17T22:55:38.354Z,12.20
2018-04-17T22:58:04.855Z,12.30
2018-04-17T23:00:31.698Z,12.20
2018-04-17T23:02:58.185Z,12.20
2018-04-17T23:05:25.076Z,12.20
2018-04-17T23:07:51.261Z,12.20
2018-04-17T23:10:18.229Z,12.20
2018-04-17T23:12:44.848Z,12.20
2018-04-17T23:15:11.621Z,12.20
2018-04-17T23:17:38.173Z,12.10
2018-04-17T23:20:04.471Z,12.00
2018-04-17T23:22:31.349Z,12.00
2018-04-17T23:24:57.704Z,12.00
2018-04-17T23:27:24.830Z,12.00
2018-04-17T23:29:52.449Z,11.90
2018-04-17T23:32:18.976Z,11.90
2018-04-17T23:34:46.341Z,11.80
2018-04-17T23:37:13.921Z,11.80
2018-04-17T23:39:40.390Z,11.80
2018-04-17T23:42:07.847Z,11.80
2018-04-17T23:44:36.024Z,11.70
2018-04-17T23:47:03.322Z,11.70
2018-04-17T23:49:30.106Z,11.70
2018-04-17T23:51:56.383Z,11.70
2018-04-17T23:54:22.681Z,11.60
2018-04-17T23:56:48.879Z,11.60
2018-04-17T23:59:15.661Z,11.70
