createdAt,value
2022-08-08T00:00:52.316Z,78.91
2022-08-08T00:00:53.447Z,78.71
2022-08-08T00:02:03.296Z,78.71
2022-08-08T00:02:33.152Z,78.91
2022-08-08T00:03:31.698Z,79.41
2022-08-08T00:04:28.030Z,79.72
2022-08-08T00:05:44.053Z,79.62
2022-08-08T00:06:28.498Z,80.22
2022-08-08T00:07:28.670Z,80.12
2022-08-08T00:08:27.254Z,80.06
2022-08-08T00:09:27.701Z,79.86
2022-08-08T00:10:28.372Z,79.62
2022-08-08T00:11:46.162Z,79.86
2022-08-08T00:12:29.616Z,80.16
2022-08-08T00:14:17.573Z,79.66
2022-08-08T00:14:48.311Z,80.46
2022-08-08T00:15:57.645Z,79.66
2022-08-08T00:16:27.672Z,80.46
2022-08-08T00:17:26.683Z,80.16
2022-08-08T00:18:27.645Z,80.30
2022-08-08T00:19:26.670Z,80.80
2022-08-08T00:20:26.641Z,80.71
2022-08-08T00:21:26.637Z,80.91
2022-08-08T00:22:26.641Z,80.71
2022-08-08T00:23:28.532Z,80.71
2022-08-08T00:24:29.992Z,81.68
2022-08-08T00:25:28.599Z,80.80
2022-08-08T00:26:29.378Z,80.71
2022-08-08T00:27:32.955Z,80.91
2022-08-08T00:28:35.053Z,81.15
2022-08-08T00:29:45.203Z,80.91
2022-08-08T00:30:27.528Z,81.41
2022-08-08T00:32:29.277Z,81.11
2022-08-08T00:32:34.615Z,81.82
2022-08-08T00:33:35.813Z,81.82
2022-08-08T00:34:27.472Z,81.51
2022-08-08T00:35:26.466Z,81.41
2022-08-08T00:36:26.465Z,82.02
2022-08-08T00:37:46.947Z,81.41
2022-08-08T00:38:31.257Z,81.45
2022-08-08T00:41:06.912Z,81.45
2022-08-08T00:41:11.652Z,81.51
2022-08-08T00:41:54.653Z,81.65
2022-08-08T00:42:31.607Z,81.96
2022-08-08T00:43:27.405Z,82.06
2022-08-08T00:44:27.369Z,82.06
2022-08-08T00:45:29.362Z,81.65
2022-08-08T00:46:26.349Z,82.16
2022-08-08T00:47:36.669Z,81.35
2022-08-08T00:48:29.859Z,82.06
2022-08-08T00:49:27.367Z,82.06
2022-08-08T00:50:27.334Z,81.76
2022-08-08T00:51:26.291Z,82.16
2022-08-08T00:52:39.354Z,81.55
2022-08-08T00:53:29.371Z,82.10
2022-08-08T00:54:28.724Z,82.16
2022-08-08T00:55:35.978Z,81.90
2022-08-08T00:56:30.011Z,82.16
2022-08-08T00:57:34.092Z,82.70
2022-08-08T00:58:30.622Z,83.31
2022-08-08T00:59:44.669Z,82.70
2022-08-08T01:00:27.187Z,83.58
2022-08-08T01:01:37.640Z,83.31
2022-08-08T01:03:16.183Z,83.72
2022-08-08T01:04:01.914Z,83.51
2022-08-08T01:04:29.772Z,83.41
2022-08-08T01:05:29.137Z,83.41
2022-08-08T01:06:27.874Z,83.41
2022-08-08T01:07:34.802Z,83.47
2022-08-08T01:08:30.122Z,83.41
2022-08-08T01:09:36.763Z,83.61
2022-08-08T01:10:27.157Z,83.61
2022-08-08T01:11:26.062Z,83.21
2022-08-08T01:12:29.782Z,82.60
2022-08-08T01:13:43.533Z,82.81
2022-08-08T01:14:53.589Z,82.81
2022-08-08T01:15:43.445Z,82.70
2022-08-08T01:16:27.719Z,83.21
2022-08-08T01:17:51.667Z,83.51
2022-08-08T01:18:52.909Z,83.35
2022-08-08T01:19:52.170Z,83.45
2022-08-08T01:20:26.958Z,83.35
2022-08-08T01:21:34.555Z,83.31
2022-08-08T01:22:34.674Z,83.35
2022-08-08T01:24:06.176Z,83.41
2022-08-08T01:24:26.917Z,83.65
2022-08-08T01:25:26.515Z,83.15
2022-08-08T01:26:26.889Z,83.41
2022-08-08T01:27:32.937Z,83.35
2022-08-08T01:28:27.839Z,83.25
2022-08-08T01:29:28.019Z,83.96
2022-08-08T01:30:26.845Z,83.96
2022-08-08T01:32:14.702Z,84.16
2022-08-08T01:32:28.206Z,84.16
2022-08-08T01:33:27.923Z,84.06
2022-08-08T01:34:29.121Z,84.27
2022-08-08T01:35:30.322Z,84.36
2022-08-08T01:36:25.784Z,83.96
2022-08-08T01:37:56.273Z,83.86
2022-08-08T01:38:26.770Z,84.27
2022-08-08T01:39:28.025Z,84.41
2022-08-08T01:40:28.040Z,84.16
2022-08-08T01:41:25.738Z,83.86
2022-08-08T01:42:35.639Z,84.27
2022-08-08T01:43:34.503Z,84.56
2022-08-08T01:44:26.689Z,84.56
2022-08-08T01:45:25.682Z,84.56
2022-08-08T01:46:27.181Z,85.17
2022-08-08T01:48:14.117Z,84.56
2022-08-08T01:48:30.732Z,84.61
2022-08-08T01:49:37.159Z,84.77
2022-08-08T01:50:34.932Z,84.30
2022-08-08T01:51:31.891Z,84.30
2022-08-08T01:52:44.251Z,84.10
2022-08-08T01:54:35.078Z,84.20
2022-08-08T01:55:19.646Z,84.50
2022-08-08T01:56:28.083Z,84.50
2022-08-08T01:56:29.928Z,84.50
2022-08-08T01:57:25.563Z,84.30
2022-08-08T01:58:31.991Z,84.30
2022-08-08T01:59:43.975Z,84.61
2022-08-08T02:00:28.003Z,84.70
2022-08-08T02:01:28.203Z,85.42
2022-08-08T02:02:34.106Z,85.52
2022-08-08T02:03:55.669Z,85.31
2022-08-08T02:04:28.339Z,85.72
2022-08-08T02:05:25.458Z,85.52
2022-08-08T02:06:31.810Z,85.72
2022-08-08T02:07:25.557Z,85.52
2022-08-08T02:08:25.429Z,85.62
2022-08-08T02:10:02.274Z,86.13
2022-08-08T02:10:29.887Z,85.31
2022-08-08T02:11:59.628Z,85.52
2022-08-08T02:12:26.386Z,85.82
2022-08-08T02:13:53.683Z,85.72
2022-08-08T02:14:26.376Z,85.52
2022-08-08T02:15:25.342Z,85.82
2022-08-08T02:16:28.325Z,85.82
2022-08-08T02:17:25.332Z,86.02
2022-08-08T02:18:25.320Z,86.02
2022-08-08T02:19:41.855Z,85.82
2022-08-08T02:21:02.250Z,86.13
2022-08-08T02:21:26.277Z,86.02
2022-08-08T02:22:28.130Z,86.22
2022-08-08T02:23:31.694Z,85.42
2022-08-08T02:24:26.426Z,86.27
2022-08-08T02:25:32.922Z,85.82
2022-08-08T02:26:26.226Z,85.46
2022-08-08T02:27:25.216Z,85.52
2022-08-08T02:28:34.732Z,85.62
2022-08-08T02:29:26.190Z,85.46
2022-08-08T02:30:26.192Z,85.86
2022-08-08T02:31:59.401Z,85.86
2022-08-08T02:32:32.144Z,85.66
2022-08-08T02:33:41.555Z,86.07
2022-08-08T02:34:32.714Z,85.56
2022-08-08T02:35:28.285Z,85.66
2022-08-08T02:36:25.130Z,85.46
2022-08-08T02:37:52.305Z,85.86
2022-08-08T02:38:29.134Z,85.76
2022-08-08T02:39:42.377Z,85.46
2022-08-08T02:40:28.169Z,85.56
2022-08-08T02:41:58.470Z,86.16
2022-08-08T02:42:35.813Z,86.27
2022-08-08T02:44:37.275Z,86.57
2022-08-08T02:44:42.989Z,86.47
2022-08-08T02:45:26.042Z,85.96
2022-08-08T02:46:25.012Z,86.57
2022-08-08T02:47:25.017Z,86.82
2022-08-08T02:48:26.164Z,86.88
2022-08-08T02:49:47.454Z,86.98
2022-08-08T02:50:25.975Z,86.77
2022-08-08T02:51:30.423Z,86.88
2022-08-08T02:52:34.657Z,86.77
2022-08-08T02:53:25.923Z,86.77
2022-08-08T02:54:25.960Z,86.57
2022-08-08T02:55:24.926Z,86.16
2022-08-08T02:56:25.905Z,85.96
2022-08-08T02:57:24.882Z,86.07
2022-08-08T02:58:26.584Z,86.07
2022-08-08T02:59:37.374Z,86.16
2022-08-08T03:00:26.862Z,85.96
2022-08-08T03:01:25.894Z,86.00
2022-08-08T03:02:29.946Z,86.07
2022-08-08T03:05:01.538Z,85.96
2022-08-08T03:05:04.438Z,85.80
2022-08-08T03:05:25.802Z,86.00
2022-08-08T03:06:35.088Z,86.10
2022-08-08T03:07:25.770Z,86.00
2022-08-08T03:08:25.762Z,86.41
2022-08-08T03:09:24.745Z,86.61
2022-08-08T03:10:33.412Z,86.10
2022-08-08T03:11:47.838Z,86.51
2022-08-08T03:12:36.223Z,86.31
2022-08-08T03:15:54.119Z,86.31
2022-08-08T03:16:01.858Z,86.41
2022-08-08T03:16:02.466Z,86.55
2022-08-08T03:16:35.436Z,86.31
2022-08-08T03:17:39.611Z,86.55
2022-08-08T03:18:31.058Z,86.25
2022-08-08T03:19:25.639Z,86.35
2022-08-08T03:20:24.665Z,86.05
2022-08-08T03:21:26.918Z,86.35
2022-08-08T03:22:48.316Z,86.35
2022-08-08T03:23:30.383Z,86.55
2022-08-08T03:24:25.663Z,87.06
2022-08-08T03:25:36.010Z,87.26
2022-08-08T03:26:25.561Z,86.86
2022-08-08T03:27:27.251Z,86.76
2022-08-08T03:28:24.562Z,87.26
2022-08-08T03:29:38.140Z,87.16
2022-08-08T03:30:25.525Z,87.16
2022-08-08T03:31:25.421Z,87.26
2022-08-08T03:32:28.960Z,87.16
2022-08-08T03:33:56.232Z,86.76
2022-08-08T03:34:25.509Z,86.86
2022-08-08T03:35:24.463Z,86.45
2022-08-08T03:36:27.823Z,86.55
2022-08-08T03:37:59.737Z,86.80
2022-08-08T03:38:57.829Z,86.86
2022-08-08T03:39:25.455Z,86.96
2022-08-08T03:40:29.192Z,87.30
2022-08-08T03:42:11.542Z,87.10
2022-08-08T03:42:27.996Z,87.30
2022-08-08T03:43:25.374Z,87.10
2022-08-08T03:44:26.034Z,87.10
2022-08-08T03:46:06.325Z,87.20
2022-08-08T03:46:25.629Z,87.20
2022-08-08T03:47:25.114Z,87.92
2022-08-08T03:49:08.954Z,86.80
2022-08-08T03:49:58.887Z,87.10
2022-08-08T03:50:26.085Z,87.40
2022-08-08T03:51:35.431Z,87.10
2022-08-08T03:52:26.927Z,87.20
2022-08-08T03:53:42.518Z,87.30
2022-08-08T03:54:41.619Z,87.30
2022-08-08T03:55:57.241Z,87.10
2022-08-08T03:56:31.107Z,87.30
2022-08-08T03:58:30.601Z,86.80
2022-08-08T03:58:36.418Z,87.00
2022-08-08T03:59:26.273Z,87.10
2022-08-08T04:00:26.185Z,87.14
2022-08-08T04:01:26.148Z,87.20
2022-08-08T04:02:33.094Z,87.00
2022-08-08T04:03:25.933Z,87.95
2022-08-08T04:04:30.956Z,87.65
2022-08-08T04:05:28.869Z,87.85
2022-08-08T04:06:24.147Z,87.55
2022-08-08T04:07:25.113Z,87.51
2022-08-08T04:08:32.917Z,87.65
2022-08-08T04:09:25.123Z,87.95
2022-08-08T04:10:24.085Z,87.75
2022-08-08T04:11:25.336Z,88.21
2022-08-08T04:12:24.167Z,88.01
2022-08-08T04:13:24.045Z,88.62
2022-08-08T04:14:34.378Z,88.82
2022-08-08T04:15:25.021Z,88.73
2022-08-08T04:16:40.485Z,88.82
2022-08-08T04:17:58.803Z,88.52
2022-08-08T04:18:24.989Z,88.21
2022-08-08T04:19:25.428Z,88.28
2022-08-08T04:20:28.443Z,87.61
2022-08-08T04:21:23.971Z,87.61
2022-08-08T04:22:24.528Z,87.71
2022-08-08T04:23:24.930Z,87.71
2022-08-08T04:24:28.570Z,88.01
2022-08-08T04:25:29.892Z,88.32
2022-08-08T04:26:25.951Z,88.42
2022-08-08T04:28:02.535Z,87.92
2022-08-08T04:28:36.490Z,88.12
2022-08-08T04:29:24.886Z,88.21
2022-08-08T04:30:23.851Z,88.32
2022-08-08T04:31:30.680Z,88.21
2022-08-08T04:32:40.902Z,87.77
2022-08-08T04:33:24.816Z,88.07
2022-08-08T04:34:23.849Z,88.01
2022-08-08T04:35:23.828Z,87.92
2022-08-08T04:36:23.805Z,88.12
2022-08-08T04:37:31.697Z,88.42
2022-08-08T04:38:24.765Z,88.07
2022-08-08T04:39:47.697Z,88.12
2022-08-08T04:40:25.353Z,88.32
2022-08-08T04:41:23.806Z,87.87
2022-08-08T04:42:23.726Z,87.92
2022-08-08T04:43:32.034Z,88.42
2022-08-08T04:44:26.715Z,88.28
2022-08-08T04:45:23.709Z,88.12
2022-08-08T04:46:25.059Z,88.01
2022-08-08T04:47:24.460Z,87.67
2022-08-08T04:48:23.654Z,88.18
2022-08-08T04:49:28.740Z,87.87
2022-08-08T04:50:32.592Z,87.97
2022-08-08T04:51:28.142Z,88.38
2022-08-08T04:52:25.367Z,88.18
2022-08-08T04:54:27.468Z,87.87
2022-08-08T04:54:39.590Z,88.18
2022-08-08T04:55:24.573Z,87.97
2022-08-08T04:56:23.579Z,87.97
2022-08-08T04:57:23.599Z,88.07
2022-08-08T04:58:23.566Z,88.38
2022-08-08T04:59:24.219Z,88.07
2022-08-08T05:00:24.526Z,88.38
2022-08-08T05:01:23.649Z,88.28
2022-08-08T05:02:28.601Z,88.78
2022-08-08T05:04:11.680Z,88.38
2022-08-08T05:04:24.475Z,88.89
2022-08-08T05:05:44.177Z,88.68
2022-08-08T05:06:25.515Z,88.48
2022-08-08T05:07:23.440Z,88.95
2022-08-08T05:08:26.918Z,88.68
2022-08-08T05:09:24.418Z,88.23
2022-08-08T05:10:23.413Z,88.07
2022-08-08T05:11:24.461Z,88.13
2022-08-08T05:12:28.988Z,88.13
2022-08-08T05:13:25.934Z,88.03
2022-08-08T05:14:23.364Z,87.97
2022-08-08T05:15:23.368Z,87.87
2022-08-08T05:16:53.004Z,88.03
2022-08-08T05:17:24.342Z,88.07
2022-08-08T05:18:23.326Z,88.13
2022-08-08T05:20:11.573Z,88.23
2022-08-08T05:20:24.469Z,88.75
2022-08-08T05:21:23.321Z,88.95
2022-08-08T05:22:23.300Z,88.54
2022-08-08T05:23:23.261Z,88.64
2022-08-08T05:24:26.202Z,88.44
2022-08-08T05:25:23.246Z,88.75
2022-08-08T05:26:23.261Z,88.13
2022-08-08T05:27:23.243Z,88.03
2022-08-08T05:28:48.064Z,88.13
2022-08-08T05:29:24.205Z,88.03
2022-08-08T05:30:28.079Z,87.79
2022-08-08T05:32:03.712Z,87.89
2022-08-08T05:32:24.686Z,88.20
2022-08-08T05:33:23.158Z,87.59
2022-08-08T05:34:23.150Z,87.85
2022-08-08T05:35:23.421Z,87.65
2022-08-08T05:36:25.169Z,87.74
2022-08-08T05:37:23.141Z,87.60
2022-08-08T05:38:32.217Z,86.69
2022-08-08T05:39:24.149Z,85.99
2022-08-08T05:40:28.179Z,85.78
2022-08-08T05:41:24.071Z,85.33
2022-08-08T05:42:25.824Z,84.73
2022-08-08T05:43:39.353Z,84.48
2022-08-08T05:44:26.753Z,83.47
2022-08-08T05:45:31.140Z,83.37
2022-08-08T05:46:24.614Z,82.62
2022-08-08T05:47:22.997Z,81.78
2022-08-08T05:48:28.702Z,81.68
2022-08-08T05:49:24.014Z,81.13
2022-08-08T05:50:22.984Z,80.83
2022-08-08T05:51:22.958Z,79.68
2022-08-08T05:52:32.237Z,80.19
2022-08-08T05:53:56.025Z,79.34
2022-08-08T05:54:26.805Z,78.59
2022-08-08T05:55:25.664Z,78.80
2022-08-08T05:56:22.922Z,78.66
2022-08-08T05:58:05.119Z,78.12
2022-08-08T05:58:30.113Z,77.82
2022-08-08T05:59:59.937Z,76.87
2022-08-08T06:00:25.667Z,76.67
2022-08-08T06:01:52.563Z,75.73
2022-08-08T06:02:23.864Z,75.53
2022-08-08T06:03:25.188Z,75.49
2022-08-08T06:04:24.337Z,74.95
2022-08-08T06:05:33.299Z,74.65
2022-08-08T06:06:23.791Z,74.45
2022-08-08T06:07:22.859Z,74.45
2022-08-08T06:08:33.565Z,74.52
2022-08-08T06:10:00.440Z,73.81
2022-08-08T06:10:24.879Z,73.68
2022-08-08T06:11:22.745Z,73.14
2022-08-08T06:12:29.510Z,72.00
2022-08-08T06:13:23.717Z,72.71
2022-08-08T06:14:22.715Z,72.30
2022-08-08T06:15:22.749Z,71.16
2022-08-08T06:16:27.343Z,71.33
2022-08-08T06:17:50.253Z,69.99
2022-08-08T06:18:24.237Z,69.19
2022-08-08T06:19:23.958Z,68.76
2022-08-08T06:20:22.990Z,68.73
2022-08-08T06:21:32.395Z,68.62
2022-08-08T06:22:42.266Z,67.79
2022-08-08T06:23:39.719Z,67.59
2022-08-08T06:24:30.408Z,67.36
2022-08-08T06:26:36.092Z,66.93
2022-08-08T06:26:38.328Z,66.02
2022-08-08T06:27:23.562Z,65.12
2022-08-08T06:28:29.404Z,65.72
2022-08-08T06:29:49.279Z,64.72
2022-08-08T06:30:26.291Z,65.89
2022-08-08T06:31:32.155Z,65.59
2022-08-08T06:32:23.499Z,65.96
2022-08-08T06:33:36.512Z,65.96
2022-08-08T06:34:27.011Z,65.56
2022-08-08T06:36:06.808Z,65.56
2022-08-08T06:36:23.507Z,64.13
2022-08-08T06:37:24.734Z,64.73
2022-08-08T06:38:27.494Z,65.03
2022-08-08T06:39:22.520Z,63.73
2022-08-08T06:40:26.708Z,63.93
2022-08-08T06:41:22.414Z,64.43
2022-08-08T06:42:22.401Z,64.03
2022-08-08T06:43:33.811Z,64.43
2022-08-08T06:44:25.049Z,64.73
2022-08-08T06:45:22.374Z,64.06
2022-08-08T06:46:23.718Z,64.16
2022-08-08T06:47:22.821Z,65.06
2022-08-08T06:48:26.773Z,63.76
2022-08-08T06:49:55.011Z,64.96
2022-08-08T06:50:32.404Z,65.53
2022-08-08T06:51:23.290Z,64.73
2022-08-08T06:52:22.280Z,64.73
2022-08-08T06:53:22.271Z,64.66
2022-08-08T06:54:22.275Z,64.43
2022-08-08T06:55:22.278Z,64.66
2022-08-08T06:56:23.231Z,66.06
2022-08-08T06:57:22.230Z,65.06
2022-08-08T06:58:22.308Z,64.96
2022-08-08T06:59:22.207Z,65.86
2022-08-08T07:00:30.190Z,65.56
2022-08-08T07:02:17.870Z,64.16
2022-08-08T07:02:28.755Z,65.69
2022-08-08T07:03:52.108Z,66.29
2022-08-08T07:04:38.579Z,65.89
2022-08-08T07:05:24.919Z,65.99
2022-08-08T07:06:23.141Z,65.79
2022-08-08T07:07:22.138Z,65.79
2022-08-08T07:08:22.104Z,66.89
2022-08-08T07:09:22.097Z,67.09
2022-08-08T07:10:23.116Z,67.40
2022-08-08T07:11:22.930Z,66.79
2022-08-08T07:12:22.069Z,67.69
2022-08-08T07:13:25.114Z,67.13
2022-08-08T07:14:22.040Z,67.13
2022-08-08T07:15:31.798Z,67.13
2022-08-08T07:16:27.378Z,66.13
2022-08-08T07:17:23.043Z,66.96
2022-08-08T07:18:35.570Z,66.86
2022-08-08T07:19:22.986Z,67.09
2022-08-08T07:20:22.015Z,67.79
2022-08-08T07:21:22.964Z,68.32
2022-08-08T07:22:21.964Z,68.39
2022-08-08T07:23:23.312Z,69.09
2022-08-08T07:24:22.987Z,69.29
2022-08-08T07:25:21.917Z,68.49
2022-08-08T07:26:28.928Z,67.99
2022-08-08T07:27:21.913Z,68.29
2022-08-08T07:28:22.884Z,69.19
2022-08-08T07:30:00.511Z,69.56
2022-08-08T07:30:25.789Z,68.36
2022-08-08T07:31:21.883Z,69.02
2022-08-08T07:32:22.043Z,67.52
2022-08-08T07:33:21.866Z,68.43
2022-08-08T07:34:31.400Z,68.82
2022-08-08T07:35:21.879Z,68.13
2022-08-08T07:36:21.796Z,67.49
2022-08-08T07:37:21.812Z,66.89
2022-08-08T07:38:25.536Z,67.46
2022-08-08T07:39:22.556Z,68.49
2022-08-08T07:40:29.148Z,69.06
2022-08-08T07:41:23.747Z,67.26
2022-08-08T07:42:21.730Z,67.59
2022-08-08T07:43:23.164Z,67.26
2022-08-08T07:44:37.633Z,66.96
2022-08-08T07:45:22.699Z,65.46
2022-08-08T07:46:29.290Z,66.66
2022-08-08T07:47:38.555Z,66.36
2022-08-08T07:48:23.568Z,66.86
2022-08-08T07:49:21.674Z,66.76
2022-08-08T07:50:23.406Z,67.06
2022-08-08T07:51:23.852Z,67.56
2022-08-08T07:52:26.761Z,65.76
2022-08-08T07:53:52.364Z,66.19
2022-08-08T07:54:26.993Z,66.09
2022-08-08T07:55:21.596Z,66.59
2022-08-08T07:56:37.074Z,67.26
2022-08-08T07:57:22.568Z,67.96
2022-08-08T07:58:21.553Z,66.26
2022-08-08T07:59:21.574Z,66.16
2022-08-08T08:00:21.531Z,66.76
2022-08-08T08:01:21.581Z,65.06
2022-08-08T08:02:33.682Z,66.36
2022-08-08T08:03:23.791Z,66.76
2022-08-08T08:04:22.884Z,66.96
2022-08-08T08:05:21.482Z,67.03
2022-08-08T08:06:21.497Z,68.13
2022-08-08T08:07:26.108Z,67.72
2022-08-08T08:08:22.506Z,65.40
2022-08-08T08:09:21.434Z,64.90
2022-08-08T08:10:30.663Z,65.73
2022-08-08T08:11:22.412Z,67.23
2022-08-08T08:12:35.453Z,67.49
2022-08-08T08:13:25.248Z,67.00
2022-08-08T08:14:21.383Z,67.86
2022-08-08T08:15:21.729Z,67.16
2022-08-08T08:16:21.356Z,66.47
2022-08-08T08:17:21.367Z,65.77
2022-08-08T08:18:31.827Z,65.47
2022-08-08T08:19:22.328Z,64.17
2022-08-08T08:20:21.356Z,63.30
2022-08-08T08:21:43.995Z,64.33
2022-08-08T08:22:25.428Z,64.20
2022-08-08T08:23:22.282Z,64.60
2022-08-08T08:24:22.271Z,63.70
2022-08-08T08:25:42.979Z,64.40
2022-08-08T08:26:27.614Z,65.60
2022-08-08T08:27:22.276Z,64.30
2022-08-08T08:28:24.186Z,64.57
2022-08-08T08:29:21.222Z,63.97
2022-08-08T08:30:21.201Z,63.37
2022-08-08T08:31:22.233Z,63.87
2022-08-08T08:32:31.900Z,66.13
2022-08-08T08:33:22.169Z,65.64
2022-08-08T08:34:21.321Z,63.31
2022-08-08T08:35:29.432Z,63.91
2022-08-08T08:36:26.596Z,63.61
2022-08-08T08:37:21.136Z,63.48
2022-08-08T08:38:21.180Z,63.98
2022-08-08T08:39:22.947Z,63.28
2022-08-08T08:40:21.147Z,64.54
2022-08-08T08:41:22.409Z,64.91
2022-08-08T08:42:29.159Z,61.25
2022-08-08T08:43:26.796Z,61.06
2022-08-08T08:44:22.046Z,59.77
2022-08-08T08:45:23.319Z,59.27
2022-08-08T08:46:25.796Z,59.36
2022-08-08T08:47:22.022Z,60.46
2022-08-08T08:48:21.005Z,61.39
2022-08-08T08:49:22.088Z,60.96
2022-08-08T08:50:31.642Z,61.83
2022-08-08T08:51:22.011Z,60.13
2022-08-08T08:52:20.957Z,59.36
2022-08-08T08:53:27.548Z,59.09
2022-08-08T08:54:25.002Z,60.06
2022-08-08T08:55:20.961Z,61.55
2022-08-08T08:56:24.214Z,61.66
2022-08-08T08:57:20.918Z,61.25
2022-08-08T08:58:20.965Z,58.07
2022-08-08T08:59:30.519Z,59.23
2022-08-08T09:00:21.947Z,62.23
2022-08-08T09:01:20.962Z,60.33
2022-08-08T09:02:20.909Z,61.33
2022-08-08T09:03:20.837Z,61.83
2022-08-08T09:04:31.055Z,61.90
2022-08-08T09:05:29.063Z,60.90
2022-08-08T09:06:28.222Z,60.70
2022-08-08T09:07:21.821Z,58.51
2022-08-08T09:08:21.222Z,58.14
2022-08-08T09:09:35.048Z,58.44
2022-08-08T09:10:21.770Z,59.23
2022-08-08T09:11:20.755Z,59.53
2022-08-08T09:12:20.746Z,61.23
2022-08-08T09:13:27.833Z,60.50
2022-08-08T09:14:21.712Z,61.20
2022-08-08T09:15:41.386Z,59.61
2022-08-08T09:16:21.697Z,58.22
2022-08-08T09:17:23.669Z,59.70
2022-08-08T09:18:21.682Z,56.62
2022-08-08T09:21:53.958Z,56.52
2022-08-08T09:21:56.802Z,56.92
2022-08-08T09:21:57.056Z,56.52
2022-08-08T09:22:26.669Z,58.81
2022-08-08T09:23:25.704Z,60.11
2022-08-08T09:24:20.620Z,60.00
2022-08-08T09:25:22.816Z,60.08
2022-08-08T09:26:21.657Z,60.08
2022-08-08T09:27:21.151Z,60.44
2022-08-08T09:28:35.435Z,59.35
2022-08-08T09:29:22.590Z,59.05
2022-08-08T09:30:23.089Z,57.86
2022-08-08T09:31:20.529Z,57.76
2022-08-08T09:32:20.516Z,59.12
2022-08-08T09:34:18.732Z,57.73
2022-08-08T09:34:32.110Z,57.64
2022-08-08T09:35:24.653Z,57.46
2022-08-08T09:36:22.479Z,58.86
2022-08-08T09:37:57.755Z,57.43
2022-08-08T09:38:21.481Z,56.07
2022-08-08T09:39:20.467Z,56.47
2022-08-08T09:40:20.436Z,55.57
2022-08-08T09:41:20.426Z,57.49
2022-08-08T09:42:23.072Z,58.01
2022-08-08T09:43:40.406Z,57.82
2022-08-08T09:44:33.884Z,58.01
2022-08-08T09:45:55.490Z,58.18
2022-08-08T09:46:30.565Z,56.00
2022-08-08T09:47:25.746Z,56.32
2022-08-08T09:48:28.966Z,57.99
2022-08-08T09:49:42.884Z,59.48
2022-08-08T09:50:21.356Z,59.88
2022-08-08T09:51:20.345Z,58.75
2022-08-08T09:52:56.267Z,57.06
2022-08-08T09:53:25.558Z,55.94
2022-08-08T09:54:36.737Z,55.27
2022-08-08T09:55:51.423Z,56.67
2022-08-08T09:56:25.086Z,57.17
2022-08-08T09:57:22.327Z,57.79
2022-08-08T09:58:27.614Z,59.85
2022-08-08T09:59:50.415Z,57.86
2022-08-08T10:00:53.182Z,59.12
2022-08-08T10:01:58.248Z,57.73
2022-08-08T10:02:21.191Z,56.64
2022-08-08T10:03:20.314Z,55.85
2022-08-08T10:04:38.256Z,56.94
2022-08-08T10:05:22.923Z,56.44
2022-08-08T10:06:20.158Z,56.51
2022-08-08T10:07:20.136Z,57.41
2022-08-08T10:08:20.133Z,57.81
2022-08-08T10:09:21.919Z,56.19
2022-08-08T10:10:20.103Z,57.48
2022-08-08T10:12:25.949Z,55.47
2022-08-08T10:12:26.624Z,55.99
2022-08-08T10:13:26.191Z,54.97
2022-08-08T10:14:28.318Z,55.27
2022-08-08T10:15:21.065Z,55.57
2022-08-08T10:16:20.117Z,54.68
2022-08-08T10:17:57.431Z,55.66
2022-08-08T10:18:25.619Z,56.13
2022-08-08T10:19:21.005Z,55.94
2022-08-08T10:20:22.524Z,56.04
2022-08-08T10:21:25.496Z,54.55
2022-08-08T10:22:20.988Z,53.06
2022-08-08T10:23:38.059Z,55.71
2022-08-08T10:24:29.044Z,56.80
2022-08-08T10:25:19.941Z,56.40
2022-08-08T10:26:25.764Z,56.40
2022-08-08T10:27:20.916Z,57.00
2022-08-08T10:28:19.963Z,56.60
2022-08-08T10:29:23.255Z,55.54
2022-08-08T10:31:00.835Z,57.85
2022-08-08T10:31:20.894Z,53.31
2022-08-08T10:32:20.869Z,54.43
2022-08-08T10:33:19.854Z,57.04
2022-08-08T10:34:21.237Z,57.06
2022-08-08T10:35:20.537Z,56.49
2022-08-08T10:36:22.878Z,58.51
2022-08-08T10:37:19.821Z,59.31
2022-08-08T10:38:19.810Z,59.01
2022-08-08T10:39:19.844Z,60.21
2022-08-08T10:40:20.093Z,59.78
2022-08-08T10:41:20.252Z,57.49
2022-08-08T10:42:20.606Z,59.28
2022-08-08T10:43:20.158Z,58.65
2022-08-08T10:44:19.752Z,58.92
2022-08-08T10:45:19.724Z,58.30
2022-08-08T10:46:29.481Z,57.81
2022-08-08T10:47:21.541Z,54.90
2022-08-08T10:48:19.691Z,53.11
2022-08-08T10:49:26.772Z,55.49
2022-08-08T10:50:20.694Z,56.59
2022-08-08T10:51:19.654Z,57.06
2022-08-08T10:52:19.648Z,54.77
2022-08-08T10:53:20.634Z,55.07
2022-08-08T10:54:20.647Z,54.28
2022-08-08T10:55:40.768Z,55.17
2022-08-08T10:56:27.853Z,54.64
2022-08-08T10:57:41.468Z,56.01
2022-08-08T10:58:20.597Z,52.34
2022-08-08T10:59:19.569Z,53.03
2022-08-08T11:00:20.620Z,51.65
2022-08-08T11:01:19.654Z,53.03
2022-08-08T11:02:19.618Z,54.72
2022-08-08T11:03:37.156Z,53.83
2022-08-08T11:04:38.464Z,53.80
2022-08-08T11:05:23.155Z,54.02
2022-08-08T11:06:19.506Z,57.79
2022-08-08T11:08:30.870Z,56.40
2022-08-08T11:08:38.497Z,55.83
2022-08-08T11:09:21.544Z,54.75
2022-08-08T11:10:28.599Z,53.19
2022-08-08T11:11:32.068Z,52.69
2022-08-08T11:12:20.445Z,53.91
2022-08-08T11:13:29.481Z,56.61
2022-08-08T11:14:25.313Z,57.70
2022-08-08T11:15:20.426Z,56.04
2022-08-08T11:16:33.036Z,54.75
2022-08-08T11:17:58.392Z,56.27
2022-08-08T11:18:20.400Z,57.53
2022-08-08T11:19:19.384Z,56.51
2022-08-08T11:20:23.651Z,59.09
2022-08-08T11:21:20.644Z,53.01
2022-08-08T11:22:19.324Z,54.50
2022-08-08T11:23:19.309Z,53.19
2022-08-08T11:24:19.318Z,58.02
2022-08-08T11:25:19.299Z,56.93
2022-08-08T11:26:22.586Z,53.28
2022-08-08T11:27:23.474Z,53.41
2022-08-08T11:28:19.259Z,54.23
2022-08-08T11:29:19.246Z,54.72
2022-08-08T11:30:24.922Z,55.59
2022-08-08T11:31:20.871Z,57.68
2022-08-08T11:32:19.416Z,56.38
2022-08-08T11:33:19.201Z,57.68
2022-08-08T11:34:23.158Z,56.12
2022-08-08T11:35:24.904Z,56.81
2022-08-08T11:36:20.181Z,54.95
2022-08-08T11:37:19.157Z,55.05
2022-08-08T11:38:36.202Z,54.97
2022-08-08T11:39:20.258Z,56.07
2022-08-08T11:40:22.613Z,55.97
2022-08-08T11:41:20.146Z,54.50
2022-08-08T11:42:19.128Z,54.71
2022-08-08T11:43:19.095Z,55.30
2022-08-08T11:44:19.088Z,57.52
2022-08-08T11:45:20.072Z,58.11
2022-08-08T11:46:19.756Z,58.22
2022-08-08T11:47:19.058Z,58.51
2022-08-08T11:48:20.616Z,57.92
2022-08-08T11:49:19.029Z,55.93
2022-08-08T11:50:23.204Z,54.73
2022-08-08T11:51:39.200Z,54.96
2022-08-08T11:52:27.548Z,56.55
2022-08-08T11:53:19.990Z,56.05
2022-08-08T11:54:32.279Z,57.35
2022-08-08T11:55:19.962Z,56.45
2022-08-08T11:56:18.989Z,57.24
2022-08-08T11:57:27.797Z,56.62
2022-08-08T11:58:21.825Z,55.82
2022-08-08T11:59:18.946Z,57.05
2022-08-08T12:00:19.918Z,54.63
2022-08-08T12:01:18.902Z,55.95
2022-08-08T12:02:31.745Z,54.66
2022-08-08T12:03:21.254Z,56.85
2022-08-08T12:04:18.866Z,58.84
2022-08-08T12:05:18.857Z,57.24
2022-08-08T12:06:18.851Z,57.94
2022-08-08T12:07:18.847Z,56.32
2022-08-08T12:08:18.836Z,54.83
2022-08-08T12:09:19.101Z,55.82
2022-08-08T12:10:18.809Z,56.23
2022-08-08T12:11:23.153Z,55.03
2022-08-08T12:12:19.808Z,56.25
2022-08-08T12:13:19.764Z,56.62
2022-08-08T12:14:19.757Z,56.52
2022-08-08T12:15:18.753Z,58.41
2022-08-08T12:16:18.814Z,58.81
2022-08-08T12:17:18.720Z,57.22
2022-08-08T12:18:21.591Z,57.02
2022-08-08T12:19:22.035Z,58.41
2022-08-08T12:20:19.699Z,57.32
2022-08-08T12:21:18.692Z,54.63
2022-08-08T12:22:20.807Z,54.93
2022-08-08T12:23:30.328Z,57.42
2022-08-08T12:24:19.646Z,54.31
2022-08-08T12:25:18.640Z,56.79
2022-08-08T12:26:28.070Z,56.20
2022-08-08T12:27:19.616Z,54.41
2022-08-08T12:28:18.638Z,54.80
2022-08-08T12:29:19.208Z,52.72
2022-08-08T12:30:24.744Z,54.71
2022-08-08T12:31:18.589Z,53.64
2022-08-08T12:32:31.281Z,54.13
2022-08-08T12:33:19.562Z,54.50
2022-08-08T12:34:19.330Z,54.03
2022-08-08T12:35:18.679Z,53.04
2022-08-08T12:36:18.521Z,54.83
2022-08-08T12:37:18.508Z,55.33
2022-08-08T12:38:18.531Z,54.73
2022-08-08T12:39:18.536Z,54.73
2022-08-08T12:40:22.677Z,55.13
2022-08-08T12:41:33.839Z,54.43
2022-08-08T12:42:21.202Z,55.03
2022-08-08T12:43:18.438Z,56.72
2022-08-08T12:44:30.036Z,57.32
2022-08-08T12:45:58.448Z,57.29
2022-08-08T12:46:25.122Z,55.50
2022-08-08T12:47:19.393Z,54.90
2022-08-08T12:48:37.403Z,58.18
2022-08-08T12:49:40.203Z,57.99
2022-08-08T12:50:19.364Z,57.19
2022-08-08T12:51:19.355Z,57.99