createdAt,value
2023-02-19T00:00:10.890Z,5.80
2023-02-19T00:10:12.165Z,5.35
2023-02-19T00:20:13.441Z,4.90
2023-02-19T00:30:14.666Z,4.40
2023-02-19T00:40:15.943Z,4.57
2023-02-19T00:50:17.178Z,3.97
2023-02-19T01:00:18.527Z,3.75
2023-02-19T01:10:19.804Z,3.78
2023-02-19T01:20:21.092Z,3.40
2023-02-19T01:30:22.387Z,3.05
2023-02-19T01:40:23.675Z,2.53
2023-02-19T01:50:24.902Z,3.05
2023-02-19T02:00:26.228Z,2.55
2023-02-19T02:10:27.561Z,2.70
2023-02-19T02:20:28.882Z,2.67
2023-02-19T02:30:30.267Z,2.20
2023-02-19T02:40:31.575Z,2.25
2023-02-19T02:50:32.840Z,2.20
2023-02-19T03:00:34.095Z,2.13
2023-02-19T03:10:35.366Z,2.65
2023-02-19T03:20:36.610Z,2.25
2023-02-19T03:30:37.917Z,1.90
2023-02-19T03:40:39.295Z,2.00
2023-02-19T03:50:40.592Z,2.08
2023-02-19T04:00:41.836Z,2.00
2023-02-19T04:10:43.089Z,2.20
2023-02-19T04:20:44.350Z,1.90
2023-02-19T04:30:45.611Z,1.98
2023-02-19T04:40:46.836Z,1.88
2023-02-19T04:50:48.090Z,2.10
2023-02-19T05:00:49.340Z,1.70
2023-02-19T05:10:50.598Z,1.85
2023-02-19T05:20:51.874Z,2.13
2023-02-19T05:30:53.147Z,1.88
2023-02-19T05:40:54.434Z,1.90
2023-02-19T05:50:55.661Z,1.75
2023-02-19T06:00:56.967Z,2.08
2023-02-19T06:10:58.232Z,1.92
2023-02-19T06:20:59.557Z,2.28
2023-02-19T06:41:29.572Z,1.73
2023-02-19T06:51:30.860Z,1.88
2023-02-19T07:01:32.105Z,1.80
2023-02-19T07:11:33.333Z,1.95
2023-02-19T07:21:34.622Z,1.83
2023-02-19T07:31:36.216Z,1.63
2023-02-19T07:41:37.564Z,1.90
2023-02-19T07:51:38.871Z,2.00
2023-02-19T08:01:40.404Z,1.77
2023-02-19T08:11:41.666Z,1.70
2023-02-19T08:21:43.066Z,1.52
2023-02-19T08:31:44.656Z,1.75
2023-02-19T08:41:46.096Z,1.98
2023-02-19T08:51:47.683Z,1.77
2023-02-19T09:01:49.057Z,2.05
2023-02-19T09:11:50.451Z,2.03
2023-02-19T09:21:51.998Z,2.17
2023-02-19T09:31:53.416Z,2.08
2023-02-19T09:41:54.936Z,2.10
2023-02-19T09:51:56.458Z,2.00
2023-02-19T10:01:58.015Z,2.08
2023-02-19T10:11:59.261Z,2.03
2023-02-19T10:22:00.642Z,1.83
2023-02-19T10:32:02.217Z,2.00
2023-02-19T10:42:03.602Z,2.17
2023-02-19T10:52:04.971Z,2.72
2023-02-19T11:02:06.465Z,2.45
2023-02-19T11:12:09.218Z,2.58
2023-02-19T11:22:22.707Z,2.28
2023-02-19T11:32:31.986Z,2.38
2023-02-19T11:42:43.132Z,2.30
2023-02-19T11:52:45.478Z,2.10
2023-02-19T12:13:15.936Z,1.92
2023-02-19T12:23:17.251Z,1.55
2023-02-19T12:33:26.101Z,1.40
2023-02-19T12:43:29.201Z,1.60
2023-02-19T12:53:42.096Z,1.27
2023-02-19T13:03:47.378Z,1.40
2023-02-19T13:13:52.041Z,1.40
2023-02-19T13:24:01.353Z,1.10
2023-02-19T13:34:12.081Z,1.08
2023-02-19T13:44:14.510Z,1.13
2023-02-19T13:54:23.211Z,0.88
2023-02-19T14:04:34.155Z,0.85
2023-02-19T14:14:42.701Z,0.80
2023-02-19T14:24:54.464Z,0.95
2023-02-19T14:34:59.781Z,0.90
2023-02-19T14:45:07.247Z,0.85
2023-02-19T14:55:13.391Z,0.82
2023-02-19T15:15:43.576Z,0.82
2023-02-19T15:25:44.855Z,0.77
2023-02-19T15:35:52.953Z,0.90
2023-02-19T15:45:55.001Z,0.68
2023-02-19T16:06:25.343Z,0.50
2023-02-19T16:16:26.800Z,0.60
2023-02-19T16:26:28.406Z,0.68
2023-02-19T16:36:29.636Z,0.80
2023-02-19T16:46:30.865Z,0.60
2023-02-19T16:56:32.222Z,0.60
2023-02-19T17:06:35.074Z,0.70
2023-02-19T17:16:36.474Z,0.90
2023-02-19T17:26:37.739Z,1.00
2023-02-19T17:36:39.026Z,0.77
2023-02-19T17:46:40.299Z,0.80
2023-02-19T17:56:41.697Z,0.75
2023-02-19T18:06:43.270Z,0.68
2023-02-19T18:16:44.597Z,0.80
2023-02-19T18:26:46.167Z,0.65
2023-02-19T18:36:47.428Z,0.82
2023-02-19T18:46:48.790Z,0.80
2023-02-19T18:56:50.041Z,0.68
2023-02-19T19:06:51.320Z,0.68
2023-02-19T19:16:52.994Z,0.77
2023-02-19T19:26:54.483Z,0.60
2023-02-19T19:36:56.321Z,0.70
2023-02-19T19:46:57.887Z,0.80
2023-02-19T19:56:59.130Z,0.82
2023-02-19T20:07:00.379Z,0.85
2023-02-19T20:17:01.634Z,0.90
2023-02-19T20:37:28.344Z,1.13
2023-02-19T20:47:29.793Z,1.00
2023-02-19T20:57:31.347Z,0.98
2023-02-19T21:07:32.612Z,1.20
2023-02-19T21:17:33.900Z,1.23
2023-02-19T21:27:35.165Z,1.52
2023-02-19T21:37:36.786Z,1.77
2023-02-19T21:47:38.168Z,1.70
2023-02-19T21:57:39.445Z,2.00
2023-02-19T22:07:40.824Z,1.95
2023-02-19T22:17:42.060Z,2.05
2023-02-19T22:27:43.319Z,2.17
2023-02-19T22:37:44.698Z,2.13
2023-02-19T22:47:45.972Z,2.50
2023-02-19T22:57:47.384Z,2.47
2023-02-19T23:07:48.884Z,2.28
2023-02-19T23:17:50.164Z,2.38
2023-02-19T23:27:51.418Z,2.28
2023-02-19T23:37:52.674Z,2.50
2023-02-19T23:47:53.932Z,2.30
2023-02-19T23:57:55.169Z,2.30
