createdAt,value
2019-05-09T00:02:09.161Z,16.83
2019-05-09T00:04:39.220Z,14.23
2019-05-09T00:07:09.235Z,17.87
2019-05-09T00:09:40.264Z,18.27
2019-05-09T00:12:10.324Z,20.00
2019-05-09T00:14:40.409Z,16.17
2019-05-09T00:17:10.462Z,12.80
2019-05-09T00:19:40.560Z,19.70
2019-05-09T00:22:10.612Z,14.93
2019-05-09T00:24:40.689Z,18.33
2019-05-09T00:27:10.719Z,15.77
2019-05-09T00:29:44.851Z,12.50
2019-05-09T00:32:24.854Z,17.13
2019-05-09T00:35:00.633Z,24.23
2019-05-09T00:37:48.221Z,17.20
2019-05-09T00:40:18.293Z,20.93
2019-05-09T00:42:48.319Z,18.70
2019-05-09T00:45:35.854Z,17.37
2019-05-09T00:48:06.053Z,11.23
2019-05-09T00:50:36.086Z,14.07
2019-05-09T00:53:06.150Z,17.57
2019-05-09T00:55:36.193Z,12.87
2019-05-09T00:58:06.215Z,11.90
2019-05-09T01:00:36.330Z,9.53
2019-05-09T01:03:06.352Z,16.43
2019-05-09T01:05:36.473Z,11.73
2019-05-09T01:08:06.499Z,16.60
2019-05-09T01:10:36.607Z,16.67
2019-05-09T01:13:06.625Z,21.80
2019-05-09T01:15:36.720Z,14.07
2019-05-09T01:18:06.770Z,20.53
2019-05-09T01:20:36.782Z,19.17
2019-05-09T01:23:06.904Z,17.70
2019-05-09T01:25:36.972Z,15.10
2019-05-09T01:28:06.988Z,17.13
2019-05-09T01:30:37.050Z,18.03
2019-05-09T01:33:33.268Z,18.97
2019-05-09T01:36:03.860Z,18.33
2019-05-09T01:38:34.102Z,15.10
2019-05-09T01:41:04.255Z,15.73
2019-05-09T01:43:35.176Z,14.80
2019-05-09T01:46:05.234Z,19.90
2019-05-09T01:48:35.256Z,19.43
2019-05-09T01:51:06.152Z,16.97
2019-05-09T01:53:39.395Z,22.50
2019-05-09T01:56:09.453Z,18.40
2019-05-09T01:58:39.484Z,15.90
2019-05-09T02:01:10.576Z,15.73
2019-05-09T02:03:40.701Z,14.97
2019-05-09T02:06:10.718Z,13.67
2019-05-09T02:08:40.777Z,15.20
2019-05-09T02:11:13.096Z,15.07
2019-05-09T02:13:44.247Z,12.93
2019-05-09T02:16:36.019Z,13.67
2019-05-09T02:19:14.236Z,9.70
2019-05-09T02:21:44.271Z,10.43
2019-05-09T02:24:14.438Z,14.60
2019-05-09T02:26:45.453Z,14.47
2019-05-09T02:29:15.485Z,15.50
2019-05-09T02:31:45.523Z,15.70
2019-05-09T02:34:16.659Z,11.73
2019-05-09T02:36:49.535Z,13.13
2019-05-09T02:39:19.002Z,10.87
2019-05-09T02:42:00.831Z,12.83
2019-05-09T02:44:20.878Z,13.83
2019-05-09T02:46:59.809Z,7.73
2019-05-09T02:49:29.846Z,10.93
2019-05-09T02:52:00.914Z,10.73
2019-05-09T02:54:30.944Z,9.70
2019-05-09T02:57:00.958Z,11.30
2019-05-09T02:59:38.646Z,8.20
2019-05-09T03:02:19.253Z,11.97
2019-05-09T03:04:49.036Z,6.70
2019-05-09T03:07:21.190Z,11.37
2019-05-09T03:09:51.245Z,12.03
2019-05-09T03:12:30.968Z,16.30
2019-05-09T03:14:53.037Z,16.90
2019-05-09T03:17:23.062Z,15.17
2019-05-09T03:19:53.183Z,19.63
2019-05-09T03:22:24.107Z,15.60
2019-05-09T03:24:54.177Z,18.13
2019-05-09T03:27:29.031Z,18.83
2019-05-09T03:30:00.204Z,21.67
2019-05-09T03:32:30.271Z,23.20
2019-05-09T03:35:00.344Z,24.33
2019-05-09T03:37:31.445Z,22.27
2019-05-09T03:40:01.519Z,20.13
2019-05-09T03:42:42.956Z,14.27
2019-05-09T03:45:03.840Z,17.10
2019-05-09T03:47:52.902Z,22.30
2019-05-09T03:50:22.987Z,16.97
2019-05-09T03:52:53.026Z,25.70
2019-05-09T03:55:30.303Z,18.63
2019-05-09T03:58:19.752Z,12.63
2019-05-09T04:00:49.885Z,21.33
2019-05-09T04:03:20.376Z,20.27
2019-05-09T04:05:59.303Z,20.73
2019-05-09T04:08:22.206Z,23.13
2019-05-09T04:10:52.889Z,22.90
2019-05-09T04:13:28.258Z,16.10
2019-05-09T04:15:58.570Z,12.43
2019-05-09T04:18:28.613Z,14.17
2019-05-09T04:20:58.677Z,15.70
2019-05-09T04:23:28.698Z,21.17
2019-05-09T04:26:13.846Z,16.83
2019-05-09T04:28:43.891Z,24.30
2019-05-09T04:31:14.067Z,12.57
2019-05-09T04:33:44.092Z,20.00
2019-05-09T04:36:14.147Z,17.50
2019-05-09T04:38:44.182Z,18.67
2019-05-09T04:41:16.376Z,21.70
2019-05-09T04:43:48.244Z,21.07
2019-05-09T04:46:24.202Z,21.73
2019-05-09T04:48:54.099Z,18.57
2019-05-09T04:51:23.800Z,19.63
2019-05-09T04:53:53.920Z,14.33
2019-05-09T04:56:28.528Z,14.90
2019-05-09T04:58:58.621Z,15.23
2019-05-09T05:01:59.768Z,16.37
2019-05-09T05:04:29.851Z,13.60
2019-05-09T05:06:59.884Z,10.97
2019-05-09T05:09:29.928Z,14.90
2019-05-09T05:11:59.982Z,10.47
2019-05-09T05:14:30.718Z,15.90
2019-05-09T05:17:07.416Z,15.57
2019-05-09T05:19:35.437Z,12.67
2019-05-09T05:22:12.904Z,15.40
2019-05-09T05:24:55.452Z,11.73
2019-05-09T05:27:23.894Z,12.83
2019-05-09T05:29:53.945Z,10.83
2019-05-09T05:32:29.874Z,12.43
2019-05-09T05:35:18.854Z,12.23
2019-05-09T05:37:48.902Z,11.17
2019-05-09T05:40:19.909Z,11.20
2019-05-09T05:42:49.972Z,6.67
2019-05-09T05:45:20.076Z,9.80
2019-05-09T05:48:03.272Z,8.70
2019-05-09T05:50:33.304Z,11.73
2019-05-09T05:53:03.373Z,9.87
2019-05-09T05:55:33.427Z,15.83
2019-05-09T05:58:03.539Z,10.30
2019-05-09T06:00:33.549Z,15.30
2019-05-09T06:03:03.650Z,11.23
2019-05-09T06:05:33.676Z,12.47
2019-05-09T06:08:03.706Z,9.63
2019-05-09T06:10:33.767Z,13.00
2019-05-09T06:13:03.810Z,12.63
2019-05-09T06:15:33.860Z,6.97
2019-05-09T06:18:03.953Z,10.33
2019-05-09T06:20:34.012Z,12.50
2019-05-09T06:23:04.064Z,15.53
2019-05-09T06:25:34.137Z,12.77
2019-05-09T06:28:04.258Z,12.47
2019-05-09T06:30:34.367Z,13.90
2019-05-09T06:33:05.229Z,14.30
2019-05-09T06:35:37.919Z,9.60
2019-05-09T06:38:07.857Z,10.57
2019-05-09T06:40:38.372Z,9.40
2019-05-09T06:43:18.505Z,9.23
2019-05-09T06:46:27.771Z,9.40
2019-05-09T06:49:20.544Z,9.07
2019-05-09T06:51:29.331Z,8.77
2019-05-09T06:54:01.650Z,10.43
2019-05-09T06:56:31.739Z,14.23
2019-05-09T06:59:01.757Z,8.50
2019-05-09T07:01:39.981Z,10.17
2019-05-09T07:04:18.925Z,11.77
2019-05-09T07:06:52.901Z,8.53
2019-05-09T07:09:35.304Z,13.63
2019-05-09T07:12:07.706Z,11.63
2019-05-09T07:14:40.907Z,8.60
2019-05-09T07:17:09.323Z,11.70
2019-05-09T07:19:43.814Z,16.17
2019-05-09T07:22:27.832Z,7.27
2019-05-09T07:25:07.698Z,5.90
2019-05-09T07:27:39.023Z,10.53
2019-05-09T07:30:31.306Z,14.70
2019-05-09T07:33:20.333Z,13.60
2019-05-09T07:35:50.460Z,8.07
2019-05-09T07:38:29.320Z,12.77
2019-05-09T07:41:00.627Z,8.30
2019-05-09T07:43:30.693Z,10.30
2019-05-09T07:46:31.852Z,7.83
2019-05-09T07:49:04.300Z,5.53
2019-05-09T07:51:34.323Z,7.17
2019-05-09T07:54:20.083Z,9.17
2019-05-09T07:56:37.840Z,7.97
2019-05-09T07:59:07.956Z,8.87
2019-05-09T08:01:38.541Z,7.57
2019-05-09T08:04:08.629Z,10.13
2019-05-09T08:06:38.792Z,11.50
2019-05-09T08:09:08.836Z,11.60
2019-05-09T08:11:38.900Z,7.17
2019-05-09T08:14:10.901Z,7.80
2019-05-09T08:16:40.692Z,12.50
2019-05-09T08:19:10.719Z,8.27
2019-05-09T08:21:40.770Z,6.77
2019-05-09T08:24:10.827Z,7.47
2019-05-09T08:26:40.850Z,11.57
2019-05-09T08:29:10.974Z,7.57
2019-05-09T08:31:41.005Z,11.80
2019-05-09T08:34:11.065Z,10.47
2019-05-09T08:36:41.095Z,13.60
2019-05-09T08:39:11.171Z,9.03
2019-05-09T08:41:41.242Z,12.63
2019-05-09T08:44:11.265Z,14.00
2019-05-09T08:46:41.324Z,6.50
2019-05-09T08:49:11.340Z,10.27
2019-05-09T08:52:07.041Z,12.47
2019-05-09T08:54:38.052Z,14.73
2019-05-09T08:57:08.241Z,10.57
2019-05-09T08:59:38.505Z,6.03
2019-05-09T09:02:14.864Z,9.40
2019-05-09T09:04:40.260Z,11.57
2019-05-09T09:07:10.290Z,7.67
2019-05-09T09:09:40.331Z,11.03
2019-05-09T09:12:25.796Z,8.83
2019-05-09T09:14:42.112Z,14.10
2019-05-09T09:17:12.155Z,9.07
2019-05-09T09:19:42.187Z,11.23
2019-05-09T09:22:12.215Z,8.30
2019-05-09T09:24:42.247Z,6.27
2019-05-09T09:27:12.275Z,9.07
2019-05-09T09:29:42.304Z,7.57
2019-05-09T09:32:12.396Z,3.77
2019-05-09T09:34:42.422Z,4.50
2019-05-09T09:37:12.725Z,6.50
2019-05-09T09:39:44.843Z,7.57
2019-05-09T09:42:14.513Z,7.83
2019-05-09T09:44:44.569Z,6.27
2019-05-09T09:47:20.599Z,5.10
2019-05-09T09:49:48.789Z,5.67
2019-05-09T09:52:18.912Z,4.80
2019-05-09T09:54:49.046Z,7.93
2019-05-09T09:57:19.256Z,6.27
2019-05-09T09:59:52.919Z,5.07
2019-05-09T10:02:29.546Z,6.30
2019-05-09T10:04:59.584Z,5.87
2019-05-09T10:07:29.605Z,2.93
2019-05-09T10:09:59.794Z,4.57
2019-05-09T10:12:29.839Z,5.63
2019-05-09T10:15:18.900Z,7.93
2019-05-09T10:18:20.088Z,5.67
2019-05-09T10:21:09.066Z,5.93
2019-05-09T10:23:39.250Z,6.03
2019-05-09T10:26:10.260Z,5.90
2019-05-09T10:28:40.279Z,7.93
2019-05-09T10:31:10.317Z,6.67
2019-05-09T10:33:40.344Z,6.73
2019-05-09T10:36:10.447Z,11.90
2019-05-09T10:38:40.467Z,5.93
2019-05-09T10:41:11.490Z,6.43
2019-05-09T10:43:49.793Z,9.73
2019-05-09T10:46:51.609Z,7.57
2019-05-09T10:49:09.847Z,8.73
2019-05-09T10:51:39.912Z,8.40
2019-05-09T10:54:09.925Z,9.23
2019-05-09T10:56:39.993Z,4.43
2019-05-09T10:59:10.010Z,9.30
2019-05-09T11:01:40.064Z,7.20
2019-05-09T11:04:10.093Z,7.27
2019-05-09T11:06:40.124Z,6.70
2019-05-09T11:09:10.423Z,6.33
2019-05-09T11:11:40.586Z,7.27
2019-05-09T11:14:10.646Z,5.30
2019-05-09T11:16:46.066Z,6.83
2019-05-09T11:19:12.393Z,6.00
2019-05-09T11:21:42.428Z,5.43
2019-05-09T11:24:12.468Z,8.70
2019-05-09T11:26:42.509Z,5.80
2019-05-09T11:29:12.585Z,10.13
2019-05-09T11:31:42.610Z,11.30
2019-05-09T11:34:13.624Z,4.90
2019-05-09T11:36:43.632Z,5.43
2019-05-09T11:39:13.677Z,4.27
2019-05-09T11:41:43.741Z,6.10
2019-05-09T11:44:13.808Z,10.77
2019-05-09T11:46:43.831Z,4.00
2019-05-09T11:49:14.876Z,5.00
2019-05-09T11:51:44.891Z,5.07
2019-05-09T11:54:17.233Z,7.83
2019-05-09T11:56:48.176Z,4.70
2019-05-09T11:59:19.002Z,8.47
2019-05-09T12:01:49.071Z,6.87
2019-05-09T12:04:19.113Z,7.43
2019-05-09T12:06:49.524Z,5.40
2019-05-09T12:09:19.618Z,4.37
2019-05-09T12:11:49.625Z,8.03
2019-05-09T12:14:19.729Z,8.20
2019-05-09T12:16:49.778Z,4.97
2019-05-09T12:19:19.814Z,5.97
2019-05-09T12:21:49.859Z,5.27
2019-05-09T12:24:19.877Z,5.30
2019-05-09T12:26:49.907Z,4.57
2019-05-09T12:29:19.988Z,8.73
2019-05-09T12:31:49.988Z,5.57
2019-05-09T12:34:20.005Z,7.17
2019-05-09T12:36:50.261Z,6.73
2019-05-09T12:39:20.259Z,6.07
2019-05-09T12:41:50.321Z,7.07
2019-05-09T12:44:20.355Z,7.33
2019-05-09T12:46:50.409Z,7.13
2019-05-09T12:49:20.474Z,7.00
2019-05-09T12:51:50.493Z,6.90
2019-05-09T12:54:20.535Z,7.57
2019-05-09T12:56:50.680Z,6.73
2019-05-09T12:59:20.704Z,7.37
2019-05-09T13:01:50.762Z,6.00
2019-05-09T13:04:20.776Z,5.37
2019-05-09T13:06:50.829Z,8.30
2019-05-09T13:09:20.846Z,6.20
2019-05-09T13:11:50.868Z,8.77
2019-05-09T13:14:20.911Z,6.77
2019-05-09T13:16:57.509Z,7.37
2019-05-09T13:19:33.296Z,9.87
2019-05-09T13:22:03.325Z,5.80
2019-05-09T13:24:33.353Z,4.17
2019-05-09T13:27:03.548Z,9.23
2019-05-09T13:29:34.068Z,6.57
2019-05-09T13:32:04.144Z,6.07
2019-05-09T13:34:34.181Z,9.20
2019-05-09T13:37:04.258Z,9.23
2019-05-09T13:39:34.339Z,6.20
2019-05-09T13:42:04.371Z,5.50
2019-05-09T13:44:34.412Z,6.63
2019-05-09T13:47:04.541Z,4.73
2019-05-09T13:49:34.540Z,2.23
2019-05-09T13:52:05.204Z,9.20
2019-05-09T13:54:38.296Z,9.43
2019-05-09T13:57:09.062Z,5.17
2019-05-09T13:59:39.117Z,6.00
2019-05-09T14:02:10.111Z,5.63
2019-05-09T14:04:40.209Z,5.13
2019-05-09T14:07:10.230Z,7.87
2019-05-09T14:09:40.260Z,5.27
2019-05-09T14:12:10.594Z,5.50
2019-05-09T14:14:40.588Z,6.67
2019-05-09T14:17:13.723Z,4.67
2019-05-09T14:19:46.529Z,7.13
2019-05-09T14:22:14.101Z,8.90
2019-05-09T14:24:44.133Z,6.03
2019-05-09T14:27:14.193Z,8.23
2019-05-09T14:29:44.221Z,5.43
2019-05-09T14:32:14.267Z,6.27
2019-05-09T14:34:44.285Z,4.13
2019-05-09T14:37:14.322Z,13.57
2019-05-09T14:39:55.800Z,7.40
2019-05-09T14:42:18.601Z,8.80
2019-05-09T14:44:48.818Z,3.70
2019-05-09T14:47:18.853Z,6.17
2019-05-09T14:49:50.438Z,4.07
2019-05-09T14:52:20.823Z,5.27
2019-05-09T14:54:51.257Z,8.13
2019-05-09T14:57:21.354Z,5.87
2019-05-09T14:59:51.378Z,4.73
2019-05-09T15:02:22.408Z,5.53
2019-05-09T15:04:52.437Z,5.33
2019-05-09T15:07:22.496Z,5.00
2019-05-09T15:09:54.090Z,5.07
2019-05-09T15:12:24.286Z,5.07
2019-05-09T15:14:54.310Z,5.40
2019-05-09T15:17:24.419Z,6.03
2019-05-09T15:20:00.103Z,6.00
2019-05-09T15:22:28.384Z,3.00
2019-05-09T15:24:59.064Z,3.67
2019-05-09T15:27:30.209Z,7.17
2019-05-09T15:30:00.285Z,4.97
2019-05-09T15:32:30.348Z,4.47
2019-05-09T15:35:00.467Z,6.43
2019-05-09T15:37:30.616Z,2.23
2019-05-09T15:40:00.653Z,4.43
2019-05-09T15:42:30.712Z,5.27
2019-05-09T15:45:00.716Z,5.03
2019-05-09T15:47:33.911Z,6.50
2019-05-09T15:50:18.464Z,4.90
2019-05-09T15:52:38.240Z,4.30
2019-05-09T15:55:09.595Z,3.40
2019-05-09T15:57:39.554Z,4.27
2019-05-09T16:00:10.409Z,4.23
2019-05-09T16:02:40.462Z,3.83
2019-05-09T16:05:10.871Z,6.00
2019-05-09T16:07:40.901Z,4.53
2019-05-09T16:10:10.998Z,3.73
2019-05-09T16:12:41.032Z,5.57
2019-05-09T16:15:11.087Z,8.53
2019-05-09T16:17:41.108Z,6.17
2019-05-09T16:20:11.234Z,6.70
2019-05-09T16:22:41.259Z,8.03
2019-05-09T16:25:11.291Z,3.00
2019-05-09T16:27:41.324Z,3.83
2019-05-09T16:30:11.363Z,3.97
2019-05-09T16:32:41.394Z,3.73
2019-05-09T16:35:11.427Z,5.40
2019-05-09T16:37:58.405Z,1.80
2019-05-09T16:40:13.253Z,3.57
2019-05-09T16:42:43.340Z,2.93
2019-05-09T16:45:13.313Z,5.80
2019-05-09T16:47:43.352Z,3.10
2019-05-09T16:50:13.381Z,1.27
2019-05-09T16:52:44.156Z,3.50
2019-05-09T16:55:20.180Z,4.17
2019-05-09T16:57:50.236Z,2.80
2019-05-09T17:00:51.281Z,3.27
2019-05-09T17:03:21.349Z,3.83
2019-05-09T17:05:51.360Z,4.73
2019-05-09T17:08:21.403Z,4.97
2019-05-09T17:10:51.449Z,3.50
2019-05-09T17:13:21.473Z,5.17
2019-05-09T17:15:51.503Z,4.43
2019-05-09T17:18:21.618Z,2.47
2019-05-09T17:21:18.254Z,4.27
2019-05-09T17:23:42.404Z,4.83
2019-05-09T17:26:12.471Z,9.97
2019-05-09T17:28:42.697Z,4.53
2019-05-09T17:31:12.734Z,5.17
2019-05-09T17:33:42.782Z,5.60
2019-05-09T17:36:13.661Z,3.40
2019-05-09T17:38:43.726Z,5.73
2019-05-09T17:41:13.749Z,6.73
2019-05-09T17:43:43.811Z,5.43
2019-05-09T17:46:13.837Z,3.90
2019-05-09T17:48:43.929Z,4.50
2019-05-09T17:51:13.971Z,7.47
2019-05-09T17:53:44.053Z,7.87
2019-05-09T17:56:14.061Z,3.13
2019-05-09T17:58:44.105Z,3.73
2019-05-09T18:01:15.145Z,5.43
2019-05-09T18:03:47.822Z,2.53
2019-05-09T18:06:19.142Z,5.07
2019-05-09T18:08:48.729Z,3.80
2019-05-09T18:11:18.746Z,6.30
2019-05-09T18:13:48.824Z,6.70
2019-05-09T18:16:19.157Z,7.37
2019-05-09T18:18:49.401Z,4.50
2019-05-09T18:21:19.465Z,5.30
2019-05-09T18:23:49.489Z,5.53
2019-05-09T18:26:19.542Z,5.40
2019-05-09T18:28:49.579Z,7.20
2019-05-09T18:31:21.005Z,5.73
2019-05-09T18:33:58.117Z,7.40
2019-05-09T18:36:28.270Z,5.60
2019-05-09T18:38:58.664Z,4.53
2019-05-09T18:41:28.765Z,10.67
2019-05-09T18:43:59.765Z,8.00
2019-05-09T18:46:29.812Z,5.00
2019-05-09T18:48:59.843Z,4.80
2019-05-09T18:51:29.865Z,8.60
2019-05-09T18:53:59.895Z,5.47
2019-05-09T18:56:29.924Z,6.63
2019-05-09T18:59:00.951Z,4.13
2019-05-09T19:01:32.095Z,4.33
2019-05-09T19:04:02.136Z,5.23
2019-05-09T19:06:32.170Z,6.60
2019-05-09T19:09:02.209Z,7.37
2019-05-09T19:11:32.438Z,6.77
2019-05-09T19:14:03.455Z,5.70
2019-05-09T19:16:49.224Z,5.57
2019-05-09T19:19:29.886Z,5.47
2019-05-09T19:22:04.846Z,7.40
2019-05-09T19:24:33.815Z,7.10
2019-05-09T19:27:03.870Z,7.63
2019-05-09T19:29:33.894Z,5.67
2019-05-09T19:32:03.946Z,11.33
2019-05-09T19:34:34.000Z,11.10
2019-05-09T19:37:05.002Z,8.40
2019-05-09T19:39:35.076Z,7.27
2019-05-09T19:42:05.118Z,7.73
2019-05-09T19:44:36.135Z,5.67
2019-05-09T19:47:06.166Z,6.90
2019-05-09T19:49:36.189Z,8.27
2019-05-09T19:52:06.259Z,8.07
2019-05-09T19:54:36.326Z,8.13
2019-05-09T19:57:06.380Z,4.87
2019-05-09T19:59:36.439Z,10.43
2019-05-09T20:02:07.509Z,10.63
2019-05-09T20:04:37.631Z,7.40
2019-05-09T20:07:07.674Z,11.50
2019-05-09T20:09:46.279Z,8.13
2019-05-09T20:12:29.230Z,9.83
2019-05-09T20:14:59.277Z,9.80
2019-05-09T20:17:29.305Z,9.40
2019-05-09T20:19:59.348Z,9.20
2019-05-09T20:22:29.475Z,10.90
2019-05-09T20:24:59.511Z,7.23
2019-05-09T20:27:29.573Z,8.30
2019-05-09T20:29:59.621Z,8.77
2019-05-09T20:32:29.846Z,8.70
2019-05-09T20:34:59.881Z,5.67
2019-05-09T20:37:30.098Z,10.70
2019-05-09T20:40:00.413Z,10.00
2019-05-09T20:42:30.733Z,7.63
2019-05-09T20:45:00.967Z,8.17
2019-05-09T20:47:31.335Z,10.53
2019-05-09T20:50:01.851Z,10.77
2019-05-09T20:52:32.156Z,7.83
2019-05-09T20:55:02.378Z,7.53
2019-05-09T20:57:32.658Z,8.03
2019-05-09T21:00:03.069Z,10.23
2019-05-09T21:02:33.327Z,8.47
2019-05-09T21:05:03.625Z,10.57
2019-05-09T21:07:33.918Z,9.80
2019-05-09T21:10:04.218Z,11.10
2019-05-09T21:12:34.472Z,16.77
2019-05-09T21:15:04.840Z,7.60
2019-05-09T21:17:35.135Z,8.70
2019-05-09T21:20:05.429Z,9.97
2019-05-09T21:22:35.741Z,10.57
2019-05-09T21:25:06.592Z,8.27
2019-05-09T21:27:36.889Z,6.77
2019-05-09T21:30:07.144Z,9.77
2019-05-09T21:32:37.391Z,9.30
2019-05-09T21:35:07.436Z,9.63
2019-05-09T21:37:37.466Z,10.60
2019-05-09T21:40:07.664Z,9.07
2019-05-09T21:42:37.685Z,9.00
2019-05-09T21:45:08.392Z,3.67
2019-05-09T21:47:38.437Z,7.57
2019-05-09T21:50:08.488Z,7.83
2019-05-09T21:52:38.607Z,8.60
2019-05-09T21:55:09.382Z,11.90
2019-05-09T21:57:40.372Z,11.43
2019-05-09T22:00:12.829Z,6.23
2019-05-09T22:02:44.578Z,11.00
2019-05-09T22:05:14.673Z,8.10
2019-05-09T22:07:44.721Z,10.03
2019-05-09T22:10:14.960Z,8.50
2019-05-09T22:12:44.978Z,10.57
2019-05-09T22:15:15.031Z,6.67
2019-05-09T22:17:45.134Z,9.37
2019-05-09T22:20:15.306Z,9.77
2019-05-09T22:22:45.349Z,6.67
2019-05-09T22:25:15.397Z,7.90
2019-05-09T22:27:45.421Z,6.90
2019-05-09T22:30:15.576Z,6.23
2019-05-09T22:32:45.625Z,5.63
2019-05-09T22:35:16.240Z,9.37
2019-05-09T22:37:46.369Z,7.43
2019-05-09T22:40:17.078Z,10.80
2019-05-09T22:42:47.153Z,8.57
2019-05-09T22:45:17.190Z,6.07
2019-05-09T22:47:47.238Z,5.47
2019-05-09T22:50:17.281Z,6.07
2019-05-09T22:52:47.321Z,6.00
2019-05-09T22:55:17.369Z,5.87
2019-05-09T22:57:47.629Z,10.83
2019-05-09T23:00:17.742Z,7.50
2019-05-09T23:02:47.817Z,6.53
2019-05-09T23:05:17.870Z,8.33
2019-05-09T23:07:47.924Z,5.73
2019-05-09T23:10:18.005Z,7.57
2019-05-09T23:12:48.036Z,7.30
2019-05-09T23:15:19.260Z,7.60
2019-05-09T23:17:49.294Z,7.33
2019-05-09T23:20:36.681Z,6.37
2019-05-09T23:23:29.738Z,4.37
2019-05-09T23:25:59.801Z,6.83
2019-05-09T23:28:29.849Z,7.07
2019-05-09T23:31:01.834Z,5.73
2019-05-09T23:33:35.515Z,4.27
2019-05-09T23:36:05.583Z,7.23
2019-05-09T23:38:38.094Z,5.60
2019-05-09T23:41:08.331Z,8.10
2019-05-09T23:43:38.365Z,5.20
2019-05-09T23:46:08.419Z,7.20
2019-05-09T23:48:38.459Z,7.47
2019-05-09T23:51:08.541Z,5.17
2019-05-09T23:53:38.845Z,4.87
2019-05-09T23:56:26.279Z,5.80
2019-05-09T23:59:14.123Z,4.47
