createdAt,value
2023-05-10T00:00:16.344Z,17.00
2023-05-10T00:02:45.857Z,16.90
2023-05-10T00:05:13.761Z,16.90
2023-05-10T00:07:41.809Z,16.90
2023-05-10T00:10:10.473Z,16.90
2023-05-10T00:12:38.465Z,16.90
2023-05-10T00:15:07.451Z,17.00
2023-05-10T00:17:35.735Z,16.90
2023-05-10T00:20:06.233Z,17.00
2023-05-10T00:22:34.534Z,17.00
2023-05-10T00:25:02.470Z,17.00
2023-05-10T00:27:30.376Z,17.00
2023-05-10T00:29:58.273Z,17.00
2023-05-10T00:32:26.172Z,17.00
2023-05-10T00:34:54.072Z,17.00
2023-05-10T00:37:23.304Z,17.00
2023-05-10T00:39:51.260Z,17.00
2023-05-10T00:42:19.176Z,16.90
2023-05-10T00:44:47.564Z,16.90
2023-05-10T00:47:15.595Z,16.80
2023-05-10T00:49:43.714Z,16.60
2023-05-10T00:52:11.936Z,16.60
2023-05-10T00:54:41.332Z,16.60
2023-05-10T00:57:09.325Z,16.60
2023-05-10T00:59:37.503Z,16.50
2023-05-10T01:02:05.563Z,16.60
2023-05-10T01:04:33.568Z,16.50
2023-05-10T01:07:02.265Z,16.50
2023-05-10T01:13:12.463Z,16.40
2023-05-10T01:15:41.082Z,16.40
2023-05-10T01:18:11.182Z,16.40
2023-05-10T01:20:46.953Z,16.40
2023-05-10T01:23:37.832Z,16.40
2023-05-10T01:26:50.743Z,16.50
2023-05-10T01:29:38.157Z,16.40
2023-05-10T01:32:29.904Z,16.50
2023-05-10T01:35:04.646Z,16.50
2023-05-10T01:37:43.063Z,16.40
2023-05-10T01:40:20.237Z,16.40
2023-05-10T01:42:52.543Z,16.30
2023-05-10T01:45:26.586Z,16.30
2023-05-10T01:48:03.992Z,16.30
2023-05-10T01:50:34.974Z,16.30
2023-05-10T01:53:04.393Z,16.20
2023-05-10T01:55:35.279Z,16.20
2023-05-10T01:58:07.546Z,16.20
2023-05-10T02:00:37.231Z,16.20
2023-05-10T02:03:10.373Z,16.20
2023-05-10T02:05:39.629Z,16.10
2023-05-10T02:08:09.305Z,16.10
2023-05-10T02:10:37.999Z,16.10
2023-05-10T02:13:08.573Z,16.00
2023-05-10T02:15:38.378Z,16.00
2023-05-10T02:18:08.232Z,16.00
2023-05-10T02:20:38.176Z,16.00
2023-05-10T02:23:06.653Z,15.90
2023-05-10T02:25:35.180Z,15.90
2023-05-10T02:28:05.566Z,16.00
2023-05-10T02:30:34.444Z,15.90
2023-05-10T02:33:03.971Z,16.00
2023-05-10T02:35:34.301Z,15.90
2023-05-10T02:38:03.406Z,16.00
2023-05-10T02:40:32.275Z,15.90
2023-05-10T02:43:03.523Z,15.90
2023-05-10T02:45:34.103Z,15.80
2023-05-10T02:48:02.251Z,15.80
2023-05-10T02:50:32.095Z,15.70
2023-05-10T02:53:05.741Z,15.80
2023-05-10T02:55:38.852Z,15.70
2023-05-10T02:58:06.834Z,15.70
2023-05-10T03:00:34.885Z,15.70
2023-05-10T03:03:03.076Z,15.70
2023-05-10T03:05:31.264Z,15.60
2023-05-10T03:07:59.188Z,15.60
2023-05-10T03:10:31.500Z,15.60
2023-05-10T03:13:08.487Z,15.50
2023-05-10T03:15:58.242Z,15.60
2023-05-10T03:18:34.307Z,15.60
2023-05-10T03:21:06.672Z,15.60
2023-05-10T03:23:39.080Z,15.70
2023-05-10T03:26:09.315Z,15.70
2023-05-10T03:28:38.615Z,15.60
2023-05-10T03:31:07.963Z,15.60
2023-05-10T03:33:35.932Z,15.60
2023-05-10T03:36:03.762Z,15.70
2023-05-10T03:38:31.672Z,15.70
2023-05-10T03:40:59.473Z,15.60
2023-05-10T03:43:28.691Z,15.70
2023-05-10T03:45:56.565Z,15.70
2023-05-10T03:48:24.436Z,15.70
2023-05-10T03:50:52.286Z,15.60
2023-05-10T03:53:20.312Z,15.70
2023-05-10T03:55:48.234Z,15.70
2023-05-10T03:58:16.106Z,15.70
2023-05-10T04:00:46.432Z,15.70
2023-05-10T04:03:14.722Z,15.70
2023-05-10T04:05:42.673Z,15.70
2023-05-10T04:08:10.609Z,15.70
2023-05-10T04:10:38.489Z,15.70
2023-05-10T04:13:06.836Z,15.60
2023-05-10T04:15:34.861Z,15.60
2023-05-10T04:18:04.784Z,15.60
2023-05-10T04:20:35.006Z,15.60
2023-05-10T04:23:02.911Z,15.50
2023-05-10T04:25:30.770Z,15.50
2023-05-10T04:27:58.604Z,15.40
2023-05-10T04:30:26.496Z,15.40
2023-05-10T04:32:54.535Z,15.40
2023-05-10T04:35:23.748Z,15.50
2023-05-10T04:37:51.622Z,15.50
2023-05-10T04:40:19.664Z,15.60
2023-05-10T04:42:48.067Z,15.60
2023-05-10T04:45:16.587Z,15.60
2023-05-10T04:47:44.496Z,15.60
2023-05-10T04:50:12.535Z,15.60
2023-05-10T04:52:41.769Z,15.70
2023-05-10T04:55:10.857Z,15.70
2023-05-10T04:57:39.865Z,15.70
2023-05-10T05:00:09.281Z,15.70
2023-05-10T05:02:37.325Z,15.80
2023-05-10T05:05:05.774Z,15.80
2023-05-10T05:07:33.903Z,15.80
2023-05-10T05:10:03.315Z,15.90
2023-05-10T05:12:31.366Z,15.90
2023-05-10T05:14:59.278Z,15.90
2023-05-10T05:17:27.198Z,15.90
2023-05-10T05:19:55.172Z,16.00
2023-05-10T05:22:28.297Z,16.00
2023-05-10T05:24:56.290Z,16.00
2023-05-10T05:27:27.193Z,16.00
2023-05-10T05:29:55.771Z,16.00
2023-05-10T05:32:23.865Z,16.00
2023-05-10T05:34:51.994Z,16.00
2023-05-10T05:37:22.290Z,16.10
2023-05-10T05:39:50.764Z,16.10
2023-05-10T05:42:19.733Z,16.10
2023-05-10T05:44:49.161Z,16.10
2023-05-10T05:47:17.145Z,16.10
2023-05-10T05:49:46.955Z,16.20
2023-05-10T05:52:14.856Z,16.20
2023-05-10T05:54:42.712Z,16.20
2023-05-10T05:57:11.003Z,16.20
2023-05-10T05:59:42.802Z,16.20
2023-05-10T06:02:12.573Z,16.30
2023-05-10T06:04:41.582Z,16.20
2023-05-10T06:07:12.350Z,16.30
2023-05-10T06:09:40.301Z,16.30
2023-05-10T06:12:08.293Z,16.30
2023-05-10T06:14:36.140Z,16.30
2023-05-10T06:17:06.023Z,16.30
2023-05-10T06:19:35.357Z,16.30
2023-05-10T06:22:03.243Z,16.30
2023-05-10T06:24:31.080Z,16.30
2023-05-10T06:27:01.121Z,16.30
2023-05-10T06:29:29.043Z,16.20
2023-05-10T06:31:56.959Z,16.20
2023-05-10T06:34:24.989Z,16.20
2023-05-10T06:36:54.517Z,16.20
2023-05-10T06:39:22.435Z,16.20
2023-05-10T06:41:50.352Z,16.10
2023-05-10T06:44:18.278Z,16.20
2023-05-10T06:46:46.326Z,16.20
2023-05-10T06:49:14.351Z,16.20
2023-05-10T06:51:42.249Z,16.20
2023-05-10T06:54:11.529Z,16.10
2023-05-10T06:56:39.447Z,16.10
2023-05-10T06:59:07.718Z,16.10
2023-05-10T07:01:35.809Z,16.10
2023-05-10T07:04:03.763Z,16.20
2023-05-10T07:06:34.716Z,16.20
2023-05-10T07:09:02.783Z,16.20
2023-05-10T07:11:32.107Z,16.20
2023-05-10T07:14:00.616Z,16.20
2023-05-10T07:16:28.632Z,16.10
2023-05-10T07:18:56.886Z,16.20
2023-05-10T07:21:25.277Z,16.20
2023-05-10T07:23:53.542Z,16.20
2023-05-10T07:26:21.813Z,16.20
2023-05-10T07:28:51.017Z,16.20
2023-05-10T07:31:18.987Z,16.20
2023-05-10T07:33:47.164Z,16.20
2023-05-10T07:36:15.501Z,16.30
2023-05-10T07:38:43.509Z,16.20
2023-05-10T07:41:11.705Z,16.20
2023-05-10T07:43:39.660Z,16.20
2023-05-10T07:46:10.970Z,16.30
2023-05-10T07:48:39.288Z,16.20
2023-05-10T07:51:10.215Z,16.20
2023-05-10T07:53:38.397Z,16.20
2023-05-10T07:56:22.324Z,16.30
2023-05-10T07:58:50.427Z,16.40
2023-05-10T08:01:19.948Z,16.40
2023-05-10T08:03:48.210Z,16.50
2023-05-10T08:06:16.838Z,16.50
2023-05-10T08:08:46.548Z,16.60
2023-05-10T08:11:14.961Z,16.70
2023-05-10T08:13:42.892Z,16.80
2023-05-10T08:16:10.822Z,16.90
2023-05-10T08:18:41.015Z,17.00
2023-05-10T08:21:09.140Z,17.00
2023-05-10T08:23:37.030Z,17.00
2023-05-10T08:26:05.433Z,17.10
2023-05-10T08:28:33.432Z,17.10
2023-05-10T08:31:01.386Z,17.20
2023-05-10T08:33:29.367Z,17.20
2023-05-10T08:35:58.681Z,17.20
2023-05-10T08:38:26.828Z,17.20
2023-05-10T08:40:57.606Z,17.20
2023-05-10T08:43:30.046Z,17.10
2023-05-10T08:45:58.639Z,17.10
2023-05-10T08:48:26.973Z,17.20
2023-05-10T08:50:56.630Z,17.20
2023-05-10T08:53:28.679Z,17.20
2023-05-10T08:55:57.358Z,17.20
2023-05-10T08:58:25.349Z,17.20
2023-05-10T09:00:53.651Z,17.20
2023-05-10T09:03:21.702Z,17.20
2023-05-10T09:05:50.407Z,17.20
2023-05-10T09:08:19.164Z,17.10
2023-05-10T09:10:50.195Z,17.00
2023-05-10T09:13:19.113Z,17.00
2023-05-10T09:15:48.085Z,17.00
2023-05-10T09:18:16.176Z,16.90
2023-05-10T09:20:44.271Z,17.00
2023-05-10T09:23:12.268Z,17.00
2023-05-10T09:25:40.376Z,17.00
2023-05-10T09:28:13.611Z,17.00
2023-05-10T09:30:41.804Z,17.00
2023-05-10T09:33:09.833Z,17.00
2023-05-10T09:35:38.203Z,17.00
2023-05-10T09:38:07.244Z,17.00
2023-05-10T09:40:35.153Z,16.90
2023-05-10T09:43:04.678Z,16.90
2023-05-10T09:45:38.224Z,16.90
2023-05-10T09:48:07.726Z,16.90
2023-05-10T09:50:36.037Z,16.90
2023-05-10T09:53:05.474Z,17.00
2023-05-10T09:55:41.779Z,17.00
2023-05-10T09:58:11.860Z,17.10
2023-05-10T10:00:42.805Z,17.10
2023-05-10T10:03:16.294Z,17.20
2023-05-10T10:05:45.324Z,17.30
2023-05-10T10:08:14.095Z,17.30
2023-05-10T10:10:42.238Z,17.30
2023-05-10T10:13:10.631Z,17.30
2023-05-10T10:15:39.028Z,17.40
2023-05-10T10:18:09.802Z,17.40
2023-05-10T10:20:39.631Z,17.40
2023-05-10T10:23:07.648Z,17.40
2023-05-10T10:25:35.776Z,17.40
2023-05-10T10:28:19.168Z,17.40
2023-05-10T10:30:50.418Z,17.40
2023-05-10T10:33:38.431Z,17.40
2023-05-10T10:36:07.429Z,17.40
2023-05-10T10:38:40.204Z,17.40
2023-05-10T10:41:12.486Z,17.50
2023-05-10T10:43:40.366Z,17.60
2023-05-10T10:46:13.137Z,17.60
2023-05-10T10:48:43.078Z,17.60
2023-05-10T10:51:12.792Z,17.60
2023-05-10T10:53:41.168Z,17.50
2023-05-10T10:56:10.545Z,17.40
2023-05-10T10:58:40.665Z,17.30
2023-05-10T11:01:14.377Z,17.30
2023-05-10T11:03:57.039Z,17.20
2023-05-10T11:06:32.683Z,17.10
2023-05-10T11:09:01.190Z,17.10
2023-05-10T11:11:29.142Z,17.10
2023-05-10T11:14:06.406Z,17.10
2023-05-10T11:16:44.013Z,17.00
2023-05-10T11:19:14.524Z,17.00
2023-05-10T11:21:50.006Z,17.10
2023-05-10T11:24:19.258Z,17.10
2023-05-10T11:26:47.539Z,17.10
2023-05-10T11:29:16.043Z,17.10
2023-05-10T11:31:47.690Z,17.20
2023-05-10T11:34:27.767Z,17.20
2023-05-10T11:36:57.057Z,17.10
2023-05-10T11:39:29.390Z,17.10
2023-05-10T11:41:57.869Z,17.10
2023-05-10T11:44:26.442Z,17.10
2023-05-10T11:46:54.677Z,17.10
2023-05-10T11:49:25.109Z,17.10
2023-05-10T11:51:54.437Z,17.20
2023-05-10T11:54:22.341Z,17.30
2023-05-10T11:56:51.891Z,17.40
2023-05-10T11:59:19.800Z,17.40
2023-05-10T12:01:47.819Z,17.30
2023-05-10T12:04:15.891Z,17.30
2023-05-10T12:06:44.057Z,17.30
2023-05-10T12:09:13.257Z,17.20
2023-05-10T12:11:44.379Z,17.20
2023-05-10T12:14:12.763Z,17.10
2023-05-10T12:16:40.737Z,17.10
2023-05-10T12:19:08.902Z,17.00
2023-05-10T12:21:36.980Z,17.00
2023-05-10T12:24:06.202Z,17.00
2023-05-10T12:26:37.444Z,17.00
2023-05-10T12:29:16.588Z,16.90
2023-05-10T12:31:55.593Z,16.90
2023-05-10T12:34:27.862Z,16.80
2023-05-10T12:36:56.485Z,16.70
2023-05-10T12:39:24.534Z,16.60
2023-05-10T12:41:54.176Z,16.60
2023-05-10T12:44:22.094Z,16.60
2023-05-10T12:46:50.002Z,16.50
2023-05-10T12:49:19.860Z,16.40
2023-05-10T12:51:47.779Z,16.30
2023-05-10T12:54:15.663Z,16.20
2023-05-10T12:56:43.716Z,16.20
2023-05-10T12:59:12.972Z,16.20
2023-05-10T13:01:41.073Z,16.10
2023-05-10T13:04:09.312Z,16.10
2023-05-10T13:06:37.183Z,16.20
2023-05-10T13:09:05.337Z,16.20
2023-05-10T13:11:33.304Z,16.20
2023-05-10T13:14:01.499Z,16.30
2023-05-10T13:16:30.813Z,16.30
2023-05-10T13:18:59.432Z,16.30
2023-05-10T13:21:27.625Z,16.40
2023-05-10T13:23:55.551Z,16.40
2023-05-10T13:26:23.440Z,16.50
2023-05-10T13:28:52.728Z,16.50
2023-05-10T13:31:21.552Z,16.50
2023-05-10T13:33:51.005Z,16.60
2023-05-10T13:36:18.890Z,16.70
2023-05-10T13:38:46.773Z,16.70
2023-05-10T13:41:14.650Z,16.70
2023-05-10T13:43:42.621Z,16.70
2023-05-10T13:46:10.683Z,16.80
2023-05-10T13:48:39.215Z,16.80
2023-05-10T13:51:08.577Z,16.80
2023-05-10T13:53:36.468Z,16.80
2023-05-10T13:56:04.745Z,16.80
2023-05-10T13:58:32.686Z,16.80
2023-05-10T14:01:00.593Z,16.80
2023-05-10T14:03:28.593Z,16.70
2023-05-10T14:05:56.617Z,16.70
2023-05-10T14:08:28.006Z,16.70
2023-05-10T14:10:57.363Z,16.70
2023-05-10T14:13:25.849Z,16.70
2023-05-10T14:15:55.332Z,16.60
2023-05-10T14:18:23.366Z,16.60
2023-05-10T14:20:51.242Z,16.70
2023-05-10T14:23:20.588Z,16.70
2023-05-10T14:25:49.848Z,16.80
2023-05-10T14:28:18.246Z,16.90
2023-05-10T14:30:46.215Z,16.90
2023-05-10T14:33:14.293Z,16.90
2023-05-10T14:35:42.311Z,16.90
2023-05-10T14:38:10.305Z,16.90
2023-05-10T14:40:38.183Z,16.90
2023-05-10T14:43:07.494Z,16.90
2023-05-10T14:45:35.398Z,17.00
2023-05-10T14:48:05.466Z,17.00
2023-05-10T14:50:37.031Z,17.00
2023-05-10T14:53:05.475Z,17.00
2023-05-10T14:55:33.673Z,17.10
2023-05-10T14:58:01.684Z,17.20
2023-05-10T15:00:32.191Z,17.20
2023-05-10T15:03:00.677Z,17.20
2023-05-10T15:05:29.100Z,17.20
2023-05-10T15:07:57.218Z,17.20
2023-05-10T15:10:25.191Z,17.20
2023-05-10T15:12:53.157Z,17.10
2023-05-10T15:15:21.108Z,17.10
2023-05-10T15:17:50.604Z,17.10
2023-05-10T15:20:18.707Z,17.10
2023-05-10T15:22:46.591Z,17.00
2023-05-10T15:25:15.008Z,16.90
2023-05-10T15:27:44.524Z,17.00
2023-05-10T15:30:13.338Z,17.00
2023-05-10T15:32:41.553Z,16.90
2023-05-10T15:35:11.582Z,17.00
2023-05-10T15:37:39.646Z,17.00
2023-05-10T15:40:08.700Z,17.00
2023-05-10T15:42:36.571Z,17.00
2023-05-10T15:45:05.096Z,17.00
2023-05-10T15:47:33.098Z,17.00
2023-05-10T15:50:01.089Z,17.00
2023-05-10T15:52:30.444Z,17.00
2023-05-10T15:54:58.412Z,17.00
2023-05-10T15:57:26.305Z,17.00
2023-05-10T15:59:54.258Z,17.10
2023-05-10T16:02:23.415Z,17.00
2023-05-10T16:04:51.651Z,17.00
2023-05-10T16:07:19.623Z,17.00
2023-05-10T16:09:49.705Z,17.00
2023-05-10T16:12:17.707Z,17.00
2023-05-10T16:14:46.043Z,16.90
2023-05-10T16:17:15.105Z,17.00
2023-05-10T16:19:43.044Z,17.00
2023-05-10T16:22:10.937Z,17.00
2023-05-10T16:24:38.906Z,17.00
2023-05-10T16:27:08.217Z,16.90
2023-05-10T16:29:36.435Z,16.90
2023-05-10T16:32:04.544Z,16.80
2023-05-10T16:34:32.440Z,16.80
2023-05-10T16:37:00.396Z,16.80
2023-05-10T16:39:28.339Z,16.70
2023-05-10T16:41:56.291Z,16.70
2023-05-10T16:44:26.102Z,16.70
2023-05-10T16:46:54.922Z,16.70
2023-05-10T16:49:25.243Z,16.70
2023-05-10T16:51:54.037Z,16.70
2023-05-10T16:54:22.769Z,16.70
2023-05-10T16:56:50.666Z,16.70
2023-05-10T16:59:18.692Z,16.70
2023-05-10T17:01:48.177Z,16.70
2023-05-10T17:04:16.470Z,16.70
2023-05-10T17:06:44.464Z,16.70
2023-05-10T17:09:12.490Z,16.70
2023-05-10T17:11:40.521Z,16.60
2023-05-10T17:14:08.464Z,16.60
2023-05-10T17:16:36.408Z,16.60
2023-05-10T17:19:05.772Z,16.60
2023-05-10T17:21:33.800Z,16.60
2023-05-10T17:24:01.705Z,16.60
2023-05-10T17:26:30.122Z,16.60
2023-05-10T17:28:58.047Z,16.60
2023-05-10T17:31:26.018Z,16.60
2023-05-10T17:33:53.866Z,16.50
2023-05-10T17:36:23.457Z,16.50
2023-05-10T17:38:51.475Z,16.50
2023-05-10T17:41:19.634Z,16.50
2023-05-10T17:43:47.553Z,16.50
2023-05-10T17:46:15.502Z,16.50
2023-05-10T17:48:43.560Z,16.50
2023-05-10T17:51:12.622Z,16.50
2023-05-10T17:53:43.058Z,16.50
2023-05-10T17:56:11.280Z,16.40
2023-05-10T17:58:39.221Z,16.40
2023-05-10T18:01:07.237Z,16.40
2023-05-10T18:03:35.968Z,16.40
2023-05-10T18:06:04.699Z,16.40
2023-05-10T18:08:33.137Z,16.30
2023-05-10T18:11:02.424Z,16.30
2023-05-10T18:13:30.485Z,16.30
2023-05-10T18:15:58.501Z,16.30
2023-05-10T18:18:26.500Z,16.20
2023-05-10T18:20:57.475Z,16.20
2023-05-10T18:23:25.618Z,16.20
2023-05-10T18:25:53.623Z,16.10
2023-05-10T18:28:24.338Z,16.00
2023-05-10T18:30:52.385Z,16.00
2023-05-10T18:33:20.331Z,16.00
2023-05-10T18:35:48.314Z,16.00
2023-05-10T18:38:16.361Z,15.90
2023-05-10T18:40:44.380Z,15.90
2023-05-10T18:43:12.287Z,15.90
2023-05-10T18:45:41.583Z,15.80
2023-05-10T18:48:09.547Z,15.80
2023-05-10T18:50:37.996Z,15.70
2023-05-10T18:53:05.912Z,15.70
2023-05-10T18:55:33.837Z,15.70
2023-05-10T18:58:01.758Z,15.60
2023-05-10T19:00:29.698Z,15.60
2023-05-10T19:02:59.029Z,15.70
2023-05-10T19:05:30.051Z,15.70
2023-05-10T19:07:58.057Z,15.70
2023-05-10T19:10:25.985Z,15.70
2023-05-10T19:12:53.880Z,15.70
2023-05-10T19:15:22.271Z,15.70
2023-05-10T19:17:51.489Z,15.70
2023-05-10T19:20:21.673Z,15.70
2023-05-10T19:23:05.939Z,15.70
2023-05-10T19:25:39.294Z,15.70
2023-05-10T19:28:08.931Z,15.70
2023-05-10T19:30:37.452Z,15.70
2023-05-10T19:33:05.520Z,15.70
2023-05-10T19:35:34.968Z,15.80
2023-05-10T19:38:02.940Z,15.70
2023-05-10T19:40:30.985Z,15.70
2023-05-10T19:43:00.411Z,15.70
2023-05-10T19:45:28.373Z,15.70
2023-05-10T19:47:56.547Z,15.70
2023-05-10T19:50:24.531Z,15.70
2023-05-10T19:52:53.802Z,15.60
2023-05-10T19:55:29.456Z,15.60
2023-05-10T19:57:58.073Z,15.60
2023-05-10T20:00:27.324Z,15.50
2023-05-10T20:02:55.704Z,15.50
2023-05-10T20:05:23.638Z,15.60
2023-05-10T20:07:53.058Z,15.50
2023-05-10T20:10:21.626Z,15.50
2023-05-10T20:12:52.313Z,15.50
2023-05-10T20:15:21.777Z,15.50
2023-05-10T20:17:51.026Z,15.50
2023-05-10T20:20:19.992Z,15.40
2023-05-10T20:22:48.838Z,15.40
2023-05-10T20:25:19.328Z,15.30
2023-05-10T20:27:47.205Z,15.30
2023-05-10T20:30:15.601Z,15.30
2023-05-10T20:32:43.823Z,15.20
2023-05-10T20:35:12.330Z,15.20
2023-05-10T20:37:40.561Z,15.20
2023-05-10T20:40:09.524Z,15.20
2023-05-10T20:42:38.839Z,15.20
2023-05-10T20:45:07.850Z,15.20
2023-05-10T20:47:36.986Z,15.10
2023-05-10T20:50:05.556Z,15.10
2023-05-10T20:52:33.397Z,15.10
2023-05-10T20:55:01.319Z,15.10
2023-05-10T20:57:29.294Z,15.00
2023-05-10T20:59:58.531Z,15.00
2023-05-10T21:02:26.471Z,15.00
2023-05-10T21:04:57.029Z,15.00
2023-05-10T21:07:25.858Z,15.00
2023-05-10T21:09:53.862Z,15.00
2023-05-10T21:12:21.809Z,15.10
2023-05-10T21:14:49.648Z,15.10
2023-05-10T21:17:20.259Z,15.10
2023-05-10T21:19:48.394Z,15.10
2023-05-10T21:22:16.456Z,15.10
2023-05-10T21:24:44.852Z,15.10
2023-05-10T21:27:12.969Z,15.00
2023-05-10T21:29:40.927Z,15.00
2023-05-10T21:32:09.484Z,15.00
2023-05-10T21:34:38.892Z,15.00
2023-05-10T21:37:06.787Z,15.00
2023-05-10T21:39:34.644Z,15.00
2023-05-10T21:42:03.485Z,15.00
2023-05-10T21:44:31.957Z,15.00
2023-05-10T21:46:59.906Z,15.00
2023-05-10T21:49:33.734Z,15.00
2023-05-10T21:52:02.974Z,15.00
2023-05-10T21:54:30.881Z,15.00
2023-05-10T21:56:59.224Z,15.00
2023-05-10T21:59:27.190Z,15.00
2023-05-10T22:01:55.398Z,15.00
2023-05-10T22:04:23.232Z,15.00
2023-05-10T22:06:51.114Z,15.00
2023-05-10T22:09:21.629Z,15.00
2023-05-10T22:11:49.768Z,15.00
2023-05-10T22:14:17.633Z,14.90
2023-05-10T22:16:48.547Z,14.90
2023-05-10T22:19:16.468Z,14.90
2023-05-10T22:21:44.353Z,14.90
2023-05-10T22:24:12.203Z,14.80
2023-05-10T22:26:41.449Z,14.90
2023-05-10T22:29:12.268Z,14.90
2023-05-10T22:31:40.203Z,14.90
2023-05-10T22:34:08.072Z,14.90
2023-05-10T22:36:36.326Z,14.80
2023-05-10T22:39:04.349Z,14.90
2023-05-10T22:41:32.589Z,14.80
2023-05-10T22:44:04.780Z,14.80
2023-05-10T22:46:33.052Z,14.80
2023-05-10T22:49:01.150Z,14.70
2023-05-10T22:51:29.480Z,14.80
2023-05-10T22:54:00.135Z,14.80
2023-05-10T22:56:28.101Z,14.70
2023-05-10T22:59:00.179Z,14.70
2023-05-10T23:01:30.105Z,14.70
2023-05-10T23:03:58.255Z,14.70
2023-05-10T23:06:27.772Z,14.70
2023-05-10T23:08:55.809Z,14.70
2023-05-10T23:11:23.697Z,14.70
2023-05-10T23:13:51.962Z,14.70
2023-05-10T23:16:19.878Z,14.70
2023-05-10T23:18:49.271Z,14.70
2023-05-10T23:21:17.671Z,14.60
2023-05-10T23:23:45.589Z,14.60
2023-05-10T23:26:13.500Z,14.50
2023-05-10T23:28:41.408Z,14.50
2023-05-10T23:31:09.280Z,14.50
2023-05-10T23:33:37.133Z,14.50
2023-05-10T23:36:06.801Z,14.50
2023-05-10T23:38:34.646Z,14.50
2023-05-10T23:41:02.546Z,14.50
2023-05-10T23:43:30.519Z,14.50
2023-05-10T23:45:59.318Z,14.50
2023-05-10T23:48:27.335Z,14.50
2023-05-10T23:50:55.184Z,14.40
2023-05-10T23:53:24.485Z,14.40
2023-05-10T23:55:52.416Z,14.30
2023-05-10T23:58:21.147Z,14.20
