createdAt,value
2019-04-16T00:02:09.454Z,2.20
2019-04-16T00:04:39.722Z,1.95
2019-04-16T00:07:26.371Z,2.08
2019-04-16T00:09:56.586Z,1.92
2019-04-16T00:12:26.860Z,2.12
2019-04-16T00:14:57.186Z,2.08
2019-04-16T00:17:25.962Z,2.15
2019-04-16T00:19:54.670Z,2.12
2019-04-16T00:22:25.003Z,2.40
2019-04-16T00:24:55.081Z,2.50
2019-04-16T00:27:28.253Z,2.20
2019-04-16T00:29:54.663Z,2.17
2019-04-16T00:32:26.170Z,2.22
2019-04-16T00:34:55.356Z,2.10
2019-04-16T00:37:24.188Z,2.60
2019-04-16T00:39:55.548Z,2.17
2019-04-16T00:42:26.516Z,2.75
2019-04-16T00:44:55.553Z,2.98
2019-04-16T00:47:24.462Z,2.50
2019-04-16T00:49:57.557Z,2.27
2019-04-16T00:52:25.583Z,3.27
2019-04-16T00:54:54.619Z,3.08
2019-04-16T00:57:23.720Z,2.05
2019-04-16T00:59:56.304Z,2.33
2019-04-16T01:02:22.807Z,2.02
2019-04-16T01:04:51.501Z,2.00
2019-04-16T01:07:20.067Z,2.37
2019-04-16T01:09:48.630Z,1.90
2019-04-16T01:12:17.313Z,2.30
2019-04-16T01:14:45.954Z,2.40
2019-04-16T01:17:14.799Z,2.00
2019-04-16T01:19:43.486Z,3.00
2019-04-16T01:22:17.281Z,2.92
2019-04-16T01:24:46.103Z,2.62
2019-04-16T01:27:15.763Z,2.20
2019-04-16T01:29:44.392Z,2.50
2019-04-16T01:32:23.458Z,2.65
2019-04-16T01:35:05.581Z,3.00
2019-04-16T01:37:56.534Z,2.85
2019-04-16T01:40:29.423Z,3.55
2019-04-16T01:42:58.072Z,3.80
2019-04-16T01:45:29.605Z,3.10
2019-04-16T01:47:57.356Z,3.95
2019-04-16T01:50:32.227Z,3.52
2019-04-16T01:53:01.301Z,3.37
2019-04-16T01:55:29.955Z,4.35
2019-04-16T01:57:59.695Z,4.33
2019-04-16T02:00:28.972Z,3.83
2019-04-16T02:02:57.657Z,3.22
2019-04-16T02:05:26.305Z,4.20
2019-04-16T02:07:56.320Z,3.33
2019-04-16T02:10:25.588Z,4.50
2019-04-16T02:12:54.413Z,3.20
2019-04-16T02:15:23.029Z,3.12
2019-04-16T02:17:51.847Z,3.05
2019-04-16T02:20:20.462Z,2.90
2019-04-16T02:22:49.103Z,3.10
2019-04-16T02:25:20.190Z,3.65
2019-04-16T02:27:48.123Z,3.02
2019-04-16T02:30:16.760Z,3.10
2019-04-16T02:32:45.681Z,3.30
2019-04-16T02:35:14.467Z,2.92
2019-04-16T02:37:43.043Z,2.95
2019-04-16T02:40:18.283Z,2.65
2019-04-16T02:42:44.757Z,2.72
2019-04-16T02:45:13.656Z,2.70
2019-04-16T02:47:42.536Z,2.92
2019-04-16T02:50:12.994Z,2.72
2019-04-16T02:52:50.224Z,3.08
2019-04-16T02:55:21.416Z,2.92
2019-04-16T02:58:09.916Z,3.22
2019-04-16T03:00:58.979Z,3.45
2019-04-16T03:03:38.156Z,3.55
2019-04-16T03:06:06.891Z,4.00
2019-04-16T03:08:36.017Z,3.50
2019-04-16T03:11:05.991Z,2.67
2019-04-16T03:13:35.943Z,3.30
2019-04-16T03:16:07.530Z,3.33
2019-04-16T03:18:46.887Z,3.92
2019-04-16T03:21:15.575Z,4.40
2019-04-16T03:23:44.082Z,4.58
2019-04-16T03:26:16.369Z,3.80
2019-04-16T03:28:43.463Z,3.42
2019-04-16T03:31:20.254Z,3.60
2019-04-16T03:33:48.131Z,3.85
2019-04-16T03:36:12.896Z,4.65
2019-04-16T03:38:42.114Z,4.72
2019-04-16T03:41:11.074Z,4.40
2019-04-16T03:43:39.713Z,4.10
2019-04-16T03:46:12.324Z,4.45
2019-04-16T03:48:38.824Z,5.05
2019-04-16T03:51:12.688Z,5.80
2019-04-16T03:53:41.184Z,5.37
2019-04-16T03:56:09.805Z,6.87
2019-04-16T03:58:39.387Z,6.97
2019-04-16T04:01:08.361Z,6.87
2019-04-16T04:03:36.876Z,7.10
2019-04-16T04:06:06.902Z,5.15
2019-04-16T04:08:35.895Z,6.25
2019-04-16T04:11:09.202Z,6.03
2019-04-16T04:13:35.259Z,5.75
2019-04-16T04:16:04.500Z,7.75
2019-04-16T04:18:33.115Z,6.37
2019-04-16T04:21:01.668Z,9.08
2019-04-16T04:23:30.521Z,6.53
2019-04-16T04:25:59.235Z,6.20
2019-04-16T04:28:27.936Z,5.75
2019-04-16T04:30:57.696Z,6.50
2019-04-16T04:33:40.923Z,6.47
2019-04-16T04:36:09.159Z,6.50
2019-04-16T04:38:38.555Z,6.37
2019-04-16T04:41:08.630Z,14.13
2019-04-16T04:43:39.059Z,15.83
2019-04-16T04:46:12.782Z,19.00
2019-04-16T04:48:38.604Z,20.72
2019-04-16T04:51:08.713Z,21.42
2019-04-16T04:53:38.123Z,31.07
2019-04-16T04:56:06.920Z,29.45
2019-04-16T04:58:35.581Z,34.25
2019-04-16T05:01:04.416Z,38.73
2019-04-16T05:03:37.377Z,35.17
2019-04-16T05:06:27.788Z,36.23
2019-04-16T05:08:57.611Z,27.32
2019-04-16T05:11:26.541Z,17.90
2019-04-16T05:13:56.401Z,16.75
2019-04-16T05:16:25.918Z,17.65
2019-04-16T05:18:54.642Z,18.42
2019-04-16T05:21:28.296Z,19.73
2019-04-16T05:23:58.076Z,18.50
2019-04-16T05:26:28.474Z,27.02
2019-04-16T05:28:58.799Z,26.93
2019-04-16T05:31:27.535Z,35.60
2019-04-16T05:34:00.623Z,39.38
2019-04-16T05:36:26.743Z,43.83
2019-04-16T05:38:56.356Z,36.40
2019-04-16T05:41:31.350Z,39.80
2019-04-16T05:44:01.752Z,33.33
2019-04-16T05:46:30.708Z,37.28
2019-04-16T05:48:59.366Z,35.48
2019-04-16T05:51:31.277Z,33.95
2019-04-16T05:54:00.295Z,30.10
2019-04-16T05:56:30.619Z,31.57
2019-04-16T05:58:59.683Z,26.93
2019-04-16T06:01:49.380Z,22.25
2019-04-16T06:04:24.236Z,23.70
2019-04-16T06:06:50.299Z,21.07
2019-04-16T06:09:19.014Z,18.00
2019-04-16T06:11:47.657Z,19.73
2019-04-16T06:14:21.015Z,15.78
2019-04-16T06:16:57.656Z,16.23
2019-04-16T06:19:27.953Z,17.55
2019-04-16T06:22:14.680Z,16.60
2019-04-16T06:25:00.218Z,15.08
2019-04-16T06:27:33.243Z,15.18
2019-04-16T06:30:03.945Z,13.38
2019-04-16T06:32:49.695Z,14.05
2019-04-16T06:35:42.307Z,15.23
2019-04-16T06:38:06.657Z,13.43
2019-04-16T06:40:42.714Z,13.88
2019-04-16T06:43:18.870Z,12.10
2019-04-16T06:45:57.916Z,14.07
2019-04-16T06:48:31.153Z,14.98
2019-04-16T06:51:20.060Z,12.90
2019-04-16T06:53:59.282Z,11.78
2019-04-16T06:56:29.607Z,12.35
2019-04-16T06:59:17.199Z,12.73
2019-04-16T07:02:01.932Z,11.63
2019-04-16T07:04:47.270Z,11.25
2019-04-16T07:07:40.008Z,11.93
2019-04-16T07:10:08.983Z,10.72
2019-04-16T07:12:38.488Z,11.75
2019-04-16T07:15:09.075Z,11.03
2019-04-16T07:17:40.465Z,11.65
2019-04-16T07:20:13.022Z,12.65
2019-04-16T07:22:38.639Z,12.15
2019-04-16T07:25:07.773Z,12.63
2019-04-16T07:27:38.882Z,13.55
2019-04-16T07:30:09.645Z,13.90
2019-04-16T07:32:43.563Z,13.53
2019-04-16T07:35:30.021Z,12.43
2019-04-16T07:38:05.414Z,13.30
2019-04-16T07:40:41.067Z,14.13
2019-04-16T07:43:15.924Z,14.03
2019-04-16T07:45:46.445Z,14.10
2019-04-16T07:48:25.757Z,12.47
2019-04-16T07:51:01.723Z,11.97
2019-04-16T07:53:37.017Z,12.73
2019-04-16T07:56:07.463Z,12.10
2019-04-16T07:58:36.089Z,12.75
2019-04-16T08:01:05.332Z,13.43
2019-04-16T08:03:35.473Z,12.90
2019-04-16T08:06:04.183Z,12.05
2019-04-16T08:08:32.854Z,12.07
2019-04-16T08:11:01.546Z,13.03
2019-04-16T08:13:33.628Z,13.50
2019-04-16T08:16:02.514Z,12.63
2019-04-16T08:18:31.176Z,12.00
2019-04-16T08:21:05.946Z,11.55
2019-04-16T08:23:31.808Z,11.80
2019-04-16T08:26:04.340Z,12.03
2019-04-16T08:28:32.763Z,11.25
2019-04-16T08:31:02.979Z,10.93
2019-04-16T08:33:31.644Z,11.22
2019-04-16T08:36:00.367Z,11.53
2019-04-16T08:38:34.103Z,11.65
2019-04-16T08:40:59.476Z,10.85
2019-04-16T08:43:29.660Z,11.03
2019-04-16T08:45:58.929Z,11.03
2019-04-16T08:48:27.521Z,10.18
2019-04-16T08:50:58.482Z,10.55
2019-04-16T08:53:26.638Z,8.78
2019-04-16T08:55:55.220Z,8.85
2019-04-16T08:58:23.904Z,10.00
2019-04-16T09:00:52.867Z,8.40
2019-04-16T09:03:21.608Z,8.25
2019-04-16T09:05:50.573Z,8.38
2019-04-16T09:08:39.067Z,8.45
2019-04-16T09:11:07.733Z,8.28
2019-04-16T09:13:44.465Z,7.92
2019-04-16T09:16:14.571Z,7.65
2019-04-16T09:19:00.141Z,7.58
2019-04-16T09:21:29.021Z,8.10
2019-04-16T09:24:15.690Z,7.85
2019-04-16T09:26:48.998Z,7.17
2019-04-16T09:29:31.217Z,6.03
2019-04-16T09:32:01.632Z,5.17
2019-04-16T09:34:31.838Z,5.80
2019-04-16T09:37:10.796Z,5.70
2019-04-16T09:39:41.085Z,5.40
2019-04-16T09:42:09.801Z,6.42
2019-04-16T09:44:38.692Z,6.67
2019-04-16T09:47:07.451Z,5.78
2019-04-16T09:49:37.495Z,5.55
2019-04-16T09:52:08.049Z,5.42
2019-04-16T09:54:36.768Z,5.00
2019-04-16T09:57:05.423Z,5.55
2019-04-16T09:59:47.415Z,5.45
2019-04-16T10:02:16.887Z,4.35
2019-04-16T10:04:45.495Z,5.15
2019-04-16T10:07:14.507Z,5.00
2019-04-16T10:09:43.111Z,5.30
2019-04-16T10:12:11.767Z,5.10
2019-04-16T10:14:42.429Z,4.00
2019-04-16T10:17:11.137Z,4.33
2019-04-16T10:19:43.053Z,4.72
2019-04-16T10:22:10.823Z,4.28
2019-04-16T10:24:56.913Z,4.47
2019-04-16T10:27:31.284Z,3.47
2019-04-16T10:29:57.651Z,5.03
2019-04-16T10:32:27.935Z,4.72
2019-04-16T10:34:57.794Z,3.95
2019-04-16T10:37:26.433Z,4.08
2019-04-16T10:39:59.716Z,3.47
2019-04-16T10:42:32.782Z,3.60
2019-04-16T10:45:20.777Z,3.83
2019-04-16T10:47:51.125Z,3.67
2019-04-16T10:50:27.198Z,3.98
2019-04-16T10:53:15.835Z,3.45
2019-04-16T10:55:51.878Z,3.67
2019-04-16T10:58:22.224Z,3.62
2019-04-16T11:01:01.485Z,3.90
2019-04-16T11:03:48.309Z,4.37
2019-04-16T11:06:30.653Z,3.83
2019-04-16T11:08:59.380Z,4.15
2019-04-16T11:11:28.030Z,3.42
2019-04-16T11:14:00.548Z,3.60
2019-04-16T11:16:31.581Z,3.42
2019-04-16T11:19:00.510Z,3.55
2019-04-16T11:21:29.296Z,3.65
2019-04-16T11:23:58.045Z,3.77
2019-04-16T11:26:29.796Z,4.22
2019-04-16T11:28:58.533Z,5.95
2019-04-16T11:31:27.442Z,4.47
2019-04-16T11:33:56.150Z,3.85
2019-04-16T11:36:24.806Z,3.98
2019-04-16T11:38:53.477Z,4.97
2019-04-16T11:41:22.654Z,4.35
2019-04-16T11:43:51.294Z,4.42
2019-04-16T11:46:20.677Z,5.28
2019-04-16T11:48:50.309Z,3.60
2019-04-16T11:51:19.214Z,3.80
2019-04-16T11:53:47.925Z,3.85
2019-04-16T11:56:16.611Z,3.77
2019-04-16T11:58:46.568Z,4.67
2019-04-16T12:01:32.428Z,4.22
2019-04-16T12:04:03.423Z,4.45
2019-04-16T12:06:39.888Z,4.53
2019-04-16T12:09:27.688Z,3.70
2019-04-16T12:12:04.188Z,3.83
2019-04-16T12:14:43.797Z,3.90
2019-04-16T12:17:26.326Z,3.17
2019-04-16T12:23:18.678Z,3.70
2019-04-16T12:25:49.017Z,3.95
2019-04-16T12:28:34.460Z,4.10
2019-04-16T12:31:21.187Z,4.55
2019-04-16T12:33:54.829Z,3.80
2019-04-16T12:36:25.180Z,3.58
2019-04-16T12:39:01.459Z,4.45
2019-04-16T12:41:31.815Z,4.33
2019-04-16T12:44:10.972Z,4.20
2019-04-16T12:46:50.047Z,4.17
2019-04-16T12:49:36.924Z,4.50
2019-04-16T12:52:07.208Z,4.33
2019-04-16T12:54:59.326Z,3.90
2019-04-16T12:57:26.983Z,3.92
2019-04-16T12:59:57.288Z,5.05
2019-04-16T13:02:44.830Z,3.60
2019-04-16T13:05:21.061Z,5.05
2019-04-16T13:08:06.791Z,3.47
2019-04-16T13:10:52.352Z,3.08
2019-04-16T13:13:28.575Z,3.80
2019-04-16T13:15:58.854Z,3.75
2019-04-16T13:18:29.153Z,3.98
2019-04-16T13:21:03.898Z,3.65
2019-04-16T13:23:37.337Z,4.08
2019-04-16T13:26:25.764Z,3.60
2019-04-16T13:28:55.496Z,3.47
2019-04-16T13:31:25.035Z,3.83
2019-04-16T13:33:53.814Z,3.30
2019-04-16T13:36:26.728Z,4.12
2019-04-16T13:39:09.840Z,3.58
2019-04-16T13:41:39.758Z,3.58
2019-04-16T13:44:25.275Z,4.03
2019-04-16T13:46:54.013Z,3.15
2019-04-16T13:49:33.252Z,3.55
2019-04-16T13:52:01.996Z,3.80
2019-04-16T13:54:38.298Z,3.90
2019-04-16T13:57:14.448Z,3.60
2019-04-16T14:00:04.919Z,3.83
2019-04-16T14:02:40.861Z,3.20
2019-04-16T14:05:11.264Z,2.65
2019-04-16T14:07:40.161Z,3.15
2019-04-16T14:10:08.791Z,3.40
2019-04-16T14:12:42.258Z,2.87
2019-04-16T14:15:10.109Z,4.28
2019-04-16T14:17:51.715Z,3.30
2019-04-16T14:20:12.826Z,5.28
2019-04-16T14:22:40.507Z,2.80
2019-04-16T14:25:09.558Z,3.45
2019-04-16T14:27:38.178Z,4.70
2019-04-16T14:30:10.327Z,5.58
2019-04-16T14:32:39.921Z,5.35
2019-04-16T14:35:10.399Z,3.58
2019-04-16T14:37:39.044Z,3.40
2019-04-16T14:40:12.683Z,4.03
2019-04-16T14:42:41.429Z,3.27
2019-04-16T14:45:12.308Z,3.50
2019-04-16T14:47:40.890Z,4.78
2019-04-16T14:50:13.310Z,4.05
2019-04-16T14:52:41.578Z,4.30
2019-04-16T14:55:28.202Z,4.08
2019-04-16T14:58:03.952Z,4.08
2019-04-16T15:00:49.952Z,4.50
2019-04-16T15:03:20.319Z,4.40
2019-04-16T15:06:03.389Z,5.08
2019-04-16T15:08:48.674Z,4.60
2019-04-16T15:11:25.718Z,4.10
2019-04-16T15:13:58.235Z,4.28
2019-04-16T15:16:38.643Z,3.85
2019-04-16T15:19:15.047Z,3.67
2019-04-16T15:22:02.041Z,3.98
2019-04-16T15:24:47.417Z,4.53
2019-04-16T15:27:17.778Z,4.67
2019-04-16T15:29:48.051Z,4.12
2019-04-16T15:32:30.165Z,3.90
2019-04-16T15:34:59.270Z,3.62
2019-04-16T15:37:29.551Z,3.70
2019-04-16T15:40:01.369Z,2.95
2019-04-16T15:42:48.319Z,3.40
2019-04-16T15:45:25.519Z,3.98
2019-04-16T15:48:00.817Z,4.20
2019-04-16T15:50:35.353Z,5.30
2019-04-16T15:53:04.527Z,5.33
2019-04-16T15:55:46.776Z,5.55
2019-04-16T15:58:17.099Z,4.30
2019-04-16T16:00:47.385Z,5.55
2019-04-16T16:03:23.730Z,4.55
2019-04-16T16:06:10.156Z,4.53
2019-04-16T16:08:49.711Z,3.75
2019-04-16T16:11:22.724Z,4.47
2019-04-16T16:13:51.308Z,3.92
2019-04-16T16:16:20.035Z,4.80
2019-04-16T16:18:48.740Z,4.87
2019-04-16T16:21:17.378Z,3.90
2019-04-16T16:23:46.054Z,4.37
2019-04-16T16:26:14.701Z,5.05
2019-04-16T16:28:43.337Z,5.42
2019-04-16T16:31:12.905Z,5.20
2019-04-16T16:33:41.547Z,5.42
2019-04-16T16:36:10.204Z,5.97
2019-04-16T16:38:40.541Z,6.42
2019-04-16T16:41:09.355Z,6.45
2019-04-16T16:43:38.071Z,7.22
2019-04-16T16:46:20.292Z,6.75
2019-04-16T16:48:50.237Z,6.78
2019-04-16T16:51:22.907Z,6.45
2019-04-16T16:53:51.933Z,5.83
2019-04-16T16:56:24.247Z,6.58
2019-04-16T16:58:54.512Z,10.65
2019-04-16T17:01:33.426Z,12.55
2019-04-16T17:04:05.489Z,8.08
2019-04-16T17:06:34.224Z,7.70
2019-04-16T17:09:02.981Z,7.35
2019-04-16T17:11:31.770Z,7.67
2019-04-16T17:14:02.255Z,7.30
2019-04-16T17:16:30.848Z,9.03
2019-04-16T17:18:59.534Z,7.95
2019-04-16T17:21:28.236Z,8.45
2019-04-16T17:23:56.909Z,9.43
2019-04-16T17:26:25.645Z,8.90
2019-04-16T17:28:54.352Z,14.90
2019-04-16T17:31:23.265Z,13.53
2019-04-16T17:33:51.932Z,14.87
2019-04-16T17:36:20.490Z,13.35
2019-04-16T17:38:49.149Z,17.17
2019-04-16T17:41:19.446Z,15.72
2019-04-16T17:44:08.050Z,14.70
2019-04-16T17:46:41.394Z,12.78
2019-04-16T17:49:20.679Z,12.03
2019-04-16T17:52:05.298Z,13.28
2019-04-16T17:54:35.522Z,10.53
2019-04-16T17:57:11.861Z,10.25
2019-04-16T17:59:57.129Z,11.28
2019-04-16T18:02:33.422Z,8.68
2019-04-16T18:05:23.699Z,8.88
2019-04-16T18:08:05.817Z,7.95
2019-04-16T18:10:49.042Z,7.12
2019-04-16T18:13:19.324Z,6.97
2019-04-16T18:15:52.350Z,8.40
2019-04-16T18:18:25.676Z,7.17
2019-04-16T18:21:05.327Z,7.00
2019-04-16T18:23:44.798Z,7.80
2019-04-16T18:26:30.090Z,7.20
2019-04-16T18:29:01.588Z,6.60
2019-04-16T18:31:35.288Z,6.53
2019-04-16T18:34:09.004Z,7.58
2019-04-16T18:36:39.987Z,8.40
2019-04-16T18:39:19.469Z,7.62
2019-04-16T18:41:49.912Z,8.08
2019-04-16T18:44:36.511Z,8.05
2019-04-16T18:47:18.854Z,8.05
2019-04-16T18:49:49.088Z,9.45
2019-04-16T18:52:17.734Z,8.98
2019-04-16T18:54:49.403Z,8.23
2019-04-16T18:57:17.063Z,7.67
2019-04-16T18:59:46.013Z,8.93
2019-04-16T19:02:15.654Z,8.30
2019-04-16T19:04:44.310Z,9.53
2019-04-16T19:07:12.958Z,7.95
2019-04-16T19:09:41.718Z,7.80
2019-04-16T19:12:10.855Z,6.50
2019-04-16T19:14:39.552Z,7.00
2019-04-16T19:17:08.318Z,6.97
2019-04-16T19:19:37.033Z,7.33
2019-04-16T19:22:05.979Z,7.28
2019-04-16T19:24:35.165Z,6.53
2019-04-16T19:27:03.808Z,8.08
2019-04-16T19:29:32.568Z,8.45
2019-04-16T19:32:01.284Z,7.67
2019-04-16T19:34:29.899Z,8.25
2019-04-16T19:36:59.531Z,8.15
2019-04-16T19:39:28.956Z,7.90
2019-04-16T19:41:58.248Z,6.72
2019-04-16T19:44:26.926Z,6.60
2019-04-16T19:46:55.513Z,6.83
2019-04-16T19:49:24.230Z,6.60
2019-04-16T19:51:55.394Z,6.00
2019-04-16T19:54:23.950Z,7.62
2019-04-16T19:56:53.091Z,7.17
2019-04-16T19:59:22.034Z,7.30
2019-04-16T20:01:55.784Z,7.22
2019-04-16T20:04:24.259Z,7.47
2019-04-16T20:06:59.984Z,7.55
2019-04-16T20:09:24.880Z,6.85
2019-04-16T20:12:03.346Z,7.00
2019-04-16T20:14:35.328Z,8.03
2019-04-16T20:17:02.268Z,6.85
2019-04-16T20:19:30.907Z,7.97
2019-04-16T20:21:59.599Z,6.80
2019-04-16T20:24:28.285Z,7.50
2019-04-16T20:26:57.032Z,7.30
2019-04-16T20:29:25.950Z,7.37
2019-04-16T20:31:54.611Z,7.15
2019-04-16T20:34:23.306Z,7.00
2019-04-16T20:36:52.144Z,7.45
2019-04-16T20:39:22.354Z,7.30
2019-04-16T20:41:54.024Z,7.42
2019-04-16T20:44:22.993Z,8.00
2019-04-16T20:46:51.626Z,7.08
2019-04-16T20:49:20.236Z,7.10
2019-04-16T20:51:49.034Z,6.40
2019-04-16T20:54:17.679Z,7.00
2019-04-16T20:56:46.401Z,6.67
2019-04-16T20:59:14.872Z,6.37
2019-04-16T21:01:43.588Z,7.40
2019-04-16T21:04:12.265Z,7.30
2019-04-16T21:06:41.991Z,6.75
2019-04-16T21:09:10.866Z,7.28
2019-04-16T21:11:41.002Z,7.17
2019-04-16T21:14:09.912Z,6.42
2019-04-16T21:16:38.476Z,7.35
2019-04-16T21:19:21.680Z,5.92
2019-04-16T21:21:38.235Z,7.20
2019-04-16T21:24:08.500Z,7.03
2019-04-16T21:26:37.562Z,7.03
2019-04-16T21:29:07.845Z,6.78
2019-04-16T21:31:44.132Z,7.97
2019-04-16T21:34:17.112Z,7.40
2019-04-16T21:36:47.322Z,7.72
2019-04-16T21:39:18.347Z,7.15
2019-04-16T21:41:47.004Z,8.00
2019-04-16T21:44:15.653Z,8.83
2019-04-16T21:46:44.355Z,9.20
2019-04-16T21:49:13.081Z,7.70
2019-04-16T21:51:58.694Z,7.17
2019-04-16T21:54:30.575Z,7.15
2019-04-16T21:56:58.009Z,6.90
2019-04-16T21:59:26.691Z,7.00
2019-04-16T22:01:55.500Z,7.25
2019-04-16T22:04:24.163Z,7.80
2019-04-16T22:06:53.422Z,7.35
2019-04-16T22:09:22.109Z,7.17
2019-04-16T22:11:50.956Z,7.85
2019-04-16T22:14:22.368Z,7.22
2019-04-16T22:16:50.000Z,7.53
2019-04-16T22:19:18.661Z,7.17
2019-04-16T22:21:47.155Z,8.15
2019-04-16T22:24:15.851Z,7.95
2019-04-16T22:26:44.513Z,7.62
2019-04-16T22:29:15.801Z,7.80
2019-04-16T22:31:43.533Z,7.67
2019-04-16T22:34:12.181Z,7.80
2019-04-16T22:36:40.677Z,8.15
2019-04-16T22:39:11.042Z,8.30
2019-04-16T22:41:41.432Z,7.80
2019-04-16T22:44:27.770Z,8.08
2019-04-16T22:47:01.021Z,7.67
2019-04-16T22:49:30.246Z,7.78
2019-04-16T22:51:59.208Z,8.33
2019-04-16T22:54:27.735Z,8.50
2019-04-16T22:57:10.299Z,8.38
2019-04-16T22:59:40.030Z,8.25
2019-04-16T23:02:10.392Z,7.85
2019-04-16T23:04:39.014Z,8.00
2019-04-16T23:07:08.773Z,8.35
2019-04-16T23:09:37.923Z,7.83
2019-04-16T23:12:06.919Z,7.30
2019-04-16T23:14:35.826Z,8.48
2019-04-16T23:17:04.423Z,7.83
2019-04-16T23:19:33.032Z,8.10
2019-04-16T23:22:01.674Z,8.93
2019-04-16T23:24:30.319Z,7.87
2019-04-16T23:27:04.524Z,8.65
2019-04-16T23:29:29.350Z,8.98
2019-04-16T23:31:58.106Z,8.20
2019-04-16T23:34:26.753Z,9.35
2019-04-16T23:36:55.393Z,8.55
2019-04-16T23:39:24.075Z,8.10
2019-04-16T23:41:52.794Z,8.10
2019-04-16T23:44:38.205Z,7.35
2019-04-16T23:47:10.213Z,8.48
2019-04-16T23:49:40.337Z,8.13
2019-04-16T23:52:13.376Z,8.45
2019-04-16T23:54:44.116Z,8.68
2019-04-16T23:57:15.261Z,8.10
