createdAt,value
2019-01-20T00:00:33.364Z,64.58
2019-01-20T00:01:08.093Z,60.40
2019-01-20T00:01:41.004Z,60.08
2019-01-20T00:02:13.828Z,54.90
2019-01-20T00:02:46.299Z,66.62
2019-01-20T00:03:18.780Z,51.10
2019-01-20T00:03:51.563Z,87.47
2019-01-20T00:04:24.427Z,58.35
2019-01-20T00:04:57.294Z,71.92
2019-01-20T00:05:29.779Z,73.17
2019-01-20T00:06:02.243Z,87.67
2019-01-20T00:06:34.724Z,60.30
2019-01-20T00:07:07.199Z,56.40
2019-01-20T00:07:39.772Z,71.05
2019-01-20T00:08:12.236Z,63.48
2019-01-20T00:08:44.702Z,68.02
2019-01-20T00:09:17.173Z,70.90
2019-01-20T00:09:49.960Z,58.17
2019-01-20T00:10:22.780Z,90.12
2019-01-20T00:10:55.264Z,79.77
2019-01-20T00:11:28.050Z,76.85
2019-01-20T00:12:00.543Z,82.05
2019-01-20T00:12:32.995Z,69.72
2019-01-20T00:13:05.575Z,87.82
2019-01-20T00:13:38.034Z,75.25
2019-01-20T00:14:10.510Z,73.12
2019-01-20T00:14:43.364Z,76.95
2019-01-20T00:15:16.346Z,75.47
2019-01-20T00:15:49.176Z,60.55
2019-01-20T00:16:21.661Z,71.82
2019-01-20T00:16:54.123Z,79.67
2019-01-20T00:17:26.873Z,95.45
2019-01-20T00:17:59.429Z,106.55
2019-01-20T00:18:32.294Z,95.20
2019-01-20T00:19:04.775Z,68.47
2019-01-20T00:19:37.240Z,71.10
2019-01-20T00:20:09.732Z,105.45
2019-01-20T00:20:42.184Z,63.55
2019-01-20T00:21:14.695Z,59.73
2019-01-20T00:21:47.466Z,80.80
2019-01-20T00:22:19.948Z,63.45
2019-01-20T00:22:52.704Z,94.65
2019-01-20T00:23:25.168Z,71.35
2019-01-20T00:23:57.641Z,73.42
2019-01-20T00:24:30.906Z,48.70
2019-01-20T00:25:04.624Z,95.12
2019-01-20T00:25:37.462Z,69.82
2019-01-20T00:26:10.037Z,66.28
2019-01-20T00:26:42.908Z,62.62
2019-01-20T00:27:15.358Z,75.37
2019-01-20T00:27:47.840Z,58.80
2019-01-20T00:28:20.696Z,54.73
2019-01-20T00:28:53.159Z,62.33
2019-01-20T00:29:25.639Z,56.50
2019-01-20T00:29:58.513Z,57.65
2019-01-20T00:30:30.988Z,74.53
2019-01-20T00:31:03.767Z,55.17
2019-01-20T00:31:36.242Z,54.18
2019-01-20T00:32:09.037Z,67.25
2019-01-20T00:32:41.502Z,64.15
2019-01-20T00:33:13.977Z,54.42
2019-01-20T00:33:46.446Z,56.83
2019-01-20T00:34:18.991Z,56.92
2019-01-20T00:34:51.499Z,53.60
2019-01-20T00:35:24.046Z,67.08
2019-01-20T00:35:56.514Z,50.17
2019-01-20T00:36:28.990Z,76.22
2019-01-20T00:37:01.458Z,56.60
2019-01-20T00:37:34.391Z,66.92
2019-01-20T00:38:07.538Z,56.05
2019-01-20T00:38:40.388Z,51.98
2019-01-20T00:39:13.184Z,61.90
2019-01-20T00:39:45.656Z,63.73
2019-01-20T00:40:18.123Z,57.65
2019-01-20T00:40:50.592Z,53.15
2019-01-20T00:41:24.320Z,61.25
2019-01-20T00:41:57.040Z,54.15
2019-01-20T00:42:29.895Z,51.68
2019-01-20T00:43:02.390Z,62.65
2019-01-20T00:43:34.869Z,56.40
2019-01-20T00:44:07.369Z,51.68
2019-01-20T00:44:39.843Z,65.35
2019-01-20T00:45:14.271Z,67.40
2019-01-20T00:45:47.523Z,78.47
2019-01-20T00:46:20.291Z,77.15
2019-01-20T00:46:52.763Z,58.75
2019-01-20T00:47:25.233Z,72.92
2019-01-20T00:47:58.491Z,48.78
2019-01-20T00:48:31.372Z,67.97
2019-01-20T00:49:04.340Z,72.12
2019-01-20T00:49:36.811Z,61.58
2019-01-20T00:50:10.286Z,52.60
2019-01-20T00:50:42.768Z,69.32
2019-01-20T00:51:15.229Z,54.90
2019-01-20T00:51:48.071Z,58.45
2019-01-20T00:52:20.534Z,64.25
2019-01-20T00:52:53.011Z,50.78
2019-01-20T00:53:25.477Z,60.10
2019-01-20T00:53:59.148Z,55.10
2019-01-20T00:54:31.619Z,49.05
2019-01-20T00:55:05.812Z,56.75
2019-01-20T00:55:38.276Z,70.10
2019-01-20T00:56:11.104Z,60.95
2019-01-20T00:56:43.912Z,61.88
2019-01-20T00:57:16.383Z,69.00
2019-01-20T00:57:49.334Z,64.30
2019-01-20T00:58:21.808Z,79.80
2019-01-20T00:58:54.263Z,51.98
2019-01-20T00:59:26.778Z,69.03
2019-01-20T00:59:59.244Z,61.28
2019-01-20T01:00:32.519Z,61.00
2019-01-20T01:01:05.215Z,65.60
2019-01-20T01:01:37.722Z,63.40
2019-01-20T01:02:10.593Z,68.45
2019-01-20T01:02:43.439Z,91.87
2019-01-20T01:03:16.513Z,67.70
2019-01-20T01:03:48.981Z,66.95
2019-01-20T01:04:21.443Z,70.72
2019-01-20T01:04:53.968Z,80.03
2019-01-20T01:05:26.879Z,107.52
2019-01-20T01:05:59.355Z,73.00
2019-01-20T01:06:31.823Z,85.70
2019-01-20T01:07:05.290Z,63.17
2019-01-20T01:07:37.762Z,67.92
2019-01-20T01:08:10.671Z,67.60
2019-01-20T01:08:43.152Z,83.37
2019-01-20T01:09:15.614Z,68.12
2019-01-20T01:09:48.075Z,72.42
2019-01-20T01:10:20.691Z,122.40
2019-01-20T01:10:53.515Z,67.82
2019-01-20T01:11:31.523Z,76.50
2019-01-20T01:12:00.578Z,90.47
2019-01-20T01:12:33.795Z,81.72
2019-01-20T01:13:06.380Z,105.85
2019-01-20T01:13:39.158Z,76.82
2019-01-20T01:14:11.629Z,71.80
2019-01-20T01:14:44.110Z,87.60
2019-01-20T01:15:16.903Z,121.30
2019-01-20T01:15:49.402Z,76.92
2019-01-20T01:16:22.168Z,81.15
2019-01-20T01:16:54.639Z,65.85
2019-01-20T01:17:27.116Z,96.60
2019-01-20T01:17:59.596Z,86.75
2019-01-20T01:18:32.065Z,88.87
2019-01-20T01:19:04.839Z,126.55
2019-01-20T01:19:37.315Z,92.15
2019-01-20T01:20:11.208Z,92.65
2019-01-20T01:20:43.674Z,129.32
2019-01-20T01:21:16.180Z,92.92
2019-01-20T01:21:48.655Z,121.77
2019-01-20T01:22:21.125Z,109.10
2019-01-20T01:22:53.904Z,95.32
2019-01-20T01:23:26.377Z,135.93
2019-01-20T01:23:58.864Z,119.55
2019-01-20T01:24:31.321Z,125.97
2019-01-20T01:25:05.411Z,99.20
2019-01-20T01:25:37.875Z,191.10
2019-01-20T01:26:10.715Z,129.78
2019-01-20T01:26:43.615Z,92.10
2019-01-20T01:27:16.088Z,97.22
2019-01-20T01:27:48.559Z,134.82
2019-01-20T01:28:21.034Z,182.32
2019-01-20T01:28:53.515Z,188.42
2019-01-20T01:29:26.301Z,174.35
2019-01-20T01:29:59.166Z,191.37
2019-01-20T01:30:31.659Z,126.00
2019-01-20T01:31:04.209Z,128.38
2019-01-20T01:31:36.620Z,87.37
2019-01-20T01:32:09.605Z,116.47
2019-01-20T01:32:42.091Z,106.67
2019-01-20T01:33:14.848Z,108.27
2019-01-20T01:33:47.306Z,130.30
2019-01-20T01:34:20.087Z,124.12
2019-01-20T01:34:52.611Z,123.92
2019-01-20T01:35:25.079Z,112.03
2019-01-20T01:35:57.567Z,126.05
2019-01-20T01:36:30.391Z,85.85
2019-01-20T01:37:02.872Z,82.20
2019-01-20T01:37:35.358Z,130.72
2019-01-20T01:38:07.826Z,129.65
2019-01-20T01:38:40.285Z,118.15
2019-01-20T01:39:12.767Z,104.50
2019-01-20T01:39:45.228Z,88.67
2019-01-20T01:40:18.343Z,163.28
2019-01-20T01:40:51.268Z,155.70
2019-01-20T01:41:23.726Z,134.67
2019-01-20T01:41:56.591Z,144.25
2019-01-20T01:42:29.041Z,127.78
2019-01-20T01:43:01.556Z,126.53
2019-01-20T01:43:34.511Z,128.65
2019-01-20T01:44:06.978Z,153.80
2019-01-20T01:44:39.568Z,162.20
2019-01-20T01:45:14.927Z,145.07
2019-01-20T01:45:47.521Z,107.58
2019-01-20T01:46:19.999Z,104.72
2019-01-20T01:46:52.463Z,125.58
2019-01-20T01:47:25.310Z,130.67
2019-01-20T01:47:57.784Z,147.30
2019-01-20T01:48:30.899Z,152.87
2019-01-20T01:49:03.677Z,133.40
2019-01-20T01:49:36.147Z,97.90
2019-01-20T01:50:09.447Z,151.07
2019-01-20T01:50:42.202Z,98.30
2019-01-20T01:51:14.666Z,177.87
2019-01-20T01:51:47.144Z,101.02
2019-01-20T01:52:19.628Z,111.40
2019-01-20T01:52:52.091Z,110.75
2019-01-20T01:53:24.546Z,84.80
2019-01-20T01:53:57.067Z,132.00
2019-01-20T01:54:29.526Z,158.72
2019-01-20T01:55:01.981Z,115.37
2019-01-20T01:55:34.444Z,99.47
2019-01-20T01:56:06.928Z,134.63
2019-01-20T01:56:39.382Z,131.07
2019-01-20T01:57:12.236Z,96.40
2019-01-20T01:57:44.716Z,145.68
2019-01-20T01:58:17.504Z,96.00
2019-01-20T01:58:49.983Z,102.92
2019-01-20T01:59:22.801Z,123.00
2019-01-20T01:59:55.666Z,158.18
2019-01-20T02:00:28.471Z,119.85
2019-01-20T02:01:00.948Z,96.78
2019-01-20T02:01:33.774Z,121.15
2019-01-20T02:02:06.240Z,91.57
2019-01-20T02:02:39.316Z,77.72
2019-01-20T02:03:12.363Z,112.50
2019-01-20T02:03:44.835Z,118.05
2019-01-20T02:04:17.311Z,117.87
2019-01-20T02:04:49.820Z,110.50
2019-01-20T02:05:22.283Z,89.75
2019-01-20T02:05:55.031Z,84.72
2019-01-20T02:06:27.903Z,93.40
2019-01-20T02:07:00.661Z,98.00
2019-01-20T02:07:33.440Z,85.47
2019-01-20T02:08:06.185Z,100.53
2019-01-20T02:08:38.664Z,100.42
2019-01-20T02:09:11.508Z,102.70
2019-01-20T02:09:44.688Z,82.20
2019-01-20T02:10:19.611Z,73.28
2019-01-20T02:10:52.099Z,92.78
2019-01-20T02:11:24.554Z,80.25
2019-01-20T02:11:57.401Z,93.37
2019-01-20T02:12:30.188Z,123.00
2019-01-20T02:13:02.761Z,96.50
2019-01-20T02:13:35.234Z,93.25
2019-01-20T02:14:07.999Z,110.57
2019-01-20T02:14:40.475Z,175.27
2019-01-20T02:15:14.625Z,129.78
2019-01-20T02:15:47.135Z,94.35
2019-01-20T02:16:20.041Z,93.50
2019-01-20T02:16:52.508Z,109.07
2019-01-20T02:17:24.978Z,110.95
2019-01-20T02:17:57.468Z,109.85
2019-01-20T02:18:29.930Z,98.45
2019-01-20T02:19:02.397Z,85.07
2019-01-20T02:19:35.230Z,88.75
2019-01-20T02:20:10.156Z,96.45
2019-01-20T02:20:42.634Z,104.32
2019-01-20T02:21:15.431Z,108.15
2019-01-20T02:21:48.197Z,105.67
2019-01-20T02:22:20.662Z,96.70
2019-01-20T02:22:53.462Z,108.80
2019-01-20T02:23:25.944Z,80.60
2019-01-20T02:23:58.858Z,136.22
2019-01-20T02:24:31.687Z,93.27
2019-01-20T02:25:04.622Z,123.40
2019-01-20T02:25:37.415Z,101.78
2019-01-20T02:26:09.885Z,160.97
2019-01-20T02:26:42.663Z,117.08
2019-01-20T02:27:15.502Z,97.37
2019-01-20T02:27:48.174Z,93.40
2019-01-20T02:28:20.663Z,137.68
2019-01-20T02:28:53.499Z,89.05
2019-01-20T02:29:25.966Z,114.88
2019-01-20T02:29:58.426Z,141.45
2019-01-20T02:30:30.908Z,128.47
2019-01-20T02:31:03.499Z,130.97
2019-01-20T02:31:35.963Z,111.80
2019-01-20T02:32:09.190Z,167.77
2019-01-20T02:32:41.982Z,161.35
2019-01-20T02:33:14.822Z,162.77
2019-01-20T02:33:47.420Z,128.15
2019-01-20T02:34:19.916Z,86.95
2019-01-20T02:34:52.355Z,152.38
2019-01-20T02:35:25.332Z,117.95
2019-01-20T02:35:57.815Z,125.92
2019-01-20T02:36:30.292Z,120.22
2019-01-20T02:37:03.385Z,92.35
2019-01-20T02:37:35.898Z,93.82
2019-01-20T02:38:08.470Z,109.32
2019-01-20T02:38:40.948Z,96.75
2019-01-20T02:39:13.424Z,90.07
2019-01-20T02:39:45.908Z,91.95
2019-01-20T02:40:18.369Z,93.47
2019-01-20T02:40:50.849Z,91.20
2019-01-20T02:41:23.309Z,89.55
2019-01-20T02:41:55.785Z,126.55
2019-01-20T02:42:29.021Z,128.70
2019-01-20T02:43:01.890Z,97.40
2019-01-20T02:43:34.652Z,106.80
2019-01-20T02:44:07.133Z,107.32
2019-01-20T02:44:39.601Z,103.45
2019-01-20T02:45:12.776Z,132.70
2019-01-20T02:45:45.238Z,123.38
2019-01-20T02:46:17.747Z,102.35
2019-01-20T02:46:50.337Z,163.20
2019-01-20T02:47:22.825Z,95.03
2019-01-20T02:47:55.745Z,116.77
2019-01-20T02:48:28.237Z,94.28
2019-01-20T02:49:00.716Z,104.75
2019-01-20T02:49:33.174Z,97.90
2019-01-20T02:50:07.180Z,126.82
2019-01-20T02:50:40.440Z,101.55
2019-01-20T02:51:12.902Z,113.47
2019-01-20T02:51:45.374Z,143.95
2019-01-20T02:52:17.864Z,93.40
2019-01-20T02:52:50.653Z,95.67
2019-01-20T02:53:23.399Z,116.77
2019-01-20T02:53:55.905Z,89.32
2019-01-20T02:54:28.637Z,130.25
2019-01-20T02:55:01.106Z,105.03
2019-01-20T02:55:33.577Z,103.42
2019-01-20T02:56:06.054Z,115.15
2019-01-20T02:56:38.963Z,117.20
2019-01-20T02:57:11.421Z,116.75
2019-01-20T02:57:44.269Z,102.85
2019-01-20T02:58:16.729Z,97.00
2019-01-20T02:58:49.203Z,147.70
2019-01-20T02:59:22.126Z,152.68
2019-01-20T02:59:54.720Z,106.60
2019-01-20T03:00:27.195Z,131.82
2019-01-20T03:00:59.659Z,120.67
2019-01-20T03:01:32.518Z,100.10
2019-01-20T03:02:05.283Z,97.17
2019-01-20T03:02:38.060Z,112.37
2019-01-20T03:03:10.521Z,124.92
2019-01-20T03:03:43.000Z,111.45
2019-01-20T03:04:15.851Z,90.70
2019-01-20T03:04:48.346Z,126.80
2019-01-20T03:05:22.432Z,115.70
2019-01-20T03:05:55.261Z,113.88
2019-01-20T03:06:27.748Z,161.22
2019-01-20T03:07:00.616Z,155.63
2019-01-20T03:07:33.443Z,147.28
2019-01-20T03:08:05.916Z,113.50
2019-01-20T03:08:38.735Z,91.35
2019-01-20T03:09:11.578Z,117.77
2019-01-20T03:09:44.055Z,110.40
2019-01-20T03:10:16.871Z,109.42
2019-01-20T03:10:49.357Z,103.90
2019-01-20T03:11:21.842Z,104.45
2019-01-20T03:11:54.309Z,98.42
2019-01-20T03:12:26.927Z,99.45
2019-01-20T03:12:59.403Z,108.80
2019-01-20T03:13:31.896Z,104.72
2019-01-20T03:14:04.658Z,115.35
2019-01-20T03:14:37.126Z,100.42
2019-01-20T03:15:09.918Z,153.85
2019-01-20T03:15:42.734Z,102.75
2019-01-20T03:16:15.213Z,94.75
2019-01-20T03:16:48.051Z,126.78
2019-01-20T03:17:20.526Z,136.55
2019-01-20T03:17:53.027Z,94.55
2019-01-20T03:18:25.468Z,134.78
2019-01-20T03:18:58.415Z,93.82
2019-01-20T03:19:30.990Z,119.53
2019-01-20T03:20:06.173Z,110.57
2019-01-20T03:20:38.645Z,171.47
2019-01-20T03:21:11.142Z,125.67
2019-01-20T03:21:43.607Z,117.17
2019-01-20T03:22:16.074Z,97.92
2019-01-20T03:22:48.548Z,189.10
2019-01-20T03:23:21.013Z,150.55
2019-01-20T03:23:53.476Z,118.15
2019-01-20T03:24:26.319Z,108.35
2019-01-20T03:24:58.796Z,105.50
2019-01-20T03:25:31.249Z,124.25
2019-01-20T03:26:03.928Z,156.63
2019-01-20T03:26:36.430Z,114.20
2019-01-20T03:27:09.238Z,136.25
2019-01-20T03:27:41.700Z,112.30
2019-01-20T03:28:14.563Z,140.82
2019-01-20T03:28:47.038Z,112.37
2019-01-20T03:29:19.794Z,108.63
2019-01-20T03:29:52.572Z,125.25
2019-01-20T03:30:25.189Z,94.22
2019-01-20T03:30:57.681Z,98.15
2019-01-20T03:31:30.150Z,132.03
2019-01-20T03:32:02.679Z,129.60
2019-01-20T03:32:35.130Z,140.52
2019-01-20T03:33:07.606Z,107.07
2019-01-20T03:33:40.062Z,115.88
2019-01-20T03:34:13.176Z,102.02
2019-01-20T03:34:45.652Z,145.55
2019-01-20T03:35:22.419Z,137.92
2019-01-20T03:35:54.894Z,107.75
2019-01-20T03:36:27.359Z,126.92
2019-01-20T03:36:59.833Z,161.97
2019-01-20T03:37:33.322Z,189.35
2019-01-20T03:38:06.304Z,132.85
2019-01-20T03:38:38.765Z,106.30
2019-01-20T03:39:11.233Z,129.82
2019-01-20T03:39:43.725Z,149.82
2019-01-20T03:40:16.758Z,127.70
2019-01-20T03:40:49.220Z,170.32
2019-01-20T03:41:22.187Z,104.78
2019-01-20T03:41:54.665Z,123.92
2019-01-20T03:42:27.131Z,116.10
2019-01-20T03:42:59.640Z,179.55
2019-01-20T03:43:32.115Z,162.32
2019-01-20T03:44:04.666Z,111.75
2019-01-20T03:44:37.130Z,117.05
2019-01-20T03:45:12.183Z,101.02
2019-01-20T03:45:44.983Z,132.80
2019-01-20T03:46:17.489Z,159.65
2019-01-20T03:46:49.968Z,151.50
2019-01-20T03:47:22.463Z,128.68
2019-01-20T03:47:54.941Z,137.00
2019-01-20T03:48:27.444Z,123.13
2019-01-20T03:48:59.901Z,153.10
2019-01-20T03:49:32.746Z,120.87
2019-01-20T03:50:06.306Z,151.90
2019-01-20T03:50:38.771Z,120.70
2019-01-20T03:51:11.650Z,99.30
2019-01-20T03:51:44.482Z,116.77
2019-01-20T03:52:16.952Z,129.18
2019-01-20T03:52:49.422Z,150.80
2019-01-20T03:53:21.885Z,119.57
2019-01-20T03:53:54.382Z,92.15
2019-01-20T03:54:26.889Z,99.17
2019-01-20T03:54:59.347Z,106.05
2019-01-20T03:55:32.209Z,103.53
2019-01-20T03:56:04.674Z,119.28
2019-01-20T03:56:37.160Z,141.15
2019-01-20T03:57:09.636Z,112.77
2019-01-20T03:57:42.207Z,136.30
2019-01-20T03:58:14.690Z,95.05
2019-01-20T03:58:47.165Z,117.08
2019-01-20T03:59:19.996Z,109.22
2019-01-20T03:59:52.456Z,102.62
2019-01-20T04:00:25.224Z,108.47
2019-01-20T04:00:58.092Z,102.00
2019-01-20T04:01:30.562Z,103.42
2019-01-20T04:02:03.149Z,101.55
2019-01-20T04:02:35.983Z,127.78
2019-01-20T04:03:08.662Z,138.12
2019-01-20T04:03:41.114Z,113.80
2019-01-20T04:04:13.969Z,156.07
2019-01-20T04:04:46.982Z,92.22
2019-01-20T04:05:19.437Z,126.00
2019-01-20T04:05:52.280Z,147.40
2019-01-20T04:06:24.744Z,128.47
2019-01-20T04:06:57.580Z,110.17
2019-01-20T04:07:30.385Z,133.90
2019-01-20T04:08:03.071Z,115.08
2019-01-20T04:08:35.564Z,127.85
2019-01-20T04:09:08.044Z,128.53
2019-01-20T04:09:40.515Z,134.40
2019-01-20T04:10:13.244Z,112.75
2019-01-20T04:10:45.724Z,118.80
2019-01-20T04:11:18.211Z,149.53
2019-01-20T04:11:50.677Z,101.45
2019-01-20T04:12:23.156Z,91.12
2019-01-20T04:12:56.429Z,103.35
2019-01-20T04:13:29.765Z,103.22
2019-01-20T04:14:02.238Z,107.43
2019-01-20T04:14:34.693Z,116.17
2019-01-20T04:15:07.567Z,105.12
2019-01-20T04:15:40.453Z,138.43
2019-01-20T04:16:12.931Z,90.50
2019-01-20T04:16:45.402Z,123.35
2019-01-20T04:17:18.210Z,101.50
2019-01-20T04:17:50.690Z,100.55
2019-01-20T04:18:23.527Z,108.63
2019-01-20T04:18:56.363Z,110.83
2019-01-20T04:19:28.841Z,97.65
2019-01-20T04:20:01.316Z,105.30
2019-01-20T04:20:33.791Z,120.05
2019-01-20T04:21:06.298Z,103.55
2019-01-20T04:21:38.894Z,96.67
2019-01-20T04:22:11.353Z,87.78
2019-01-20T04:22:43.823Z,123.20
2019-01-20T04:23:16.996Z,158.10
2019-01-20T04:23:50.188Z,112.10
2019-01-20T04:24:22.828Z,127.42
2019-01-20T04:24:55.721Z,133.78
2019-01-20T04:25:28.183Z,133.50
2019-01-20T04:26:01.528Z,118.90
2019-01-20T04:26:34.019Z,130.80
2019-01-20T04:27:06.497Z,137.40
2019-01-20T04:27:39.420Z,129.50
2019-01-20T04:28:11.902Z,119.13
2019-01-20T04:28:44.376Z,109.37
2019-01-20T04:29:16.856Z,118.22
2019-01-20T04:29:49.324Z,140.37
2019-01-20T04:30:21.802Z,140.50
2019-01-20T04:30:54.276Z,112.68
2019-01-20T04:31:26.749Z,118.97
2019-01-20T04:31:59.610Z,124.60
2019-01-20T04:32:32.502Z,155.30
2019-01-20T04:33:04.960Z,107.17
2019-01-20T04:33:37.805Z,120.72
2019-01-20T04:34:10.283Z,107.67
2019-01-20T04:34:42.747Z,108.25
2019-01-20T04:35:15.612Z,119.97
2019-01-20T04:35:48.091Z,109.92
2019-01-20T04:36:20.555Z,108.00
2019-01-20T04:36:53.025Z,104.05
2019-01-20T04:37:25.526Z,108.95
2019-01-20T04:37:58.455Z,103.32
2019-01-20T04:38:30.890Z,109.37
2019-01-20T04:39:06.122Z,118.97
2019-01-20T04:39:38.598Z,129.93
2019-01-20T04:40:14.024Z,93.52
2019-01-20T04:40:46.509Z,98.78
2019-01-20T04:41:18.993Z,95.07
2019-01-20T04:41:51.802Z,100.80
2019-01-20T04:42:28.910Z,101.92
2019-01-20T04:42:58.591Z,119.60
2019-01-20T04:43:31.437Z,96.90
2019-01-20T04:44:04.212Z,99.85
2019-01-20T04:44:36.686Z,124.35
2019-01-20T04:45:10.463Z,114.42
2019-01-20T04:45:42.922Z,102.12
2019-01-20T04:46:15.683Z,130.37
2019-01-20T04:46:48.149Z,103.80
2019-01-20T04:47:20.742Z,97.72
2019-01-20T04:47:53.892Z,133.90
2019-01-20T04:48:26.395Z,109.25
2019-01-20T04:48:58.873Z,117.80
2019-01-20T04:49:31.641Z,100.18
2019-01-20T04:50:06.487Z,80.07
2019-01-20T04:50:38.966Z,121.70
2019-01-20T04:51:12.014Z,89.75
2019-01-20T04:51:44.506Z,122.28
2019-01-20T04:52:17.333Z,98.05
2019-01-20T04:52:49.808Z,112.80
2019-01-20T04:53:22.574Z,125.85
2019-01-20T04:53:55.513Z,105.47
2019-01-20T04:54:27.968Z,122.58
2019-01-20T04:55:00.483Z,110.65
2019-01-20T04:55:33.351Z,98.40
2019-01-20T04:56:05.814Z,99.28
2019-01-20T04:56:38.288Z,115.97
2019-01-20T04:57:11.667Z,107.43
2019-01-20T04:57:48.435Z,96.02
2019-01-20T04:58:21.009Z,135.37
2019-01-20T04:58:53.747Z,132.87
2019-01-20T04:59:26.238Z,119.28
2019-01-20T04:59:59.383Z,144.30
2019-01-20T05:00:31.863Z,114.70
2019-01-20T05:01:04.344Z,98.75
2019-01-20T05:01:36.822Z,107.12
2019-01-20T05:02:09.291Z,127.58
2019-01-20T05:02:41.761Z,113.17
2019-01-20T05:03:14.554Z,99.85
2019-01-20T05:03:47.023Z,109.80
2019-01-20T05:04:19.494Z,103.45
2019-01-20T05:04:51.995Z,99.97
2019-01-20T05:05:25.061Z,112.57
2019-01-20T05:05:57.510Z,148.57
2019-01-20T05:06:29.966Z,132.32
2019-01-20T05:07:02.878Z,97.97
2019-01-20T05:07:35.628Z,92.15
2019-01-20T05:08:08.442Z,107.55
2019-01-20T05:08:40.920Z,127.05
2019-01-20T05:09:13.407Z,123.53
2019-01-20T05:09:45.866Z,106.07
2019-01-20T05:10:18.491Z,127.80
2019-01-20T05:10:50.967Z,103.92
2019-01-20T05:11:23.443Z,100.87
2019-01-20T05:11:56.302Z,101.67
2019-01-20T05:12:28.758Z,107.40
2019-01-20T05:13:01.218Z,102.80
2019-01-20T05:13:33.682Z,102.85
2019-01-20T05:14:06.534Z,103.50
2019-01-20T05:14:39.032Z,95.62
2019-01-20T05:15:14.029Z,103.45
2019-01-20T05:15:46.549Z,105.83
2019-01-20T05:16:19.026Z,111.68
2019-01-20T05:16:51.500Z,113.05
2019-01-20T05:17:24.254Z,107.78
2019-01-20T05:17:57.032Z,114.88
2019-01-20T05:18:29.943Z,104.85
2019-01-20T05:19:02.440Z,120.47
2019-01-20T05:19:35.247Z,114.92
2019-01-20T05:20:08.036Z,110.37
2019-01-20T05:20:41.241Z,100.75
2019-01-20T05:21:14.053Z,115.47
2019-01-20T05:21:46.522Z,137.15
2019-01-20T05:22:18.999Z,112.55
2019-01-20T05:22:51.484Z,118.50
2019-01-20T05:23:23.964Z,104.83
2019-01-20T05:23:56.454Z,117.13
2019-01-20T05:24:29.340Z,124.65
2019-01-20T05:25:01.813Z,109.60
2019-01-20T05:25:34.288Z,116.45
2019-01-20T05:26:06.772Z,111.77
2019-01-20T05:26:39.278Z,114.62
2019-01-20T05:27:11.752Z,120.00
2019-01-20T05:27:44.228Z,120.95
2019-01-20T05:28:16.686Z,92.47
2019-01-20T05:28:49.502Z,125.53
2019-01-20T05:29:21.983Z,156.60
2019-01-20T05:29:54.551Z,99.95
2019-01-20T05:30:27.035Z,108.52
2019-01-20T05:30:59.774Z,115.47
2019-01-20T05:31:32.247Z,106.50
2019-01-20T05:32:05.124Z,123.45
2019-01-20T05:32:37.594Z,100.07
2019-01-20T05:33:10.042Z,102.75
2019-01-20T05:33:42.806Z,100.92
2019-01-20T05:34:15.266Z,120.77
2019-01-20T05:34:47.740Z,105.90
2019-01-20T05:35:20.235Z,112.03
2019-01-20T05:35:52.716Z,115.85
2019-01-20T05:36:25.179Z,108.83
2019-01-20T05:36:58.401Z,121.85
2019-01-20T05:37:30.911Z,104.95
2019-01-20T05:38:03.375Z,119.13
2019-01-20T05:38:35.848Z,105.65
2019-01-20T05:39:08.323Z,117.80
2019-01-20T05:39:41.097Z,117.15
2019-01-20T05:40:14.508Z,108.97
2019-01-20T05:40:46.983Z,115.77
2019-01-20T05:41:19.455Z,124.02
2019-01-20T05:41:52.273Z,116.62
2019-01-20T05:42:25.059Z,148.90
2019-01-20T05:42:57.559Z,109.95
2019-01-20T05:43:30.022Z,100.75
2019-01-20T05:44:02.503Z,114.32
2019-01-20T05:44:35.298Z,121.72
2019-01-20T05:45:11.330Z,115.42
2019-01-20T05:45:43.816Z,116.40
2019-01-20T05:46:16.290Z,133.27
2019-01-20T05:46:48.767Z,127.12
2019-01-20T05:47:21.222Z,113.52
2019-01-20T05:47:53.691Z,124.53
2019-01-20T05:48:26.190Z,113.37
2019-01-20T05:48:58.711Z,131.32
2019-01-20T05:49:31.166Z,131.95
2019-01-20T05:50:04.947Z,130.97
2019-01-20T05:50:37.807Z,112.80
2019-01-20T05:51:10.295Z,151.97
2019-01-20T05:51:42.763Z,133.97
2019-01-20T05:52:15.230Z,125.30
2019-01-20T05:52:47.716Z,126.60
2019-01-20T05:53:20.168Z,111.70
2019-01-20T05:53:52.679Z,116.50
2019-01-20T05:54:25.141Z,114.97
2019-01-20T05:54:57.629Z,110.90
2019-01-20T05:55:30.438Z,122.85
2019-01-20T05:56:03.229Z,119.50
2019-01-20T05:56:35.694Z,106.83
2019-01-20T05:57:08.303Z,118.53
2019-01-20T05:57:40.775Z,120.47
2019-01-20T05:58:13.906Z,111.32
2019-01-20T05:58:46.374Z,112.20
2019-01-20T05:59:18.897Z,122.30
2019-01-20T05:59:51.363Z,136.28
2019-01-20T06:00:26.788Z,119.08
2019-01-20T06:00:59.557Z,121.13
2019-01-20T06:01:32.713Z,113.72
2019-01-20T06:02:05.165Z,121.90
2019-01-20T06:02:37.643Z,115.72
2019-01-20T06:03:10.545Z,121.02
2019-01-20T06:03:43.015Z,108.55
2019-01-20T06:04:15.808Z,98.35
2019-01-20T06:04:48.312Z,104.83
2019-01-20T06:05:21.514Z,110.20
2019-01-20T06:05:54.415Z,112.65
2019-01-20T06:06:27.184Z,146.02
2019-01-20T06:06:59.655Z,117.80
2019-01-20T06:07:32.118Z,99.90
2019-01-20T06:08:05.355Z,133.32
2019-01-20T06:08:37.828Z,129.07
2019-01-20T06:09:10.302Z,162.05
2019-01-20T06:09:43.660Z,120.77
2019-01-20T06:10:16.158Z,106.75
2019-01-20T06:10:48.633Z,108.75
2019-01-20T06:11:21.114Z,144.37
2019-01-20T06:11:53.972Z,152.35
2019-01-20T06:12:26.770Z,108.17
2019-01-20T06:12:59.241Z,105.17
2019-01-20T06:13:32.021Z,125.20
2019-01-20T06:14:04.494Z,150.97
2019-01-20T06:14:37.344Z,116.93
2019-01-20T06:15:12.470Z,121.85
2019-01-20T06:15:45.276Z,128.20
2019-01-20T06:16:17.743Z,97.90
2019-01-20T06:16:50.230Z,111.57
2019-01-20T06:17:22.708Z,138.25
2019-01-20T06:17:55.484Z,99.72
2019-01-20T06:18:27.946Z,163.87
2019-01-20T06:19:00.420Z,134.22
2019-01-20T06:19:32.904Z,113.85
2019-01-20T06:20:06.649Z,143.87
2019-01-20T06:20:39.123Z,118.57
2019-01-20T06:21:11.982Z,129.97
2019-01-20T06:21:44.464Z,115.85
2019-01-20T06:22:16.930Z,110.48
2019-01-20T06:22:49.399Z,134.67
2019-01-20T06:23:21.869Z,101.80
2019-01-20T06:23:54.343Z,142.98
2019-01-20T06:24:27.164Z,122.67
2019-01-20T06:24:59.628Z,127.75
2019-01-20T06:25:32.094Z,121.62
2019-01-20T06:26:05.159Z,118.02
2019-01-20T06:26:37.663Z,141.30
2019-01-20T06:27:10.142Z,111.47
2019-01-20T06:27:42.656Z,166.32
2019-01-20T06:28:15.153Z,170.35
2019-01-20T06:28:48.012Z,106.72
2019-01-20T06:29:20.482Z,108.22
2019-01-20T06:29:53.252Z,120.40
2019-01-20T06:30:28.026Z,131.63
2019-01-20T06:31:00.809Z,112.35
2019-01-20T06:31:33.279Z,100.92
2019-01-20T06:32:05.905Z,115.17
2019-01-20T06:32:38.396Z,134.40
2019-01-20T06:33:10.872Z,159.18
2019-01-20T06:33:43.352Z,127.35
2019-01-20T06:34:15.824Z,113.65
2019-01-20T06:34:48.908Z,123.67
2019-01-20T06:35:21.386Z,115.15
2019-01-20T06:35:54.207Z,133.45
2019-01-20T06:36:26.931Z,114.55
2019-01-20T06:36:59.395Z,131.43
2019-01-20T06:37:31.891Z,108.00
2019-01-20T06:38:04.686Z,108.75
2019-01-20T06:38:37.177Z,103.47
2019-01-20T06:39:09.659Z,109.55
2019-01-20T06:39:42.136Z,99.83
2019-01-20T06:40:15.058Z,134.43
2019-01-20T06:40:47.523Z,179.40
2019-01-20T06:41:20.000Z,142.43
2019-01-20T06:41:52.470Z,134.05
2019-01-20T06:42:24.939Z,128.53
2019-01-20T06:43:01.620Z,123.62
2019-01-20T06:43:32.063Z,135.63
2019-01-20T06:44:04.547Z,153.12
2019-01-20T06:44:37.327Z,117.62
2019-01-20T06:45:10.126Z,124.58
2019-01-20T06:45:42.604Z,120.00
2019-01-20T06:46:15.072Z,141.15
2019-01-20T06:46:47.879Z,106.50
2019-01-20T06:47:20.358Z,153.02
2019-01-20T06:47:52.840Z,132.63
2019-01-20T06:48:25.676Z,131.72
2019-01-20T06:48:58.965Z,120.28
2019-01-20T06:49:31.452Z,132.40
2019-01-20T06:50:06.648Z,103.70
2019-01-20T06:50:39.415Z,118.20
2019-01-20T06:51:11.865Z,120.13
2019-01-20T06:51:44.352Z,108.35
2019-01-20T06:52:16.829Z,127.72
2019-01-20T06:52:49.304Z,111.35