createdAt,value
2018-11-14T00:02:27.404Z,6.80
2018-11-14T00:04:55.785Z,7.13
2018-11-14T00:07:24.089Z,6.87
2018-11-14T00:09:52.384Z,7.53
2018-11-14T00:12:20.681Z,6.70
2018-11-14T00:14:48.951Z,6.93
2018-11-14T00:17:17.224Z,6.80
2018-11-14T00:19:45.552Z,7.37
2018-11-14T00:22:13.824Z,7.07
2018-11-14T00:24:42.156Z,7.80
2018-11-14T00:27:10.400Z,7.73
2018-11-14T00:29:38.704Z,6.50
2018-11-14T00:32:06.984Z,7.43
2018-11-14T00:34:35.308Z,7.40
2018-11-14T00:37:03.668Z,6.93
2018-11-14T00:39:32.165Z,7.43
2018-11-14T00:42:00.447Z,6.90
2018-11-14T00:44:28.747Z,6.80
2018-11-14T00:46:57.115Z,7.37
2018-11-14T00:49:25.382Z,7.60
2018-11-14T00:51:53.680Z,7.00
2018-11-14T00:54:21.972Z,8.10
2018-11-14T00:56:50.260Z,7.90
2018-11-14T00:59:18.564Z,7.30
2018-11-14T01:01:47.025Z,8.33
2018-11-14T01:04:15.216Z,8.17
2018-11-14T01:06:43.503Z,8.03
2018-11-14T01:09:12.960Z,8.53
2018-11-14T01:11:41.202Z,9.13
2018-11-14T01:14:10.266Z,9.33
2018-11-14T01:16:38.527Z,8.63
2018-11-14T01:19:07.856Z,8.37
2018-11-14T01:21:36.164Z,9.40
2018-11-14T01:24:04.505Z,9.03
2018-11-14T01:26:32.773Z,9.47
2018-11-14T01:29:01.135Z,9.03
2018-11-14T01:31:29.431Z,9.00
2018-11-14T01:33:57.783Z,8.97
2018-11-14T01:36:26.068Z,8.63
2018-11-14T01:38:54.331Z,10.37
2018-11-14T01:41:22.648Z,9.57
2018-11-14T01:43:51.000Z,8.30
2018-11-14T01:46:19.327Z,9.10
2018-11-14T01:48:47.644Z,8.93
2018-11-14T01:51:22.473Z,9.00
2018-11-14T01:53:50.773Z,9.10
2018-11-14T01:56:19.051Z,9.77
2018-11-14T01:58:47.367Z,10.47
2018-11-14T02:01:15.679Z,9.97
2018-11-14T02:03:43.976Z,9.17
2018-11-14T02:06:12.254Z,9.97
2018-11-14T02:08:40.603Z,9.73
2018-11-14T02:11:08.900Z,10.23
2018-11-14T02:13:37.206Z,9.97
2018-11-14T02:16:06.055Z,10.63
2018-11-14T02:18:34.327Z,10.00
2018-11-14T02:21:02.648Z,11.03
2018-11-14T02:23:30.988Z,10.63
2018-11-14T02:25:59.328Z,10.73
2018-11-14T02:28:27.609Z,10.87
2018-11-14T02:30:55.895Z,11.53
2018-11-14T02:33:24.183Z,10.63
2018-11-14T02:35:52.496Z,11.43
2018-11-14T02:38:20.764Z,12.83
2018-11-14T02:40:49.063Z,12.27
2018-11-14T02:43:23.949Z,12.00
2018-11-14T02:45:52.274Z,13.33
2018-11-14T02:48:20.586Z,13.47
2018-11-14T02:50:58.887Z,14.53
2018-11-14T02:53:27.179Z,14.47
2018-11-14T02:56:08.105Z,15.07
2018-11-14T02:58:36.441Z,14.57
2018-11-14T03:01:04.851Z,16.47
2018-11-14T03:03:33.247Z,16.40
2018-11-14T03:06:01.561Z,17.10
2018-11-14T03:08:29.888Z,18.50
2018-11-14T03:10:58.221Z,18.53
2018-11-14T03:13:26.667Z,18.67
2018-11-14T03:15:54.971Z,18.33
2018-11-14T03:18:23.303Z,19.53
2018-11-14T03:20:51.639Z,18.20
2018-11-14T03:23:19.912Z,19.60
2018-11-14T03:25:48.260Z,20.23
2018-11-14T03:28:16.608Z,20.37
2018-11-14T03:30:44.910Z,20.97
2018-11-14T03:33:13.215Z,20.93
2018-11-14T03:35:46.891Z,22.87
2018-11-14T03:38:15.191Z,21.87
2018-11-14T03:40:43.467Z,23.57
2018-11-14T03:43:11.825Z,22.20
2018-11-14T03:45:40.127Z,22.90
2018-11-14T03:48:08.351Z,22.40
2018-11-14T03:50:36.594Z,23.47
2018-11-14T03:53:05.395Z,23.00
2018-11-14T03:55:33.657Z,21.70
2018-11-14T03:58:01.924Z,23.43
2018-11-14T04:00:30.121Z,23.93
2018-11-14T04:02:58.491Z,26.47
2018-11-14T04:05:26.801Z,26.77
2018-11-14T04:07:54.970Z,28.13
2018-11-14T04:10:23.224Z,28.67
2018-11-14T04:12:51.454Z,28.10
2018-11-14T04:15:19.701Z,27.60
2018-11-14T04:17:47.961Z,27.93
2018-11-14T04:20:17.123Z,30.90
2018-11-14T04:22:46.024Z,30.40
2018-11-14T04:25:15.790Z,32.30
2018-11-14T04:27:44.818Z,29.87
2018-11-14T04:30:14.829Z,32.07
2018-11-14T04:32:43.630Z,34.20
2018-11-14T04:35:13.025Z,34.03
2018-11-14T04:37:41.305Z,36.47
2018-11-14T04:40:11.634Z,37.43
2018-11-14T04:42:39.985Z,37.63
2018-11-14T04:45:10.437Z,38.83
2018-11-14T04:47:38.918Z,39.27
2018-11-14T04:50:09.866Z,40.97
2018-11-14T04:52:38.107Z,40.40
2018-11-14T04:55:07.637Z,40.17
2018-11-14T04:57:35.911Z,40.33
2018-11-14T05:00:04.425Z,42.13
2018-11-14T05:02:32.732Z,40.87
2018-11-14T05:05:01.154Z,41.53
2018-11-14T05:07:29.381Z,43.27
2018-11-14T05:10:05.165Z,43.43
2018-11-14T05:12:33.391Z,43.63
2018-11-14T05:15:01.656Z,44.63
2018-11-14T05:17:29.873Z,43.87
2018-11-14T05:19:58.154Z,44.23
2018-11-14T05:22:26.398Z,43.07
2018-11-14T05:24:54.825Z,44.60
2018-11-14T05:27:23.101Z,45.50
2018-11-14T05:29:51.358Z,43.40
2018-11-14T05:32:19.738Z,44.93
2018-11-14T05:34:48.061Z,45.73
2018-11-14T05:37:16.473Z,43.70
2018-11-14T05:39:44.880Z,43.90
2018-11-14T05:42:13.018Z,44.83
2018-11-14T05:44:41.298Z,45.20
2018-11-14T05:47:09.569Z,44.53
2018-11-14T05:49:37.874Z,43.20
2018-11-14T05:52:06.134Z,46.07
2018-11-14T05:54:34.403Z,44.77
2018-11-14T05:57:02.646Z,45.43
2018-11-14T05:59:30.935Z,45.37
2018-11-14T06:01:59.170Z,43.57
2018-11-14T06:04:27.476Z,44.90
2018-11-14T06:06:55.854Z,47.47
2018-11-14T06:09:24.123Z,44.23
2018-11-14T06:11:52.369Z,45.03
2018-11-14T06:14:20.833Z,43.57
2018-11-14T06:16:49.162Z,45.20
2018-11-14T06:19:17.442Z,44.90
2018-11-14T06:21:45.728Z,43.77
2018-11-14T06:24:14.680Z,46.77
2018-11-14T06:26:43.090Z,44.77
2018-11-14T06:29:11.437Z,48.77
2018-11-14T06:31:39.754Z,45.73
2018-11-14T06:34:08.054Z,45.93
2018-11-14T06:36:36.329Z,50.07
2018-11-14T06:39:10.898Z,48.97
2018-11-14T06:41:39.271Z,48.43
2018-11-14T06:44:08.538Z,45.33
2018-11-14T06:46:36.828Z,46.53
2018-11-14T06:49:05.277Z,47.03
2018-11-14T06:51:33.569Z,46.30
2018-11-14T06:54:01.866Z,45.00
2018-11-14T06:56:30.193Z,44.23
2018-11-14T06:58:58.748Z,45.07
2018-11-14T07:01:26.894Z,45.23
2018-11-14T07:03:55.401Z,43.83
2018-11-14T07:06:23.663Z,46.23
2018-11-14T07:08:51.961Z,45.87
2018-11-14T07:11:20.470Z,46.20
2018-11-14T07:13:48.781Z,44.73
2018-11-14T07:16:17.118Z,43.43
2018-11-14T07:18:45.750Z,44.10
2018-11-14T07:21:14.499Z,43.43
2018-11-14T07:23:42.953Z,43.70
2018-11-14T07:26:11.364Z,40.73
2018-11-14T07:28:39.827Z,42.07
2018-11-14T07:31:08.131Z,40.70
2018-11-14T07:33:36.424Z,39.90
2018-11-14T07:36:04.868Z,41.30
2018-11-14T07:38:40.209Z,42.63
2018-11-14T07:41:11.202Z,42.80
2018-11-14T07:43:40.094Z,40.57
2018-11-14T07:46:09.032Z,41.53
2018-11-14T07:48:37.701Z,40.27
2018-11-14T07:51:07.014Z,42.27
2018-11-14T07:53:35.380Z,43.97
2018-11-14T07:56:03.611Z,46.80
2018-11-14T07:58:32.241Z,45.40
2018-11-14T08:01:00.945Z,46.93
2018-11-14T08:03:29.657Z,46.90
2018-11-14T08:05:58.065Z,46.23
2018-11-14T08:08:26.575Z,45.93
2018-11-14T08:10:54.897Z,47.37
2018-11-14T08:13:25.382Z,47.40
2018-11-14T08:15:55.265Z,46.33
2018-11-14T08:18:23.926Z,45.20
2018-11-14T08:20:52.261Z,44.43
2018-11-14T08:23:20.529Z,44.97
2018-11-14T08:25:48.857Z,45.00
2018-11-14T08:28:17.315Z,43.77
2018-11-14T08:30:46.022Z,42.43
2018-11-14T08:33:14.250Z,41.27
2018-11-14T08:35:42.489Z,39.90
2018-11-14T08:38:10.841Z,40.40
2018-11-14T08:40:39.278Z,45.13
2018-11-14T08:43:07.900Z,44.93
2018-11-14T08:45:36.207Z,46.60
2018-11-14T08:48:04.903Z,46.53
2018-11-14T08:50:33.157Z,45.43
2018-11-14T08:53:01.658Z,44.97
2018-11-14T08:55:29.973Z,44.70
2018-11-14T08:57:58.395Z,46.23
2018-11-14T09:00:27.569Z,45.53
2018-11-14T09:02:55.882Z,45.73
2018-11-14T09:05:24.132Z,42.77
2018-11-14T09:07:52.562Z,45.17
2018-11-14T09:10:23.741Z,48.03
2018-11-14T09:12:52.039Z,46.97
2018-11-14T09:15:22.230Z,48.40
2018-11-14T09:17:50.578Z,47.93
2018-11-14T09:20:21.010Z,45.10
2018-11-14T09:22:50.454Z,44.83
2018-11-14T09:25:21.439Z,45.87
2018-11-14T09:27:49.824Z,41.93
2018-11-14T09:30:23.406Z,43.93
2018-11-14T09:32:51.726Z,43.17
2018-11-14T09:35:20.947Z,44.20
2018-11-14T09:37:49.292Z,45.47
2018-11-14T09:40:18.980Z,43.17
2018-11-14T09:42:47.335Z,43.77
2018-11-14T09:45:20.063Z,43.27
2018-11-14T09:47:48.487Z,43.73
2018-11-14T09:50:19.106Z,43.70
2018-11-14T09:52:48.707Z,43.47
2018-11-14T09:55:17.833Z,44.73
2018-11-14T09:57:46.304Z,43.30
2018-11-14T10:00:21.055Z,44.73
2018-11-14T10:02:52.132Z,41.47
2018-11-14T10:05:21.725Z,41.37
2018-11-14T10:07:50.045Z,41.97
2018-11-14T10:10:19.472Z,41.10
2018-11-14T10:12:47.726Z,38.07
2018-11-14T10:15:17.328Z,38.03
2018-11-14T10:17:45.990Z,37.37
2018-11-14T10:20:16.928Z,36.33
2018-11-14T10:22:45.483Z,36.57
2018-11-14T10:25:14.706Z,36.67
2018-11-14T10:27:43.594Z,36.80
2018-11-14T10:30:22.485Z,35.23
2018-11-14T10:32:51.648Z,30.33
2018-11-14T10:35:20.113Z,31.57
2018-11-14T10:37:48.954Z,32.13
2018-11-14T10:40:19.491Z,31.87
2018-11-14T10:42:47.823Z,31.97
2018-11-14T10:45:18.280Z,34.40
2018-11-14T10:47:46.618Z,31.33
2018-11-14T10:50:17.310Z,29.13
2018-11-14T10:52:45.590Z,28.57
2018-11-14T10:55:14.605Z,29.23
2018-11-14T10:57:42.954Z,29.73
2018-11-14T11:00:19.539Z,30.40
2018-11-14T11:02:53.161Z,31.87
2018-11-14T11:05:26.822Z,28.83
2018-11-14T11:08:00.532Z,30.37
2018-11-14T11:10:33.994Z,29.83
2018-11-14T11:13:08.965Z,31.33
2018-11-14T11:15:42.676Z,32.00
2018-11-14T11:18:13.715Z,31.87
2018-11-14T11:20:42.767Z,32.33
2018-11-14T11:23:11.126Z,29.53
2018-11-14T11:25:39.609Z,31.13
2018-11-14T11:28:07.962Z,28.67
2018-11-14T11:30:36.396Z,28.57
2018-11-14T11:33:05.986Z,27.73
2018-11-14T11:35:37.308Z,25.63
2018-11-14T11:38:06.561Z,28.93
2018-11-14T11:40:35.811Z,26.77
2018-11-14T11:43:06.139Z,28.30
2018-11-14T11:45:35.740Z,28.93
2018-11-14T11:48:04.317Z,28.37
2018-11-14T11:50:32.812Z,28.20
2018-11-14T11:53:02.035Z,28.83
2018-11-14T11:55:30.384Z,29.43
2018-11-14T11:57:58.683Z,29.03
2018-11-14T12:00:27.112Z,28.70
2018-11-14T12:02:55.265Z,28.60
2018-11-14T12:05:23.554Z,29.27
2018-11-14T12:07:51.846Z,28.83
2018-11-14T12:10:23.641Z,27.93
2018-11-14T12:12:54.217Z,28.33
2018-11-14T12:15:22.466Z,28.83
2018-11-14T12:17:50.758Z,29.37
2018-11-14T12:20:19.074Z,29.27
2018-11-14T12:22:52.390Z,31.27
2018-11-14T12:25:23.650Z,29.90
2018-11-14T12:27:53.789Z,28.70
2018-11-14T12:30:22.113Z,29.83
2018-11-14T12:32:50.382Z,28.97
2018-11-14T12:35:18.740Z,32.10
2018-11-14T12:37:46.945Z,27.63
2018-11-14T12:40:15.406Z,29.23
2018-11-14T12:42:43.788Z,30.33
2018-11-14T12:45:13.215Z,29.97
2018-11-14T12:47:41.444Z,30.37
2018-11-14T12:50:10.843Z,29.37
2018-11-14T12:52:39.337Z,28.50
2018-11-14T12:55:09.186Z,29.97
2018-11-14T12:57:39.687Z,30.40
2018-11-14T13:00:09.751Z,29.80
2018-11-14T13:02:37.938Z,30.07
2018-11-14T13:05:07.444Z,29.53
2018-11-14T13:07:35.802Z,28.90
2018-11-14T13:10:04.278Z,29.53
2018-11-14T13:12:32.599Z,28.80
2018-11-14T13:15:00.892Z,30.57
2018-11-14T13:17:29.907Z,30.33
2018-11-14T13:19:58.206Z,29.37
2018-11-14T13:22:26.437Z,29.70
2018-11-14T13:24:54.731Z,29.43
2018-11-14T13:27:22.967Z,29.13
2018-11-14T13:29:51.198Z,30.13
2018-11-14T13:32:19.642Z,30.90
2018-11-14T13:34:47.933Z,29.57
2018-11-14T13:37:16.190Z,31.07
2018-11-14T13:39:44.454Z,29.87
2018-11-14T13:42:12.750Z,31.50
2018-11-14T13:44:41.027Z,29.83
2018-11-14T13:47:09.374Z,31.20
2018-11-14T13:49:37.952Z,30.70
2018-11-14T13:52:05.921Z,30.23
2018-11-14T13:54:34.388Z,30.67
2018-11-14T13:57:02.668Z,29.47
2018-11-14T13:59:30.991Z,30.30
2018-11-14T14:01:59.285Z,33.00
2018-11-14T14:04:27.999Z,33.83
2018-11-14T14:06:56.233Z,32.97
2018-11-14T14:09:24.488Z,32.23
2018-11-14T14:11:52.841Z,32.47
2018-11-14T14:14:21.191Z,32.27
2018-11-14T14:16:49.519Z,31.50
2018-11-14T14:19:17.889Z,31.30
2018-11-14T14:21:46.230Z,30.80
2018-11-14T14:24:14.598Z,32.70
2018-11-14T14:26:42.851Z,31.57
2018-11-14T14:29:11.259Z,32.87
2018-11-14T14:31:39.522Z,32.90
2018-11-14T14:34:07.950Z,31.47
2018-11-14T14:36:37.341Z,31.20
2018-11-14T14:39:08.421Z,32.30
2018-11-14T14:41:36.809Z,32.40
2018-11-14T14:44:05.302Z,33.13
2018-11-14T14:46:33.668Z,32.87
2018-11-14T14:49:02.147Z,32.37
2018-11-14T14:51:30.423Z,32.67
2018-11-14T14:53:58.892Z,32.20
2018-11-14T14:56:27.248Z,32.23
2018-11-14T14:58:55.414Z,32.20
2018-11-14T15:01:24.736Z,32.03
2018-11-14T15:03:53.000Z,31.87
2018-11-14T15:06:21.249Z,32.70
2018-11-14T15:08:49.558Z,29.97
2018-11-14T15:11:17.820Z,31.90
2018-11-14T15:13:46.066Z,31.33
2018-11-14T15:16:14.790Z,31.23
2018-11-14T15:18:43.117Z,30.97
2018-11-14T15:21:11.389Z,30.63
2018-11-14T15:23:39.708Z,28.87
2018-11-14T15:26:07.994Z,31.00
2018-11-14T15:28:36.306Z,28.37
2018-11-14T15:31:04.632Z,31.33
2018-11-14T15:33:32.884Z,29.27
2018-11-14T15:36:01.247Z,28.80
2018-11-14T15:38:29.445Z,29.90
2018-11-14T15:40:57.791Z,29.37
2018-11-14T15:43:26.066Z,29.10
2018-11-14T15:45:54.294Z,29.23
2018-11-14T15:48:22.544Z,29.43
2018-11-14T15:50:50.786Z,28.77
2018-11-14T15:53:19.050Z,29.60
2018-11-14T15:55:47.308Z,29.47
2018-11-14T15:58:15.533Z,28.40
2018-11-14T16:00:43.793Z,28.93
2018-11-14T16:03:12.026Z,28.17
2018-11-14T16:05:40.382Z,27.63
2018-11-14T16:08:08.536Z,28.90
2018-11-14T16:10:36.799Z,28.87
2018-11-14T16:13:05.181Z,29.53
2018-11-14T16:15:35.491Z,29.43
2018-11-14T16:18:03.794Z,28.37
2018-11-14T16:20:32.014Z,27.43
2018-11-14T16:23:00.238Z,27.30
2018-11-14T16:25:28.825Z,27.37
2018-11-14T16:27:59.266Z,28.17
2018-11-14T16:30:36.702Z,29.37
2018-11-14T16:33:06.240Z,29.97
2018-11-14T16:35:34.574Z,27.47
2018-11-14T16:38:03.478Z,26.20
2018-11-14T16:40:32.971Z,27.10
2018-11-14T16:43:02.686Z,27.27
2018-11-14T16:45:30.950Z,28.60
2018-11-14T16:47:59.226Z,27.60
2018-11-14T16:50:27.511Z,28.40
2018-11-14T16:52:55.788Z,27.97
2018-11-14T16:55:24.319Z,27.43
2018-11-14T16:57:53.550Z,25.87
2018-11-14T17:00:23.125Z,27.00
2018-11-14T17:02:51.410Z,28.83
2018-11-14T17:05:20.122Z,28.10
2018-11-14T17:07:48.572Z,27.90
2018-11-14T17:10:18.010Z,27.30
2018-11-14T17:12:47.273Z,27.63
2018-11-14T17:15:18.133Z,27.33
2018-11-14T17:17:46.681Z,26.43
2018-11-14T17:20:15.893Z,26.30
2018-11-14T17:22:44.577Z,26.73
2018-11-14T17:25:13.802Z,25.73
2018-11-14T17:27:42.442Z,24.93
2018-11-14T17:30:12.893Z,26.57
2018-11-14T17:32:42.190Z,25.57
2018-11-14T17:35:11.110Z,24.47
2018-11-14T17:37:40.194Z,24.60
2018-11-14T17:40:15.521Z,25.13
2018-11-14T17:42:44.541Z,25.50
2018-11-14T17:45:14.797Z,24.23
2018-11-14T17:47:43.210Z,24.50
2018-11-14T17:50:17.366Z,24.33
2018-11-14T17:52:46.096Z,24.23
2018-11-14T17:55:15.214Z,23.67
2018-11-14T17:57:43.744Z,22.60
2018-11-14T18:00:17.573Z,22.47
2018-11-14T18:02:46.264Z,24.60
2018-11-14T18:05:16.718Z,23.37
2018-11-14T18:07:45.682Z,24.33
2018-11-14T18:10:15.063Z,24.43
2018-11-14T18:12:44.156Z,24.10
2018-11-14T18:15:12.633Z,23.43
2018-11-14T18:17:41.366Z,24.93
2018-11-14T18:20:11.951Z,24.77
2018-11-14T18:22:40.896Z,24.73
2018-11-14T18:25:09.630Z,24.80
2018-11-14T18:27:37.898Z,22.33
2018-11-14T18:30:11.839Z,22.33
2018-11-14T18:32:40.133Z,20.57
2018-11-14T18:35:10.369Z,21.03
2018-11-14T18:37:38.606Z,20.43
2018-11-14T18:40:09.096Z,21.27
2018-11-14T18:42:37.593Z,19.73
2018-11-14T18:45:09.198Z,19.80
2018-11-14T18:47:37.446Z,19.43
2018-11-14T18:50:06.073Z,20.90
2018-11-14T18:52:34.371Z,19.93
2018-11-14T18:55:02.622Z,19.30
2018-11-14T18:57:31.448Z,19.23
2018-11-14T18:59:59.679Z,19.73
2018-11-14T19:02:28.159Z,19.80
2018-11-14T19:04:56.439Z,19.13
2018-11-14T19:07:24.662Z,19.07
2018-11-14T19:09:52.965Z,20.63
2018-11-14T19:12:22.743Z,19.33
2018-11-14T19:14:50.990Z,19.30
2018-11-14T19:17:19.294Z,19.53
2018-11-14T19:19:47.554Z,19.27
2018-11-14T19:22:15.975Z,18.90
2018-11-14T19:24:44.378Z,18.97
2018-11-14T19:27:12.529Z,18.50
2018-11-14T19:29:40.763Z,18.67
2018-11-14T19:32:09.114Z,18.47
2018-11-14T19:34:37.654Z,18.30
2018-11-14T19:37:05.915Z,19.03
2018-11-14T19:39:34.130Z,18.00
2018-11-14T19:42:02.411Z,18.37
2018-11-14T19:44:30.677Z,18.17
2018-11-14T19:46:58.919Z,18.77
2018-11-14T19:49:27.159Z,18.30
2018-11-14T19:51:55.377Z,18.73
2018-11-14T19:54:23.620Z,18.80
2018-11-14T19:56:51.854Z,19.40
2018-11-14T19:59:20.110Z,18.80
2018-11-14T20:01:49.035Z,19.13
2018-11-14T20:04:17.326Z,19.03
2018-11-14T20:06:45.727Z,19.10
2018-11-14T20:09:14.572Z,19.07
2018-11-14T20:11:48.571Z,19.93
2018-11-14T20:14:17.184Z,21.07
2018-11-14T20:16:45.954Z,20.90
2018-11-14T20:19:16.195Z,19.50
2018-11-14T20:21:44.738Z,20.37
2018-11-14T20:24:13.230Z,20.53
2018-11-14T20:26:44.183Z,20.07
2018-11-14T20:29:12.727Z,19.73
2018-11-14T20:31:41.186Z,21.10
2018-11-14T20:34:09.835Z,21.47
2018-11-14T20:36:38.235Z,20.13
2018-11-14T20:39:09.871Z,19.33
2018-11-14T20:41:38.334Z,22.27
2018-11-14T20:44:06.654Z,21.03
2018-11-14T20:46:35.159Z,21.23
2018-11-14T20:49:03.725Z,21.23
2018-11-14T20:51:32.092Z,20.83
2018-11-14T20:54:00.514Z,20.07
2018-11-14T20:56:29.070Z,21.30
2018-11-14T20:58:57.475Z,20.27
2018-11-14T21:01:25.915Z,20.00
2018-11-14T21:03:54.410Z,20.53
2018-11-14T21:06:22.955Z,21.30
2018-11-14T21:08:51.303Z,21.77
2018-11-14T21:11:19.941Z,23.10
2018-11-14T21:13:48.555Z,21.13
2018-11-14T21:16:16.769Z,22.23
2018-11-14T21:18:45.332Z,21.80
2018-11-14T21:21:13.748Z,21.07
2018-11-14T21:23:42.039Z,21.60
2018-11-14T21:26:10.535Z,22.40
2018-11-14T21:28:38.977Z,20.87
2018-11-14T21:31:07.263Z,22.40
2018-11-14T21:33:35.621Z,19.40
2018-11-14T21:36:03.994Z,20.27
2018-11-14T21:38:32.606Z,21.13
2018-11-14T21:41:00.879Z,21.33
2018-11-14T21:43:29.325Z,20.87
2018-11-14T21:45:57.582Z,23.37
2018-11-14T21:48:25.842Z,22.50
2018-11-14T21:50:54.094Z,21.97
2018-11-14T21:53:22.354Z,22.60
2018-11-14T21:55:51.578Z,21.67
2018-11-14T21:58:19.843Z,23.07
2018-11-14T22:00:48.307Z,23.27
2018-11-14T22:03:16.572Z,23.00
2018-11-14T22:05:44.802Z,22.30
2018-11-14T22:08:13.059Z,23.07
2018-11-14T22:10:41.300Z,23.53
2018-11-14T22:13:09.571Z,25.00
2018-11-14T22:15:37.809Z,22.57
2018-11-14T22:18:06.069Z,23.47
2018-11-14T22:20:34.355Z,23.40
2018-11-14T22:23:02.578Z,22.40
2018-11-14T22:25:30.944Z,22.27
2018-11-14T22:27:59.260Z,21.73
2018-11-14T22:30:30.503Z,22.07
2018-11-14T22:32:58.861Z,21.73
2018-11-14T22:35:28.321Z,20.87
2018-11-14T22:37:56.492Z,21.00
2018-11-14T22:40:25.922Z,20.50
2018-11-14T22:42:54.169Z,19.03
2018-11-14T22:45:24.461Z,20.10
2018-11-14T22:47:52.694Z,19.43
2018-11-14T22:50:22.456Z,18.63
2018-11-14T22:52:52.434Z,18.90
2018-11-14T22:55:21.810Z,17.83
2018-11-14T22:57:50.709Z,17.87
2018-11-14T23:00:30.221Z,16.87
2018-11-14T23:02:59.605Z,17.10
2018-11-14T23:05:27.997Z,17.27
2018-11-14T23:07:56.889Z,16.17
2018-11-14T23:10:25.694Z,15.93
2018-11-14T23:12:53.944Z,16.77
2018-11-14T23:15:22.831Z,16.57
2018-11-14T23:17:51.206Z,17.10
2018-11-14T23:20:19.665Z,17.47
2018-11-14T23:22:48.511Z,17.07
2018-11-14T23:25:17.324Z,17.60
2018-11-14T23:27:46.738Z,17.67
2018-11-14T23:30:15.958Z,17.17
2018-11-14T23:32:46.462Z,16.93
2018-11-14T23:35:18.853Z,16.50
2018-11-14T23:37:48.638Z,16.80
2018-11-14T23:40:16.919Z,17.13
2018-11-14T23:42:45.217Z,16.43
2018-11-14T23:45:14.514Z,16.37
2018-11-14T23:47:44.346Z,16.50
2018-11-14T23:50:14.186Z,17.00
2018-11-14T23:52:43.755Z,16.40
2018-11-14T23:55:12.098Z,15.60
2018-11-14T23:57:40.525Z,16.03
