createdAt,value
2023-03-08T00:01:20.530Z,4.20
2023-03-08T00:03:52.817Z,4.50
2023-03-08T00:06:21.310Z,5.32
2023-03-08T00:08:49.882Z,5.22
2023-03-08T00:11:18.699Z,4.75
2023-03-08T00:13:47.145Z,4.80
2023-03-08T00:16:15.765Z,4.63
2023-03-08T00:18:44.342Z,5.15
2023-03-08T00:21:14.962Z,4.70
2023-03-08T00:23:43.731Z,5.82
2023-03-08T00:26:12.217Z,5.18
2023-03-08T00:28:41.173Z,5.70
2023-03-08T00:31:10.693Z,5.38
2023-03-08T00:33:42.126Z,5.38
2023-03-08T00:36:12.708Z,4.90
2023-03-08T00:38:42.885Z,5.13
2023-03-08T00:41:11.418Z,5.95
2023-03-08T00:43:42.163Z,5.13
2023-03-08T00:46:10.667Z,5.68
2023-03-08T00:48:39.990Z,5.93
2023-03-08T00:51:09.540Z,5.75
2023-03-08T00:53:38.078Z,5.53
2023-03-08T00:56:08.638Z,5.55
2023-03-08T00:58:39.359Z,5.28
2023-03-08T01:01:08.295Z,6.78
2023-03-08T01:03:39.123Z,5.82
2023-03-08T01:06:08.914Z,6.18
2023-03-08T01:08:38.346Z,5.75
2023-03-08T01:11:08.506Z,5.68
2023-03-08T01:13:37.235Z,6.00
2023-03-08T01:16:15.910Z,6.63
2023-03-08T01:18:44.325Z,6.15
2023-03-08T01:21:12.946Z,7.03
2023-03-08T01:23:42.611Z,7.00
2023-03-08T01:26:15.109Z,8.70
2023-03-08T01:28:43.924Z,7.28
2023-03-08T01:31:13.820Z,8.48
2023-03-08T01:33:43.235Z,8.00
2023-03-08T01:36:13.106Z,7.50
2023-03-08T01:38:41.476Z,8.52
2023-03-08T01:41:14.779Z,7.88
2023-03-08T01:43:45.189Z,8.93
2023-03-08T01:46:19.735Z,9.13
2023-03-08T01:48:54.373Z,9.13
2023-03-08T01:51:26.286Z,9.52
2023-03-08T01:53:55.283Z,9.93
2023-03-08T01:56:24.374Z,10.73
2023-03-08T01:58:54.547Z,9.45
2023-03-08T02:01:25.931Z,10.55
2023-03-08T02:03:58.055Z,10.55
2023-03-08T02:06:26.821Z,10.60
2023-03-08T02:08:55.398Z,11.82
2023-03-08T02:11:25.585Z,12.07
2023-03-08T02:13:58.602Z,12.73
2023-03-08T02:16:27.670Z,12.18
2023-03-08T02:18:57.705Z,12.85
2023-03-08T02:21:26.445Z,12.38
2023-03-08T02:23:56.569Z,13.93
2023-03-08T02:26:25.244Z,13.68
2023-03-08T02:28:53.645Z,14.02
2023-03-08T02:31:23.022Z,13.57
2023-03-08T02:33:51.422Z,15.10
2023-03-08T02:36:19.843Z,14.80
2023-03-08T02:38:48.453Z,15.43
2023-03-08T02:41:21.263Z,16.40
2023-03-08T02:43:49.700Z,15.18
2023-03-08T02:46:20.434Z,15.13
2023-03-08T02:48:50.730Z,16.48
2023-03-08T02:51:20.495Z,15.95
2023-03-08T02:53:48.961Z,15.98
2023-03-08T02:56:17.540Z,16.60
2023-03-08T02:58:48.035Z,17.23
2023-03-08T03:01:16.775Z,17.75
2023-03-08T03:03:45.367Z,18.25
2023-03-08T03:06:17.434Z,17.40
2023-03-08T03:08:48.436Z,18.05
2023-03-08T03:11:18.941Z,18.67
2023-03-08T03:13:55.973Z,17.40
2023-03-08T03:16:27.279Z,16.77
2023-03-08T03:18:56.367Z,18.20
2023-03-08T03:21:25.182Z,18.02
2023-03-08T03:23:55.948Z,18.10
2023-03-08T03:26:31.917Z,19.13
2023-03-08T03:29:01.976Z,19.45
2023-03-08T03:31:34.702Z,18.75
2023-03-08T03:34:03.806Z,18.70
2023-03-08T03:36:34.425Z,19.70
2023-03-08T03:39:06.796Z,18.95
2023-03-08T03:41:38.471Z,19.13
2023-03-08T03:44:13.346Z,18.92
2023-03-08T03:46:43.876Z,18.40
2023-03-08T03:49:14.873Z,18.80
2023-03-08T03:51:45.776Z,19.10
2023-03-08T03:54:20.294Z,18.70
2023-03-08T03:56:50.252Z,18.88
2023-03-08T03:59:26.556Z,18.42
2023-03-08T04:04:29.396Z,18.77
2023-03-08T04:06:58.063Z,17.08
2023-03-08T04:09:31.141Z,17.98
2023-03-08T04:12:08.946Z,16.45
2023-03-08T04:14:40.561Z,17.50
2023-03-08T04:17:10.383Z,17.48
2023-03-08T04:19:44.083Z,16.17
2023-03-08T04:22:14.754Z,16.88
2023-03-08T04:24:51.595Z,15.35
2023-03-08T04:27:28.892Z,16.17
2023-03-08T04:29:59.178Z,15.73
2023-03-08T04:32:30.188Z,15.52
2023-03-08T04:34:59.263Z,15.15
2023-03-08T04:37:30.660Z,15.60
2023-03-08T04:40:09.306Z,16.48
2023-03-08T04:42:43.621Z,16.35
2023-03-08T04:45:16.326Z,17.05
2023-03-08T04:47:45.675Z,16.95
2023-03-08T04:50:15.726Z,16.92
2023-03-08T04:52:44.418Z,17.25
2023-03-08T04:55:13.486Z,17.60
2023-03-08T04:57:48.048Z,17.92
2023-03-08T05:00:18.708Z,17.52
2023-03-08T05:02:47.991Z,16.20
2023-03-08T05:05:19.733Z,15.77
2023-03-08T05:07:48.980Z,16.60
2023-03-08T05:10:17.747Z,17.33
2023-03-08T05:12:46.304Z,16.50
2023-03-08T05:15:15.683Z,17.55
2023-03-08T05:17:45.496Z,17.88
2023-03-08T05:20:14.175Z,16.55
2023-03-08T05:22:57.282Z,18.00
2023-03-08T05:25:30.895Z,18.05
2023-03-08T05:27:59.785Z,17.15
2023-03-08T05:30:28.386Z,17.63
2023-03-08T05:32:58.656Z,18.48
2023-03-08T05:35:27.289Z,17.83
2023-03-08T05:37:55.824Z,18.75
2023-03-08T05:40:24.475Z,17.95
2023-03-08T05:42:53.206Z,17.67
2023-03-08T05:45:21.907Z,18.08
2023-03-08T05:47:50.470Z,18.77
2023-03-08T05:50:20.308Z,19.23
2023-03-08T05:52:53.537Z,19.27
2023-03-08T05:55:26.861Z,20.35
2023-03-08T05:57:55.457Z,18.30
2023-03-08T06:00:24.331Z,18.52
2023-03-08T06:05:39.701Z,18.10
2023-03-08T06:08:08.344Z,18.15
2023-03-08T06:10:37.002Z,19.20
2023-03-08T06:13:06.217Z,17.85
2023-03-08T06:15:34.636Z,17.52
2023-03-08T06:18:03.080Z,18.67
2023-03-08T06:20:32.873Z,16.30
2023-03-08T06:23:03.381Z,16.55
2023-03-08T06:25:32.933Z,14.60
2023-03-08T06:28:02.238Z,15.05
2023-03-08T06:30:37.639Z,14.80
2023-03-08T06:33:07.169Z,14.88
2023-03-08T06:35:35.848Z,15.07
2023-03-08T06:38:07.927Z,14.77
2023-03-08T06:40:38.391Z,14.50
2023-03-08T06:43:07.070Z,14.32
2023-03-08T06:45:35.885Z,14.00
2023-03-08T06:48:04.349Z,14.98
2023-03-08T06:50:33.157Z,13.38
2023-03-08T06:53:01.640Z,13.05
2023-03-08T06:55:47.243Z,12.88
2023-03-08T06:58:16.323Z,14.00
2023-03-08T07:00:44.707Z,13.63
2023-03-08T07:03:14.447Z,13.93
2023-03-08T07:05:44.953Z,13.50
2023-03-08T07:08:13.348Z,14.23
2023-03-08T07:10:41.752Z,12.98
2023-03-08T07:13:11.623Z,11.57
2023-03-08T07:15:43.974Z,12.60
2023-03-08T07:18:14.054Z,11.95
2023-03-08T07:20:44.019Z,11.15
2023-03-08T07:23:12.387Z,11.98
2023-03-08T07:25:41.056Z,12.63
2023-03-08T07:28:10.921Z,11.55
2023-03-08T07:30:39.357Z,12.05
2023-03-08T07:33:08.004Z,10.48
2023-03-08T07:35:38.424Z,12.02
2023-03-08T07:38:08.520Z,11.27
2023-03-08T07:40:37.086Z,11.90
2023-03-08T07:43:06.297Z,11.02
2023-03-08T07:45:48.467Z,14.00
2023-03-08T07:48:17.166Z,11.45
2023-03-08T07:50:45.552Z,13.13
2023-03-08T07:53:14.177Z,11.30
2023-03-08T07:55:42.691Z,10.82
2023-03-08T07:58:11.185Z,11.88
2023-03-08T08:00:39.782Z,12.07
2023-03-08T08:03:09.902Z,11.68
2023-03-08T08:05:38.507Z,12.75
2023-03-08T08:08:10.294Z,14.13
2023-03-08T08:10:38.929Z,13.27
2023-03-08T08:13:07.358Z,14.63
2023-03-08T08:15:36.356Z,13.68
2023-03-08T08:18:05.976Z,13.00
2023-03-08T08:20:36.038Z,13.75
2023-03-08T08:25:36.231Z,13.45
2023-03-08T08:28:04.799Z,14.90
2023-03-08T08:30:33.480Z,14.02
2023-03-08T08:33:03.436Z,14.43
2023-03-08T08:35:42.729Z,12.70
2023-03-08T08:38:13.523Z,11.40
2023-03-08T08:40:42.020Z,11.32
2023-03-08T08:43:10.892Z,11.13
2023-03-08T08:45:43.963Z,11.15
2023-03-08T08:48:12.444Z,11.20
2023-03-08T08:50:40.954Z,11.18
2023-03-08T08:53:09.987Z,10.95
2023-03-08T08:55:41.896Z,10.13
2023-03-08T08:58:11.196Z,10.88
2023-03-08T09:00:40.275Z,10.15
2023-03-08T09:03:09.117Z,11.45
2023-03-08T09:05:40.502Z,11.00
2023-03-08T09:08:09.654Z,12.27
2023-03-08T09:10:39.636Z,10.00
2023-03-08T09:13:09.773Z,9.75
2023-03-08T09:15:38.437Z,10.15
2023-03-08T09:18:07.071Z,9.07
2023-03-08T09:20:35.661Z,9.55
2023-03-08T09:23:04.297Z,9.00
2023-03-08T09:25:33.282Z,8.68
2023-03-08T09:28:01.755Z,8.48
2023-03-08T09:30:33.000Z,8.30
2023-03-08T09:33:02.021Z,8.02
2023-03-08T09:35:30.705Z,7.82
2023-03-08T09:38:02.035Z,7.07
2023-03-08T09:40:31.481Z,8.60
2023-03-08T09:43:02.489Z,7.60
2023-03-08T09:45:33.431Z,8.45
2023-03-08T09:48:05.434Z,9.20
2023-03-08T09:50:39.764Z,8.80
2023-03-08T09:53:18.327Z,8.23
2023-03-08T09:55:49.330Z,8.27
2023-03-08T09:58:21.503Z,7.97
2023-03-08T10:00:51.612Z,7.82
2023-03-08T10:03:36.454Z,7.70
2023-03-08T10:06:08.074Z,7.18
2023-03-08T10:08:39.997Z,8.15
2023-03-08T10:11:14.573Z,8.30
2023-03-08T10:13:44.354Z,7.35
2023-03-08T10:16:18.054Z,7.85
2023-03-08T10:18:48.642Z,7.05
2023-03-08T10:21:18.879Z,7.45
2023-03-08T10:23:48.315Z,7.20
2023-03-08T10:26:18.651Z,8.15
2023-03-08T10:28:47.107Z,8.38
2023-03-08T10:31:22.383Z,7.40
2023-03-08T10:33:52.286Z,6.75
2023-03-08T10:36:21.953Z,6.97
2023-03-08T10:39:01.965Z,7.55
2023-03-08T10:41:32.989Z,7.10
2023-03-08T10:44:01.557Z,6.40
2023-03-08T10:46:33.947Z,6.85
2023-03-08T10:49:08.820Z,6.50
2023-03-08T10:51:39.351Z,6.65
2023-03-08T10:54:08.108Z,8.27
2023-03-08T10:56:38.786Z,6.68
2023-03-08T10:59:08.459Z,5.82
2023-03-08T11:01:49.235Z,6.80
2023-03-08T11:04:19.403Z,6.55
2023-03-08T11:06:48.125Z,6.28
2023-03-08T11:09:21.855Z,6.40
2023-03-08T11:11:50.604Z,6.30
2023-03-08T11:14:21.547Z,6.10
2023-03-08T11:16:53.779Z,6.25
2023-03-08T11:19:32.586Z,6.90
2023-03-08T11:22:05.698Z,4.97
2023-03-08T11:24:44.148Z,4.85
2023-03-08T11:27:19.682Z,4.93
2023-03-08T11:29:56.907Z,4.90
2023-03-08T11:32:36.737Z,4.85
2023-03-08T11:35:12.376Z,4.85
2023-03-08T11:37:44.155Z,5.68
2023-03-08T11:40:33.464Z,5.65
2023-03-08T11:43:11.264Z,6.97
2023-03-08T11:45:43.667Z,5.43
2023-03-08T11:48:25.053Z,4.57
2023-03-08T11:50:55.183Z,5.13
2023-03-08T11:53:30.642Z,6.00
2023-03-08T11:56:17.011Z,9.82
2023-03-08T11:58:49.492Z,7.47
2023-03-08T12:01:20.475Z,4.93
2023-03-08T12:03:52.711Z,4.72
2023-03-08T12:06:29.089Z,5.47
2023-03-08T12:09:00.045Z,4.68
2023-03-08T12:11:31.086Z,5.40
2023-03-08T12:14:00.858Z,5.07
2023-03-08T12:16:34.098Z,5.95
2023-03-08T12:19:08.950Z,6.00
2023-03-08T12:21:40.266Z,5.85
2023-03-08T12:24:19.936Z,7.00
2023-03-08T12:26:50.721Z,6.05
2023-03-08T12:29:23.364Z,6.20
2023-03-08T12:34:29.502Z,5.57
2023-03-08T12:36:58.018Z,6.72
2023-03-08T12:39:28.929Z,5.15
2023-03-08T12:42:01.393Z,5.72
2023-03-08T12:44:31.190Z,5.45
2023-03-08T12:47:03.721Z,6.18
2023-03-08T12:52:03.791Z,5.95
2023-03-08T12:54:34.856Z,5.15
2023-03-08T12:57:04.628Z,5.80
2023-03-08T12:59:37.829Z,6.05
2023-03-08T13:02:24.877Z,7.32
2023-03-08T13:05:03.331Z,5.75
2023-03-08T13:07:36.069Z,5.95
2023-03-08T13:10:06.567Z,6.65
2023-03-08T13:12:41.595Z,7.60
2023-03-08T13:15:22.114Z,6.57
2023-03-08T13:17:51.959Z,7.70
2023-03-08T13:20:24.218Z,6.40
2023-03-08T13:23:03.267Z,6.53
2023-03-08T13:25:46.410Z,6.50
2023-03-08T13:28:16.028Z,6.03
2023-03-08T13:30:49.514Z,6.75
2023-03-08T13:33:20.789Z,7.45
2023-03-08T13:35:59.349Z,7.45
2023-03-08T13:38:30.903Z,7.47
2023-03-08T13:41:00.359Z,7.18
2023-03-08T13:43:29.907Z,7.07
2023-03-08T13:46:00.444Z,7.07
2023-03-08T13:48:31.255Z,8.07
2023-03-08T13:51:00.268Z,7.95
2023-03-08T13:53:30.786Z,7.88
2023-03-08T13:56:01.610Z,9.70
2023-03-08T13:58:33.131Z,9.45
2023-03-08T14:01:05.673Z,9.60
2023-03-08T14:03:34.740Z,8.95
2023-03-08T14:06:03.212Z,9.23
2023-03-08T14:08:33.008Z,11.25
2023-03-08T14:11:06.583Z,10.77
2023-03-08T14:13:36.507Z,10.10
2023-03-08T14:16:05.878Z,11.27
2023-03-08T14:18:36.211Z,12.25
2023-03-08T14:21:09.276Z,11.65
2023-03-08T14:23:41.966Z,12.80
2023-03-08T14:28:41.225Z,11.45
2023-03-08T14:31:25.971Z,12.55
2023-03-08T14:33:58.910Z,13.13
2023-03-08T14:36:28.332Z,12.20
2023-03-08T14:39:00.043Z,13.10
2023-03-08T14:41:32.012Z,13.23
2023-03-08T14:44:00.914Z,15.18
2023-03-08T14:46:30.081Z,14.38
2023-03-08T14:48:59.328Z,15.07
2023-03-08T14:51:29.341Z,15.07
2023-03-08T14:54:00.272Z,14.57
2023-03-08T14:56:30.110Z,14.30
2023-03-08T14:59:01.165Z,14.95
2023-03-08T15:01:30.232Z,14.40
2023-03-08T15:03:59.584Z,13.82
2023-03-08T15:06:29.534Z,15.55
2023-03-08T15:09:00.453Z,14.82
2023-03-08T15:11:31.525Z,15.15
2023-03-08T15:14:00.120Z,15.05
2023-03-08T15:16:29.083Z,15.93
2023-03-08T15:18:57.584Z,16.33
2023-03-08T15:21:27.990Z,15.90
2023-03-08T15:23:57.182Z,16.80
2023-03-08T15:26:28.079Z,18.30
2023-03-08T15:28:56.718Z,16.60
2023-03-08T15:31:25.221Z,16.67
2023-03-08T15:33:56.723Z,17.33
2023-03-08T15:36:25.168Z,18.13
2023-03-08T15:38:53.564Z,16.92
2023-03-08T15:41:21.968Z,17.52
2023-03-08T15:43:54.442Z,17.15
2023-03-08T15:46:22.997Z,16.67
2023-03-08T15:48:52.001Z,15.73
2023-03-08T15:51:20.790Z,18.33
2023-03-08T15:53:49.964Z,16.88
2023-03-08T15:56:18.723Z,17.50
2023-03-08T15:58:47.273Z,16.50
2023-03-08T16:01:17.424Z,18.40
2023-03-08T16:03:45.990Z,17.35
2023-03-08T16:06:16.592Z,18.00
2023-03-08T16:08:47.352Z,19.52
2023-03-08T16:11:17.030Z,15.75
2023-03-08T16:13:45.664Z,16.73
2023-03-08T16:16:14.331Z,16.30
2023-03-08T16:18:44.658Z,16.02
2023-03-08T16:21:13.487Z,18.00
2023-03-08T16:23:42.976Z,18.33
2023-03-08T16:26:16.244Z,18.15
2023-03-08T16:28:46.445Z,16.13
2023-03-08T16:31:15.665Z,17.00
2023-03-08T16:33:45.789Z,17.33
2023-03-08T16:36:14.570Z,17.38
2023-03-08T16:38:43.126Z,17.80
2023-03-08T16:41:13.567Z,19.20
2023-03-08T16:43:47.681Z,15.82
2023-03-08T16:46:17.424Z,16.23
2023-03-08T16:48:49.249Z,16.95
2023-03-08T16:51:18.994Z,14.93
2023-03-08T16:53:47.791Z,14.98
2023-03-08T16:56:19.155Z,16.77
2023-03-08T16:58:47.724Z,15.80
2023-03-08T17:01:17.460Z,13.40
2023-03-08T17:03:47.379Z,12.35
2023-03-08T17:06:16.871Z,13.15
2023-03-08T17:08:45.761Z,13.73
2023-03-08T17:11:21.127Z,14.38
2023-03-08T17:13:50.924Z,11.77
2023-03-08T17:16:19.736Z,13.95
2023-03-08T17:18:50.101Z,14.00
2023-03-08T17:21:19.132Z,14.27
2023-03-08T17:23:47.708Z,13.13
2023-03-08T17:26:16.685Z,12.73
2023-03-08T17:28:47.469Z,11.93
2023-03-08T17:31:21.023Z,14.40
2023-03-08T17:33:54.096Z,13.90
2023-03-08T17:36:22.747Z,15.80
2023-03-08T17:38:54.096Z,15.73
2023-03-08T17:41:23.260Z,16.15
2023-03-08T17:43:52.372Z,17.65
2023-03-08T17:46:22.416Z,15.73
2023-03-08T17:48:52.849Z,16.30
2023-03-08T17:51:23.477Z,15.98
2023-03-08T17:53:51.966Z,16.08
2023-03-08T17:56:21.403Z,15.38
2023-03-08T17:58:50.543Z,13.80
2023-03-08T18:01:20.158Z,15.02
2023-03-08T18:03:49.244Z,13.82
2023-03-08T18:06:20.604Z,14.65
2023-03-08T18:08:50.454Z,13.48
2023-03-08T18:11:19.036Z,14.48
2023-03-08T18:13:48.751Z,26.45
2023-03-08T18:16:17.394Z,16.33
2023-03-08T18:18:49.524Z,31.40
2023-03-08T18:21:18.471Z,16.10
2023-03-08T18:23:47.259Z,18.10
2023-03-08T18:26:18.439Z,45.08
2023-03-08T18:28:47.308Z,21.80
2023-03-08T18:31:16.985Z,15.25
2023-03-08T18:33:46.070Z,23.10
2023-03-08T18:36:15.272Z,15.90
2023-03-08T18:38:43.816Z,14.30
2023-03-08T18:41:12.840Z,15.35
2023-03-08T18:43:42.718Z,15.60
2023-03-08T18:46:13.334Z,21.95
2023-03-08T18:48:42.071Z,13.00
2023-03-08T18:51:10.620Z,14.27
2023-03-08T18:53:39.406Z,13.70
2023-03-08T18:56:08.571Z,15.43
2023-03-08T18:58:37.020Z,15.23
2023-03-08T19:01:11.990Z,13.70
2023-03-08T19:03:40.396Z,14.15
2023-03-08T19:06:09.235Z,14.15
2023-03-08T19:08:38.040Z,13.13
2023-03-08T19:11:12.775Z,13.50
2023-03-08T19:13:41.636Z,14.63
2023-03-08T19:16:18.506Z,13.30
2023-03-08T19:18:47.393Z,12.75
2023-03-08T19:21:19.176Z,12.45
2023-03-08T19:23:47.790Z,13.37
2023-03-08T19:26:37.722Z,14.70
2023-03-08T19:29:07.851Z,15.43
2023-03-08T19:31:38.633Z,16.08
2023-03-08T19:34:07.807Z,16.73
2023-03-08T19:36:36.656Z,16.00
2023-03-08T19:39:05.928Z,17.27
2023-03-08T19:41:36.810Z,13.95
2023-03-08T19:44:07.038Z,13.70
2023-03-08T19:46:35.803Z,16.02
2023-03-08T19:49:05.966Z,13.88
2023-03-08T19:51:34.673Z,14.80
2023-03-08T19:54:03.196Z,16.52
2023-03-08T19:56:34.439Z,17.45
2023-03-08T19:59:03.665Z,15.35
2023-03-08T20:01:32.292Z,21.98
2023-03-08T20:04:00.820Z,13.90
2023-03-08T20:06:32.184Z,19.88
2023-03-08T20:09:01.168Z,13.85
2023-03-08T20:11:30.117Z,14.32
2023-03-08T20:14:01.080Z,14.95
2023-03-08T20:16:32.381Z,14.07
2023-03-08T20:19:01.050Z,17.92
2023-03-08T20:21:31.600Z,19.23
2023-03-08T20:24:00.636Z,15.82
2023-03-08T20:26:31.128Z,16.02
2023-03-08T20:29:02.119Z,15.07
2023-03-08T20:31:33.659Z,15.82
2023-03-08T20:34:02.236Z,14.98
2023-03-08T20:36:32.153Z,22.38
2023-03-08T20:39:01.325Z,17.00
2023-03-08T20:41:30.103Z,16.55
2023-03-08T20:43:58.748Z,17.35
2023-03-08T20:46:31.152Z,17.80
2023-03-08T20:48:59.689Z,19.17
2023-03-08T20:51:28.306Z,17.70
2023-03-08T20:53:58.464Z,19.00
2023-03-08T20:56:27.645Z,23.58
2023-03-08T20:59:00.359Z,20.73
2023-03-08T21:03:57.359Z,19.83
2023-03-08T21:06:27.358Z,21.13
2023-03-08T21:08:56.150Z,19.40
2023-03-08T21:11:26.452Z,19.90
2023-03-08T21:13:55.424Z,18.60
2023-03-08T21:16:24.970Z,17.25
2023-03-08T21:18:53.975Z,17.30
2023-03-08T21:21:24.264Z,19.17
2023-03-08T21:23:54.371Z,20.38
2023-03-08T21:26:24.352Z,19.48
2023-03-08T21:28:54.721Z,21.23
2023-03-08T21:31:25.463Z,15.57
2023-03-08T21:33:54.521Z,23.42
2023-03-08T21:36:24.023Z,19.55
2023-03-08T21:38:53.235Z,19.25
2023-03-08T21:41:22.096Z,17.55
2023-03-08T21:43:53.830Z,17.45
2023-03-08T21:46:24.028Z,18.38
2023-03-08T21:48:52.714Z,18.92
2023-03-08T21:51:21.498Z,17.35
2023-03-08T21:53:50.437Z,19.88
2023-03-08T21:56:19.819Z,22.83
2023-03-08T21:58:48.374Z,17.92
2023-03-08T22:01:21.983Z,21.38
2023-03-08T22:03:51.974Z,19.55
2023-03-08T22:06:20.929Z,17.67
2023-03-08T22:08:50.192Z,17.83
2023-03-08T22:11:19.100Z,19.73
2023-03-08T22:13:51.247Z,19.23
2023-03-08T22:16:20.469Z,20.17
2023-03-08T22:18:49.258Z,20.13
2023-03-08T22:21:19.153Z,20.38
2023-03-08T22:23:51.504Z,21.85
2023-03-08T22:26:20.442Z,20.73
2023-03-08T22:28:51.878Z,19.42
2023-03-08T22:31:21.545Z,21.58
2023-03-08T22:33:50.187Z,20.67
2023-03-08T22:36:20.814Z,21.52
2023-03-08T22:38:49.687Z,51.90
2023-03-08T22:41:18.890Z,24.17
2023-03-08T22:43:47.802Z,23.77
2023-03-08T22:46:17.554Z,23.83
2023-03-08T22:48:46.520Z,25.58
2023-03-08T22:51:15.678Z,20.77
2023-03-08T22:53:45.808Z,29.30
2023-03-08T22:58:45.212Z,20.58
2023-03-08T23:01:14.901Z,20.75
2023-03-08T23:03:43.914Z,20.35
2023-03-08T23:06:12.727Z,21.88
2023-03-08T23:08:43.465Z,20.45
2023-03-08T23:11:15.589Z,19.77
2023-03-08T23:13:43.998Z,20.98
2023-03-08T23:16:13.687Z,21.85
2023-03-08T23:18:43.001Z,20.77
2023-03-08T23:21:12.493Z,19.75
2023-03-08T23:23:40.986Z,22.95
2023-03-08T23:26:10.500Z,21.98
2023-03-08T23:28:40.609Z,29.27
2023-03-08T23:31:10.397Z,22.55
2023-03-08T23:33:39.043Z,22.00
2023-03-08T23:36:08.154Z,22.08
2023-03-08T23:38:36.725Z,21.45
2023-03-08T23:41:06.027Z,22.60
2023-03-08T23:43:34.515Z,21.27
2023-03-08T23:46:08.035Z,20.65
2023-03-08T23:48:37.358Z,22.25
2023-03-08T23:51:06.389Z,21.33
2023-03-08T23:53:35.517Z,23.08
2023-03-08T23:56:04.452Z,22.63
2023-03-08T23:58:33.161Z,23.05
