createdAt,value
2023-03-21T00:02:52.729Z,33.28
2023-03-21T00:05:42.246Z,33.23
2023-03-21T00:08:29.281Z,33.21
2023-03-21T00:11:16.820Z,33.20
2023-03-21T00:14:04.209Z,33.24
2023-03-21T00:16:52.187Z,33.22
2023-03-21T00:19:41.440Z,33.38
2023-03-21T00:22:29.427Z,33.26
2023-03-21T00:25:16.117Z,33.31
2023-03-21T00:28:08.242Z,33.16
2023-03-21T00:30:59.666Z,33.23
2023-03-21T00:33:46.560Z,33.21
2023-03-21T00:36:33.189Z,33.28
2023-03-21T00:39:19.876Z,33.29
2023-03-21T00:42:06.729Z,33.31
2023-03-21T00:44:54.014Z,33.38
2023-03-21T00:47:41.148Z,33.37
2023-03-21T00:50:28.347Z,33.32
2023-03-21T00:53:16.190Z,33.33
2023-03-21T00:56:04.228Z,33.32
2023-03-21T00:58:51.343Z,33.33
2023-03-21T01:01:38.306Z,33.37
2023-03-21T01:04:28.667Z,33.32
2023-03-21T01:07:15.360Z,33.34
2023-03-21T01:10:01.925Z,33.41
2023-03-21T01:12:48.784Z,33.35
2023-03-21T01:15:37.394Z,33.33
2023-03-21T01:18:27.536Z,33.36
2023-03-21T01:21:14.949Z,33.41
2023-03-21T01:24:02.268Z,33.34
2023-03-21T01:26:49.497Z,33.33
2023-03-21T01:29:35.998Z,33.38
2023-03-21T01:32:22.806Z,33.41
2023-03-21T01:35:09.806Z,33.46
2023-03-21T01:37:56.841Z,33.42
2023-03-21T01:40:45.890Z,33.36
2023-03-21T01:43:42.430Z,33.36
2023-03-21T01:46:51.890Z,33.45
2023-03-21T01:50:04.400Z,33.43
2023-03-21T01:52:58.682Z,33.36
2023-03-21T01:55:51.350Z,33.38
2023-03-21T01:59:28.518Z,33.47
2023-03-21T02:02:37.685Z,33.51
2023-03-21T02:05:48.330Z,33.48
2023-03-21T02:08:39.901Z,33.44
2023-03-21T02:11:32.388Z,33.50
2023-03-21T02:14:28.933Z,33.42
2023-03-21T02:17:58.854Z,33.53
2023-03-21T02:21:27.882Z,33.44
2023-03-21T02:24:54.565Z,33.46
2023-03-21T02:28:25.459Z,33.44
2023-03-21T02:31:19.872Z,33.57
2023-03-21T02:34:36.345Z,33.51
2023-03-21T02:37:40.325Z,33.42
2023-03-21T02:40:43.050Z,33.42
2023-03-21T02:43:39.060Z,33.44
2023-03-21T02:46:43.944Z,33.42
2023-03-21T02:49:56.228Z,33.52
2023-03-21T02:52:47.300Z,33.51
2023-03-21T02:55:36.897Z,33.35
2023-03-21T02:58:28.024Z,33.43
2023-03-21T03:01:17.343Z,33.46
2023-03-21T03:04:29.544Z,33.50
2023-03-21T03:07:32.893Z,33.40
2023-03-21T03:10:32.110Z,33.47
2023-03-21T03:14:21.238Z,33.49
2023-03-21T03:17:39.400Z,33.47
2023-03-21T03:20:39.583Z,33.52
2023-03-21T03:23:49.193Z,33.60
2023-03-21T03:27:06.822Z,33.55
2023-03-21T03:29:58.334Z,33.53
2023-03-21T03:32:57.620Z,33.46
2023-03-21T03:35:53.025Z,33.47
2023-03-21T03:38:50.925Z,33.47
2023-03-21T03:42:15.047Z,33.51
2023-03-21T03:44:58.241Z,33.50
2023-03-21T03:47:57.576Z,33.58
2023-03-21T03:51:16.396Z,33.58
2023-03-21T03:54:37.619Z,33.66
2023-03-21T03:57:26.571Z,33.57
2023-03-21T04:00:17.468Z,33.66
2023-03-21T04:03:07.392Z,33.58
2023-03-21T04:05:55.104Z,33.57
2023-03-21T04:08:41.600Z,33.59
2023-03-21T04:11:29.008Z,33.62
2023-03-21T04:14:16.708Z,33.60
2023-03-21T04:17:03.894Z,33.57
2023-03-21T04:20:00.007Z,33.59
2023-03-21T04:22:54.408Z,33.62
2023-03-21T04:25:53.944Z,33.60
2023-03-21T04:28:44.012Z,33.73
2023-03-21T04:31:42.935Z,33.71
2023-03-21T04:34:32.067Z,33.61
2023-03-21T04:37:23.638Z,33.67
2023-03-21T04:40:11.318Z,33.51
2023-03-21T04:43:01.402Z,33.72
2023-03-21T04:45:48.766Z,33.87
2023-03-21T04:48:35.630Z,35.18
2023-03-21T04:51:22.349Z,36.30
2023-03-21T04:54:11.728Z,36.74
2023-03-21T04:56:59.242Z,36.98
2023-03-21T04:59:47.409Z,37.11
2023-03-21T05:02:34.667Z,37.23
2023-03-21T05:05:21.932Z,37.35
2023-03-21T05:08:09.050Z,37.50
2023-03-21T05:10:55.781Z,37.46
2023-03-21T05:13:46.561Z,37.42
2023-03-21T05:16:34.974Z,37.35
2023-03-21T05:19:26.096Z,37.25
2023-03-21T05:22:14.473Z,37.30
2023-03-21T05:25:01.739Z,37.41
2023-03-21T05:27:54.955Z,37.61
2023-03-21T05:30:46.573Z,37.70
2023-03-21T05:33:33.700Z,37.74
2023-03-21T05:36:20.684Z,37.81
2023-03-21T05:39:07.830Z,38.11
2023-03-21T05:41:56.800Z,38.18
2023-03-21T05:44:45.855Z,38.06
2023-03-21T05:47:33.488Z,38.03
2023-03-21T05:50:20.736Z,38.12
2023-03-21T05:53:15.808Z,38.69
2023-03-21T05:56:03.641Z,38.85
2023-03-21T05:59:04.398Z,39.08
2023-03-21T06:01:53.765Z,38.95
2023-03-21T06:04:41.696Z,38.79
2023-03-21T06:07:28.845Z,39.03
2023-03-21T06:10:16.352Z,39.11
2023-03-21T06:13:05.080Z,38.79
2023-03-21T06:15:54.119Z,38.69
2023-03-21T06:18:43.838Z,38.46
2023-03-21T06:21:44.172Z,38.48
2023-03-21T06:24:32.218Z,38.29
2023-03-21T06:27:19.000Z,37.94
2023-03-21T06:30:14.742Z,37.97
2023-03-21T06:33:08.609Z,38.02
2023-03-21T06:35:58.591Z,38.13
2023-03-21T06:38:47.102Z,38.16
2023-03-21T06:41:34.811Z,38.06
2023-03-21T06:44:24.594Z,38.24
2023-03-21T06:47:17.536Z,38.06
2023-03-21T06:50:07.168Z,37.93
2023-03-21T06:53:00.058Z,37.75
2023-03-21T06:55:51.756Z,37.76
2023-03-21T06:58:40.745Z,37.56
2023-03-21T07:01:31.072Z,37.59
2023-03-21T07:04:24.087Z,37.69
2023-03-21T07:07:12.020Z,37.62
2023-03-21T07:09:59.446Z,37.31
2023-03-21T07:12:47.389Z,37.47
2023-03-21T07:15:55.097Z,37.43
2023-03-21T07:18:42.823Z,37.26
2023-03-21T07:21:32.499Z,37.01
2023-03-21T07:24:19.421Z,36.90
2023-03-21T07:27:07.458Z,37.03
2023-03-21T07:29:54.696Z,36.83
2023-03-21T07:32:41.900Z,36.83
2023-03-21T07:35:28.821Z,36.84
2023-03-21T07:38:17.997Z,37.14
2023-03-21T07:41:05.507Z,37.15
2023-03-21T07:43:53.862Z,37.33
2023-03-21T07:46:41.479Z,37.34
2023-03-21T07:49:28.916Z,37.25
2023-03-21T07:52:15.608Z,37.22
2023-03-21T07:55:02.531Z,37.24
2023-03-21T07:57:53.236Z,37.20
2023-03-21T08:00:39.748Z,37.08
2023-03-21T08:03:29.492Z,37.14
2023-03-21T08:06:16.758Z,37.06
2023-03-21T08:09:04.265Z,36.97
2023-03-21T08:11:51.182Z,36.77
2023-03-21T08:14:38.903Z,36.82
2023-03-21T08:17:25.937Z,36.96
2023-03-21T08:20:16.547Z,36.78
2023-03-21T08:23:03.650Z,36.65
2023-03-21T08:25:53.364Z,37.00
2023-03-21T08:28:40.449Z,36.91
2023-03-21T08:31:28.526Z,36.95
2023-03-21T08:34:15.467Z,36.74
2023-03-21T08:37:02.927Z,36.58
2023-03-21T08:39:49.541Z,36.49
2023-03-21T08:42:37.061Z,36.71
2023-03-21T08:45:24.682Z,36.57
2023-03-21T08:48:11.972Z,36.65
2023-03-21T08:51:02.097Z,36.54
2023-03-21T08:53:51.595Z,36.57
2023-03-21T08:56:38.491Z,36.45
2023-03-21T08:59:26.009Z,36.42
2023-03-21T09:02:17.026Z,36.56
2023-03-21T09:05:06.199Z,36.34
2023-03-21T09:07:53.311Z,36.29
2023-03-21T09:10:40.850Z,36.40
2023-03-21T09:13:27.449Z,36.34
2023-03-21T09:16:14.794Z,36.19
2023-03-21T09:19:03.438Z,35.75
2023-03-21T09:21:50.825Z,35.31
2023-03-21T09:24:38.260Z,35.34
2023-03-21T09:27:28.329Z,35.32
2023-03-21T09:30:18.422Z,35.15
2023-03-21T09:33:13.356Z,35.12
2023-03-21T09:36:01.543Z,35.12
2023-03-21T09:38:50.249Z,35.27
2023-03-21T09:41:55.723Z,35.24
2023-03-21T09:44:56.359Z,35.04
2023-03-21T09:47:53.649Z,34.69
2023-03-21T09:50:41.639Z,34.63
2023-03-21T09:53:37.140Z,34.50
2023-03-21T09:56:26.259Z,34.33
2023-03-21T09:59:22.954Z,34.47
2023-03-21T10:02:41.639Z,34.61
2023-03-21T10:05:32.764Z,35.02
2023-03-21T10:08:26.380Z,34.63
2023-03-21T10:11:19.964Z,34.39
2023-03-21T10:14:29.686Z,34.65
2023-03-21T10:17:48.978Z,34.60
2023-03-21T10:20:38.964Z,34.22
2023-03-21T10:23:29.058Z,34.09
2023-03-21T10:26:17.154Z,34.22
2023-03-21T10:29:04.230Z,34.25
2023-03-21T10:31:54.453Z,34.18
2023-03-21T10:37:48.401Z,34.37
2023-03-21T10:40:35.672Z,34.34
2023-03-21T10:43:33.415Z,34.46
2023-03-21T10:46:21.701Z,34.29
2023-03-21T10:49:08.858Z,34.41
2023-03-21T10:51:59.478Z,34.22
2023-03-21T10:54:47.489Z,34.20
2023-03-21T10:57:38.174Z,34.42
2023-03-21T11:00:29.595Z,34.19
2023-03-21T11:03:24.000Z,34.08
2023-03-21T11:06:26.790Z,33.98
2023-03-21T11:09:20.520Z,33.85
2023-03-21T11:12:13.293Z,33.81
2023-03-21T11:15:25.006Z,33.89
2023-03-21T11:18:21.825Z,33.80
2023-03-21T11:21:12.119Z,34.12
2023-03-21T11:24:00.603Z,34.29
2023-03-21T11:26:50.075Z,34.07
2023-03-21T11:29:42.765Z,33.98
2023-03-21T11:32:34.563Z,33.93
2023-03-21T11:35:32.255Z,34.07
2023-03-21T11:38:48.731Z,34.24
2023-03-21T11:41:35.745Z,34.19
2023-03-21T11:44:30.771Z,34.26
2023-03-21T11:47:17.882Z,34.50
2023-03-21T11:50:29.678Z,34.40
2023-03-21T11:53:36.844Z,34.33
2023-03-21T11:56:34.393Z,34.23
2023-03-21T11:59:51.002Z,34.01
2023-03-21T12:03:06.147Z,34.01
2023-03-21T12:05:56.392Z,33.94
2023-03-21T12:09:18.838Z,33.89
2023-03-21T12:12:39.269Z,33.97
2023-03-21T12:15:35.593Z,33.98
2023-03-21T12:18:44.092Z,33.89
2023-03-21T12:21:35.437Z,33.89
2023-03-21T12:24:27.036Z,33.90
2023-03-21T12:27:32.984Z,34.19
2023-03-21T12:30:24.410Z,34.57
2023-03-21T12:33:35.798Z,34.60
2023-03-21T12:36:25.509Z,34.54
2023-03-21T12:39:46.684Z,34.61
2023-03-21T12:42:47.560Z,34.81
2023-03-21T12:45:46.709Z,34.74
2023-03-21T12:49:12.039Z,34.68
2023-03-21T12:52:08.187Z,34.27
2023-03-21T12:55:02.148Z,34.29
2023-03-21T12:57:57.663Z,34.28
2023-03-21T13:00:53.643Z,34.47
2023-03-21T13:03:46.881Z,34.43
2023-03-21T13:06:36.708Z,34.42
2023-03-21T13:09:38.218Z,34.69
2023-03-21T13:12:49.481Z,34.91
2023-03-21T13:15:48.958Z,34.90
2023-03-21T13:18:36.107Z,34.98
2023-03-21T13:21:29.775Z,34.65
2023-03-21T13:24:16.896Z,34.38
2023-03-21T13:27:27.580Z,34.12
2023-03-21T13:30:14.440Z,33.60
2023-03-21T13:33:20.511Z,33.52
2023-03-21T13:36:09.329Z,33.43
2023-03-21T13:39:01.842Z,33.72
2023-03-21T13:41:49.904Z,33.49
2023-03-21T13:44:43.742Z,33.89
2023-03-21T13:47:57.405Z,33.99
2023-03-21T13:50:54.742Z,33.85
2023-03-21T13:53:45.775Z,33.65
2023-03-21T13:56:45.281Z,33.61
2023-03-21T13:59:35.082Z,33.62
2023-03-21T14:02:34.130Z,33.58
2023-03-21T14:05:24.036Z,33.48
2023-03-21T14:08:27.729Z,33.70
2023-03-21T14:11:20.209Z,33.46
2023-03-21T14:14:07.212Z,33.57
2023-03-21T14:16:54.527Z,33.59
2023-03-21T14:19:41.619Z,33.72
2023-03-21T14:22:29.918Z,33.82
2023-03-21T14:25:19.954Z,33.62
2023-03-21T14:28:14.375Z,33.70
2023-03-21T14:31:02.100Z,33.48
2023-03-21T14:33:56.162Z,33.49
2023-03-21T14:36:51.748Z,31.65
2023-03-21T14:39:44.259Z,31.63
2023-03-21T14:42:35.873Z,31.48
2023-03-21T14:45:28.544Z,31.08
2023-03-21T14:48:17.260Z,31.05
2023-03-21T14:51:12.406Z,30.88
2023-03-21T14:53:58.996Z,31.00
2023-03-21T14:57:08.129Z,31.50
2023-03-21T14:59:59.408Z,32.20
2023-03-21T15:02:47.152Z,32.63
2023-03-21T15:05:38.574Z,32.87
2023-03-21T15:08:28.331Z,33.14
2023-03-21T15:11:15.485Z,33.15
2023-03-21T15:14:09.110Z,33.17
2023-03-21T15:16:57.823Z,33.11
2023-03-21T15:19:44.841Z,33.26
2023-03-21T15:22:40.940Z,33.50
2023-03-21T15:25:31.409Z,33.52
2023-03-21T15:28:18.982Z,33.76
2023-03-21T15:31:13.879Z,34.00
2023-03-21T15:34:01.915Z,34.70
2023-03-21T15:36:55.297Z,35.15
2023-03-21T15:39:43.040Z,35.23
2023-03-21T15:42:34.498Z,35.38
2023-03-21T15:45:24.949Z,35.67
2023-03-21T15:48:14.504Z,36.13
2023-03-21T15:51:06.244Z,36.52
2023-03-21T15:53:57.167Z,36.87
2023-03-21T15:56:46.321Z,36.72
2023-03-21T15:59:38.872Z,36.60
2023-03-21T16:02:31.203Z,36.46
2023-03-21T16:05:26.131Z,36.41
2023-03-21T16:08:13.226Z,36.40
2023-03-21T16:11:08.143Z,36.40
2023-03-21T16:13:56.823Z,36.16
2023-03-21T16:16:43.726Z,35.68
2023-03-21T16:19:31.010Z,35.52
2023-03-21T16:22:21.508Z,35.67
2023-03-21T16:25:09.762Z,35.72
2023-03-21T16:27:57.309Z,35.96
2023-03-21T16:30:45.744Z,36.09
2023-03-21T16:33:32.694Z,36.36
2023-03-21T16:36:28.566Z,36.37
2023-03-21T16:39:24.404Z,36.38
2023-03-21T16:42:13.359Z,36.41
2023-03-21T16:45:00.221Z,36.57
2023-03-21T16:47:47.542Z,36.73
2023-03-21T16:50:42.311Z,36.65
2023-03-21T16:53:28.908Z,36.82
2023-03-21T16:56:26.200Z,36.89
2023-03-21T16:59:14.405Z,36.81
2023-03-21T17:02:01.946Z,36.66
2023-03-21T17:04:49.341Z,36.48
2023-03-21T17:07:36.165Z,36.44
2023-03-21T17:10:26.212Z,36.32
2023-03-21T17:13:13.577Z,36.25
2023-03-21T17:16:00.798Z,36.28
2023-03-21T17:18:49.149Z,36.26
2023-03-21T17:21:36.265Z,36.18
2023-03-21T17:24:23.974Z,36.16
2023-03-21T17:27:14.717Z,36.38
2023-03-21T17:30:01.825Z,36.76
2023-03-21T17:32:50.570Z,37.09
2023-03-21T17:35:37.710Z,37.34
2023-03-21T17:38:24.908Z,37.38
2023-03-21T17:41:18.070Z,37.63
2023-03-21T17:44:05.194Z,37.78
2023-03-21T17:46:53.342Z,37.72
2023-03-21T17:49:40.768Z,37.66
2023-03-21T17:52:28.085Z,37.65
2023-03-21T17:55:19.375Z,37.78
2023-03-21T17:58:06.355Z,37.77
2023-03-21T18:00:53.830Z,37.71
2023-03-21T18:03:40.847Z,37.71
2023-03-21T18:06:27.868Z,37.58
2023-03-21T18:09:19.832Z,37.45
2023-03-21T18:12:08.037Z,37.36
2023-03-21T18:14:54.852Z,37.39
2023-03-21T18:17:41.672Z,37.53
2023-03-21T18:20:50.195Z,37.75
2023-03-21T18:23:36.580Z,37.87
2023-03-21T18:26:24.631Z,37.95
2023-03-21T18:30:15.787Z,37.91
2023-03-21T18:32:24.510Z,38.01
2023-03-21T18:35:13.438Z,38.09
2023-03-21T18:38:00.176Z,38.25
2023-03-21T18:40:48.179Z,38.31
2023-03-21T18:46:47.559Z,38.36
2023-03-21T18:50:10.362Z,38.24
2023-03-21T18:52:42.426Z,38.28
2023-03-21T18:55:44.385Z,38.26
2023-03-21T18:58:32.126Z,38.19
2023-03-21T19:01:19.198Z,38.14
2023-03-21T19:04:20.985Z,38.13
2023-03-21T19:07:11.172Z,38.03
2023-03-21T19:10:16.424Z,37.96
2023-03-21T19:13:04.681Z,37.92
2023-03-21T19:15:51.578Z,37.94
2023-03-21T19:18:53.465Z,37.77
2023-03-21T19:21:41.396Z,37.63
2023-03-21T19:24:29.049Z,37.52
2023-03-21T19:27:16.451Z,37.50
2023-03-21T19:30:14.642Z,37.43
2023-03-21T19:33:02.815Z,37.28
2023-03-21T19:36:08.866Z,37.24
2023-03-21T19:38:58.106Z,37.21
2023-03-21T19:41:45.463Z,37.09
2023-03-21T19:44:33.457Z,37.09
2023-03-21T19:47:20.770Z,37.05
2023-03-21T19:50:47.313Z,36.95
2023-03-21T19:53:16.437Z,36.93
2023-03-21T19:56:07.602Z,36.87
2023-03-21T19:59:03.325Z,36.86
2023-03-21T20:01:56.423Z,36.88
2023-03-21T20:04:45.274Z,36.83
2023-03-21T20:07:33.131Z,36.85
2023-03-21T20:10:20.637Z,36.83
2023-03-21T20:13:07.759Z,36.78
2023-03-21T20:15:55.661Z,36.77
2023-03-21T20:18:45.075Z,36.83
2023-03-21T20:21:44.420Z,36.81
2023-03-21T20:24:36.499Z,36.79
2023-03-21T20:27:25.879Z,36.81
2023-03-21T20:30:17.112Z,36.80
2023-03-21T20:33:04.522Z,36.80
2023-03-21T20:36:47.955Z,36.72
2023-03-21T20:39:12.463Z,36.79
2023-03-21T20:41:59.707Z,36.72
2023-03-21T20:45:02.667Z,36.68
2023-03-21T20:47:50.203Z,36.68
2023-03-21T20:50:39.583Z,36.72
2023-03-21T20:53:26.991Z,36.73
2023-03-21T20:56:13.894Z,36.64
2023-03-21T20:59:16.149Z,36.66
2023-03-21T21:02:05.422Z,36.69
2023-03-21T21:05:21.935Z,36.61
2023-03-21T21:08:01.380Z,36.64
2023-03-21T21:11:32.654Z,36.62
2023-03-21T21:13:58.392Z,36.54
2023-03-21T21:16:45.735Z,36.52
2023-03-21T21:19:34.026Z,36.55
2023-03-21T21:22:21.147Z,36.53
2023-03-21T21:25:08.566Z,36.56
2023-03-21T21:28:11.878Z,36.46
2023-03-21T21:31:16.703Z,36.47
2023-03-21T21:34:05.655Z,36.45
2023-03-21T21:36:52.564Z,36.37
2023-03-21T21:39:40.254Z,36.42
2023-03-21T21:42:27.604Z,36.45
2023-03-21T21:45:15.757Z,36.47
2023-03-21T21:48:03.232Z,36.47
2023-03-21T21:50:52.163Z,36.33
2023-03-21T21:53:38.965Z,36.32
2023-03-21T21:56:32.215Z,36.38
2023-03-21T21:59:22.158Z,36.42
2023-03-21T22:02:11.766Z,36.45
2023-03-21T22:04:58.465Z,36.47
2023-03-21T22:07:46.745Z,36.38
2023-03-21T22:10:33.462Z,36.29
2023-03-21T22:13:20.474Z,36.25
2023-03-21T22:16:07.864Z,36.25
2023-03-21T22:18:54.976Z,36.30
2023-03-21T22:21:41.921Z,36.22
2023-03-21T22:24:28.372Z,36.28
2023-03-21T22:27:15.748Z,36.28
2023-03-21T22:30:04.858Z,36.32
2023-03-21T22:33:06.274Z,36.23
2023-03-21T22:35:55.058Z,36.33
2023-03-21T22:38:42.132Z,36.33
2023-03-21T22:41:29.384Z,36.22
2023-03-21T22:44:16.461Z,36.26
2023-03-21T22:47:09.320Z,36.18
2023-03-21T22:49:56.345Z,36.18
2023-03-21T22:52:43.272Z,36.21
2023-03-21T22:55:30.064Z,36.17
2023-03-21T22:58:17.496Z,36.22
2023-03-21T23:01:05.622Z,36.29
2023-03-21T23:03:52.409Z,36.14
2023-03-21T23:06:39.801Z,36.12
2023-03-21T23:09:27.412Z,36.18
2023-03-21T23:12:14.842Z,36.16
2023-03-21T23:15:02.368Z,36.19
2023-03-21T23:17:49.906Z,36.19
2023-03-21T23:20:36.555Z,36.19
2023-03-21T23:23:24.949Z,36.20
2023-03-21T23:26:11.795Z,36.12
2023-03-21T23:28:58.777Z,36.15
2023-03-21T23:31:45.788Z,36.11
2023-03-21T23:34:32.396Z,36.06
2023-03-21T23:37:19.177Z,36.10
2023-03-21T23:40:06.695Z,36.05
2023-03-21T23:42:53.754Z,36.04
2023-03-21T23:45:41.052Z,36.07
2023-03-21T23:48:29.233Z,36.10
2023-03-21T23:51:17.774Z,36.08
2023-03-21T23:54:04.584Z,36.01
2023-03-21T23:56:51.188Z,36.06
2023-03-21T23:59:38.101Z,36.01
