createdAt,value
2024-05-09T00:00:48.922Z,14.07
2024-05-09T00:03:18.457Z,14.02
2024-05-09T00:05:48.046Z,14.03
2024-05-09T00:08:20.218Z,14.11
2024-05-09T00:10:49.787Z,14.10
2024-05-09T00:13:19.366Z,14.06
2024-05-09T00:15:48.799Z,14.04
2024-05-09T00:18:18.331Z,14.01
2024-05-09T00:20:48.030Z,13.89
2024-05-09T00:23:20.190Z,13.81
2024-05-09T00:25:49.733Z,13.82
2024-05-09T00:28:19.168Z,13.80
2024-05-09T00:30:48.561Z,13.80
2024-05-09T00:33:18.196Z,13.84
2024-05-09T00:35:47.854Z,13.68
2024-05-09T00:38:19.958Z,13.78
2024-05-09T00:40:49.467Z,13.81
2024-05-09T00:43:18.910Z,13.70
2024-05-09T00:45:49.036Z,13.64
2024-05-09T00:48:21.399Z,13.52
2024-05-09T00:50:54.207Z,13.45
2024-05-09T00:53:26.912Z,13.55
2024-05-09T00:55:58.918Z,13.51
2024-05-09T00:58:30.443Z,13.38
2024-05-09T01:01:02.186Z,13.42
2024-05-09T01:03:31.786Z,13.43
2024-05-09T01:06:01.365Z,13.45
2024-05-09T01:08:33.927Z,13.47
2024-05-09T01:11:03.559Z,13.56
2024-05-09T01:13:33.105Z,13.56
2024-05-09T01:16:02.886Z,13.38
2024-05-09T01:18:32.895Z,13.37
2024-05-09T01:21:02.472Z,13.28
2024-05-09T01:23:34.576Z,13.31
2024-05-09T01:26:04.123Z,13.38
2024-05-09T01:28:33.626Z,13.08
2024-05-09T01:31:03.065Z,13.19
2024-05-09T01:33:32.975Z,13.22
2024-05-09T01:36:02.731Z,13.22
2024-05-09T01:38:34.820Z,13.20
2024-05-09T01:41:04.428Z,13.26
2024-05-09T01:43:33.934Z,13.30
2024-05-09T01:46:03.327Z,13.28
2024-05-09T01:48:32.870Z,13.28
2024-05-09T01:51:02.406Z,13.09
2024-05-09T01:53:34.723Z,13.08
2024-05-09T01:56:04.618Z,13.18
2024-05-09T01:58:34.075Z,13.22
2024-05-09T02:01:03.519Z,13.07
2024-05-09T02:03:33.088Z,12.97
2024-05-09T02:06:02.775Z,12.88
2024-05-09T02:08:35.206Z,12.99
2024-05-09T02:11:04.738Z,13.04
2024-05-09T02:13:34.310Z,12.80
2024-05-09T02:16:03.764Z,12.84
2024-05-09T02:18:33.504Z,12.74
2024-05-09T02:21:03.215Z,12.76
2024-05-09T02:23:35.455Z,12.69
2024-05-09T02:26:04.928Z,12.59
2024-05-09T02:28:34.365Z,12.72
2024-05-09T02:31:03.781Z,12.82
2024-05-09T02:33:33.699Z,12.75
2024-05-09T02:36:03.376Z,12.78
2024-05-09T02:38:32.995Z,12.81
2024-05-09T02:41:02.472Z,12.67
2024-05-09T02:43:29.355Z,12.54
2024-05-09T02:45:58.816Z,12.64
2024-05-09T02:48:25.762Z,12.84
2024-05-09T02:50:55.316Z,12.74
2024-05-09T02:53:24.786Z,12.82
2024-05-09T02:55:54.416Z,12.89
2024-05-09T02:58:23.808Z,12.67
2024-05-09T03:00:50.673Z,12.94
2024-05-09T03:03:20.339Z,12.84
2024-05-09T03:05:47.339Z,12.76
2024-05-09T03:08:16.905Z,12.59
2024-05-09T03:10:43.918Z,12.59
2024-05-09T03:13:16.836Z,12.36
2024-05-09T03:15:44.482Z,12.68
2024-05-09T03:18:14.408Z,12.56
2024-05-09T03:20:43.701Z,12.50
2024-05-09T03:23:13.499Z,12.39
2024-05-09T03:25:40.710Z,12.61
2024-05-09T03:28:10.123Z,12.84
2024-05-09T03:30:42.443Z,12.56
2024-05-09T03:33:15.264Z,12.76
2024-05-09T03:35:43.334Z,12.84
2024-05-09T03:38:13.020Z,12.34
2024-05-09T03:40:48.178Z,12.46
2024-05-09T03:43:18.620Z,12.82
2024-05-09T03:45:52.045Z,12.96
2024-05-09T03:48:19.164Z,13.06
2024-05-09T03:50:48.839Z,13.17
2024-05-09T03:53:15.819Z,12.83
2024-05-09T03:55:45.522Z,13.25
2024-05-09T03:58:14.300Z,12.95
2024-05-09T04:00:44.617Z,12.94
2024-05-09T04:03:15.148Z,12.86
2024-05-09T04:05:45.962Z,13.07
2024-05-09T04:08:13.805Z,13.34
2024-05-09T04:10:43.541Z,13.62
2024-05-09T04:13:10.977Z,13.77
2024-05-09T04:15:40.575Z,13.76
2024-05-09T04:18:07.667Z,13.96
2024-05-09T04:20:41.147Z,14.22
2024-05-09T04:23:11.736Z,14.17
2024-05-09T04:25:45.252Z,14.76
2024-05-09T04:28:12.992Z,14.86
2024-05-09T04:30:43.123Z,14.98
2024-05-09T04:33:12.670Z,15.11
2024-05-09T04:35:46.444Z,15.41
2024-05-09T04:38:14.581Z,15.64
2024-05-09T04:40:44.766Z,16.10
2024-05-09T04:43:15.065Z,16.41
2024-05-09T04:45:44.725Z,16.71
2024-05-09T04:48:11.912Z,17.15
2024-05-09T04:50:41.692Z,18.13
2024-05-09T04:53:15.944Z,19.03
2024-05-09T04:55:45.942Z,20.69
2024-05-09T04:58:12.977Z,21.64
2024-05-09T05:00:42.559Z,22.62
2024-05-09T05:03:15.266Z,23.50
2024-05-09T05:05:46.715Z,24.13
2024-05-09T05:08:18.426Z,24.55
2024-05-09T05:10:49.468Z,24.94
2024-05-09T05:13:18.277Z,25.17
2024-05-09T05:15:48.751Z,25.42
2024-05-09T05:18:16.435Z,25.61
2024-05-09T05:20:46.702Z,25.34
2024-05-09T05:23:20.268Z,25.07
2024-05-09T05:25:51.066Z,25.12
2024-05-09T05:28:19.151Z,25.50
2024-05-09T05:30:48.930Z,25.47
2024-05-09T05:33:18.765Z,25.27
2024-05-09T05:35:48.735Z,24.90
2024-05-09T05:38:18.359Z,24.53
2024-05-09T05:40:48.173Z,24.26
2024-05-09T05:43:18.759Z,24.18
2024-05-09T05:45:48.210Z,24.37
2024-05-09T05:48:16.853Z,24.78
2024-05-09T05:50:47.426Z,24.99
2024-05-09T05:53:14.522Z,25.28
2024-05-09T05:55:46.678Z,25.32
2024-05-09T05:58:14.674Z,24.94
2024-05-09T06:00:45.381Z,25.32
2024-05-09T06:03:13.283Z,25.24
2024-05-09T06:05:44.204Z,24.73
2024-05-09T06:08:12.180Z,24.88
2024-05-09T06:10:42.435Z,25.00
2024-05-09T06:13:13.996Z,24.94
2024-05-09T06:15:44.410Z,24.97
2024-05-09T06:18:12.706Z,24.89
2024-05-09T06:20:43.875Z,25.26
2024-05-09T06:23:12.509Z,25.21
2024-05-09T06:25:42.857Z,25.38
2024-05-09T06:28:12.680Z,25.43
2024-05-09T06:30:43.201Z,25.69
2024-05-09T06:33:13.056Z,25.75
2024-05-09T06:35:45.023Z,25.83
2024-05-09T06:38:12.481Z,25.65
2024-05-09T06:40:44.092Z,26.08
2024-05-09T06:43:17.808Z,26.21
2024-05-09T06:45:49.205Z,26.31
2024-05-09T06:48:18.206Z,26.43
2024-05-09T06:50:48.399Z,26.46
2024-05-09T06:53:16.215Z,26.25
2024-05-09T06:55:45.969Z,26.54
2024-05-09T06:58:16.574Z,26.84
2024-05-09T07:00:46.092Z,26.75
2024-05-09T07:03:16.884Z,26.85
2024-05-09T07:05:49.251Z,27.29
2024-05-09T07:08:16.908Z,27.23
2024-05-09T07:10:46.664Z,27.34
2024-05-09T07:13:16.613Z,26.30
2024-05-09T07:15:46.234Z,26.91
2024-05-09T07:18:15.694Z,26.87
2024-05-09T07:20:46.722Z,26.85
2024-05-09T07:23:14.191Z,26.99
2024-05-09T07:25:44.271Z,27.18
2024-05-09T07:28:13.684Z,27.43
2024-05-09T07:30:46.418Z,27.57
2024-05-09T07:33:16.321Z,27.84
2024-05-09T07:35:46.167Z,28.03
2024-05-09T07:38:13.675Z,27.06
2024-05-09T07:40:43.396Z,27.52
2024-05-09T07:43:11.599Z,27.35
2024-05-09T07:45:50.669Z,26.87
2024-05-09T07:52:39.364Z,26.92
2024-05-09T07:53:47.502Z,26.90
2024-05-09T07:56:22.777Z,27.18
2024-05-09T07:58:51.749Z,27.10
2024-05-09T08:01:21.668Z,27.44
2024-05-09T08:03:51.617Z,27.58
2024-05-09T08:06:21.181Z,27.37
2024-05-09T08:08:48.110Z,27.74
2024-05-09T08:11:17.927Z,27.82
2024-05-09T08:13:44.770Z,28.03
2024-05-09T08:16:17.063Z,27.86
2024-05-09T08:18:44.061Z,27.52
2024-05-09T08:21:16.261Z,27.54
2024-05-09T08:23:43.103Z,27.16
2024-05-09T08:26:12.706Z,26.81
2024-05-09T08:28:39.598Z,27.24
2024-05-09T08:31:10.308Z,27.05
2024-05-09T08:33:37.648Z,27.30
2024-05-09T08:36:07.394Z,26.85
2024-05-09T08:38:36.847Z,27.18
2024-05-09T08:41:06.956Z,27.24
2024-05-09T08:43:33.895Z,27.26
2024-05-09T08:46:07.461Z,26.82
2024-05-09T08:48:37.210Z,26.79
2024-05-09T08:51:06.990Z,26.81
2024-05-09T08:53:36.471Z,26.49
2024-05-09T08:56:06.268Z,26.54
2024-05-09T08:58:36.591Z,26.77
2024-05-09T09:01:07.404Z,26.82
2024-05-09T09:03:37.528Z,27.40
2024-05-09T09:06:09.888Z,27.34
2024-05-09T09:08:39.704Z,27.01
2024-05-09T09:11:09.274Z,26.66
2024-05-09T09:13:36.106Z,26.71
2024-05-09T09:16:05.673Z,27.13
2024-05-09T09:18:33.146Z,27.27
2024-05-09T09:21:03.081Z,27.09
2024-05-09T09:23:30.621Z,27.39
2024-05-09T09:26:03.925Z,27.64
2024-05-09T09:28:30.878Z,27.82
2024-05-09T09:31:04.390Z,27.25
2024-05-09T09:33:31.936Z,26.99
2024-05-09T09:36:01.722Z,27.48
2024-05-09T09:38:31.518Z,27.15
2024-05-09T09:41:08.685Z,27.45
2024-05-09T09:43:36.806Z,26.32
2024-05-09T09:46:11.722Z,26.00
2024-05-09T09:48:41.241Z,26.83
2024-05-09T09:51:11.534Z,27.22
2024-05-09T09:53:38.718Z,27.21
2024-05-09T09:56:13.010Z,27.17
2024-05-09T09:58:42.099Z,26.73
2024-05-09T10:01:11.641Z,26.71
2024-05-09T10:03:38.897Z,28.13
2024-05-09T10:06:12.014Z,27.80
2024-05-09T10:08:39.532Z,28.45
2024-05-09T10:11:12.104Z,28.05
2024-05-09T10:13:41.703Z,27.35
2024-05-09T10:16:12.982Z,28.07
2024-05-09T10:18:41.249Z,27.39
2024-05-09T10:21:20.865Z,27.21
2024-05-09T10:23:57.862Z,27.46
2024-05-09T10:26:35.985Z,27.95
2024-05-09T10:29:14.672Z,27.51
2024-05-09T10:31:42.830Z,26.41
2024-05-09T10:34:19.918Z,26.96
2024-05-09T10:36:51.103Z,26.40
2024-05-09T10:39:22.491Z,25.96
2024-05-09T10:41:52.042Z,25.32
2024-05-09T10:44:23.952Z,25.12
2024-05-09T10:46:50.954Z,25.44
2024-05-09T10:49:20.741Z,25.78
2024-05-09T10:51:48.894Z,25.91
2024-05-09T10:54:18.423Z,26.25
2024-05-09T10:56:45.283Z,26.37
2024-05-09T10:59:17.304Z,26.25
2024-05-09T11:01:44.586Z,26.73
2024-05-09T11:04:14.896Z,27.01
2024-05-09T11:06:42.224Z,27.37
2024-05-09T11:09:12.035Z,28.06
2024-05-09T11:11:39.080Z,28.34
2024-05-09T11:14:17.317Z,29.04
2024-05-09T11:16:44.169Z,29.29
2024-05-09T11:19:15.664Z,29.17
2024-05-09T11:21:42.934Z,28.82
2024-05-09T11:24:12.494Z,29.80
2024-05-09T11:26:39.377Z,30.43
2024-05-09T11:29:08.830Z,30.23
2024-05-09T11:31:48.050Z,28.82
2024-05-09T11:34:18.079Z,28.00
2024-05-09T11:36:45.057Z,27.58
2024-05-09T11:39:14.770Z,26.02
2024-05-09T11:41:41.724Z,25.09
2024-05-09T11:44:11.202Z,25.79
2024-05-09T11:46:38.022Z,25.12
2024-05-09T11:49:12.048Z,24.93
2024-05-09T11:51:39.087Z,25.43
2024-05-09T11:54:08.566Z,25.88
2024-05-09T11:56:35.409Z,25.74
2024-05-09T11:59:05.277Z,26.20
2024-05-09T12:01:32.317Z,26.02
2024-05-09T12:04:02.174Z,25.95
2024-05-09T12:06:31.978Z,26.74
2024-05-09T12:09:01.614Z,27.30
2024-05-09T12:11:28.509Z,27.12
2024-05-09T12:13:58.011Z,27.53
2024-05-09T12:16:25.420Z,27.52
2024-05-09T12:18:55.044Z,27.51
2024-05-09T12:21:22.045Z,27.99
2024-05-09T12:23:54.077Z,28.19
2024-05-09T12:26:21.044Z,28.29
2024-05-09T12:28:52.467Z,27.15
2024-05-09T12:31:19.315Z,27.44
2024-05-09T12:33:49.076Z,27.53
2024-05-09T12:36:16.076Z,27.59
2024-05-09T12:38:45.553Z,27.38
2024-05-09T12:41:15.012Z,26.36
2024-05-09T12:43:44.534Z,26.72
2024-05-09T12:46:11.681Z,27.35
2024-05-09T12:48:41.470Z,27.70
2024-05-09T12:51:08.778Z,27.10
2024-05-09T12:53:38.904Z,27.07
2024-05-09T12:56:08.823Z,26.56
2024-05-09T12:58:41.572Z,26.47
2024-05-09T13:01:08.495Z,26.01
2024-05-09T13:03:38.156Z,26.50
2024-05-09T13:06:05.351Z,27.05
2024-05-09T13:08:34.759Z,27.52
2024-05-09T13:11:01.767Z,26.82
2024-05-09T13:13:31.675Z,26.58
2024-05-09T13:16:01.341Z,26.45
2024-05-09T13:18:30.916Z,27.10
2024-05-09T13:20:57.746Z,27.31
2024-05-09T13:23:27.174Z,26.69
2024-05-09T13:25:54.163Z,26.75
2024-05-09T13:28:23.815Z,26.53
2024-05-09T13:30:50.923Z,26.33
2024-05-09T13:33:23.280Z,27.04
2024-05-09T13:35:51.096Z,27.69
2024-05-09T13:38:22.404Z,26.53
2024-05-09T13:40:50.444Z,26.25
2024-05-09T13:43:21.837Z,26.64
2024-05-09T13:45:49.350Z,26.79
2024-05-09T13:48:19.642Z,26.80
2024-05-09T13:50:49.502Z,26.66
2024-05-09T13:53:18.903Z,26.93
2024-05-09T13:55:45.799Z,27.31
2024-05-09T13:58:15.594Z,26.37
2024-05-09T14:00:47.304Z,26.29
2024-05-09T14:03:20.669Z,25.67
2024-05-09T14:05:51.958Z,25.55
2024-05-09T14:08:22.635Z,26.26
2024-05-09T14:10:50.306Z,26.82
2024-05-09T14:13:20.192Z,25.57
2024-05-09T14:15:47.499Z,26.14
2024-05-09T14:18:17.377Z,25.97
2024-05-09T14:20:44.248Z,26.56
2024-05-09T14:23:17.230Z,26.35
2024-05-09T14:25:45.516Z,26.50
2024-05-09T14:28:16.093Z,26.67
2024-05-09T14:30:43.287Z,26.80
2024-05-09T14:33:13.131Z,26.47
2024-05-09T14:35:40.171Z,25.31
2024-05-09T14:38:10.082Z,25.62
2024-05-09T14:40:43.282Z,25.48
2024-05-09T14:43:14.723Z,25.82
2024-05-09T14:45:42.621Z,26.53
2024-05-09T14:48:13.360Z,26.35
2024-05-09T14:50:41.023Z,26.49
2024-05-09T14:53:11.353Z,26.46
2024-05-09T14:55:43.043Z,27.15
2024-05-09T14:58:13.755Z,27.16
2024-05-09T15:00:46.768Z,26.50
2024-05-09T15:03:20.654Z,26.41
2024-05-09T15:05:48.748Z,25.96
2024-05-09T15:08:19.788Z,25.17
2024-05-09T15:10:50.559Z,25.46
2024-05-09T15:13:20.657Z,25.70
2024-05-09T15:15:48.211Z,25.29
2024-05-09T15:18:18.345Z,24.44
2024-05-09T15:20:45.848Z,24.64
2024-05-09T15:23:15.472Z,25.15
2024-05-09T15:25:44.255Z,25.70
2024-05-09T15:28:16.617Z,25.72
2024-05-09T15:30:46.362Z,25.19
2024-05-09T15:33:16.666Z,25.59
2024-05-09T15:35:45.740Z,25.67
2024-05-09T15:38:17.752Z,25.73
2024-05-09T15:40:44.680Z,25.92
2024-05-09T15:43:16.989Z,25.66
2024-05-09T15:45:44.067Z,25.77
2024-05-09T15:48:14.274Z,26.11
2024-05-09T15:50:42.576Z,25.58
2024-05-09T15:53:13.843Z,25.85
2024-05-09T15:55:44.268Z,25.82
2024-05-09T15:58:14.593Z,25.38
2024-05-09T16:00:46.993Z,25.82
2024-05-09T16:03:15.828Z,24.94
2024-05-09T16:05:47.590Z,24.74
2024-05-09T16:08:15.846Z,24.72
2024-05-09T16:10:46.440Z,25.07
2024-05-09T16:13:17.536Z,25.22
2024-05-09T16:15:47.707Z,25.12
2024-05-09T16:18:14.941Z,25.04
2024-05-09T16:20:46.431Z,24.98
2024-05-09T16:23:15.404Z,24.98
2024-05-09T16:25:47.786Z,25.05
2024-05-09T16:28:18.393Z,24.84
2024-05-09T16:30:48.074Z,24.58
2024-05-09T16:33:14.960Z,24.89
2024-05-09T16:35:44.467Z,25.02
2024-05-09T16:38:11.391Z,25.07
2024-05-09T16:40:41.605Z,25.27
2024-05-09T16:43:09.909Z,25.28
2024-05-09T16:45:44.099Z,24.73
2024-05-09T16:48:11.652Z,24.66
2024-05-09T16:50:41.251Z,24.97
2024-05-09T16:53:08.525Z,24.75
2024-05-09T16:55:38.640Z,24.58
2024-05-09T16:58:07.668Z,24.98
2024-05-09T17:00:42.091Z,24.34
2024-05-09T17:03:15.040Z,23.75
2024-05-09T17:05:46.925Z,24.33
2024-05-09T17:08:15.761Z,23.71
2024-05-09T17:10:45.525Z,23.61
2024-05-09T17:13:15.122Z,23.40
2024-05-09T17:15:45.168Z,23.89
2024-05-09T17:18:17.529Z,23.41
2024-05-09T17:20:44.464Z,23.61
2024-05-09T17:23:14.993Z,23.39
2024-05-09T17:25:42.347Z,23.70
2024-05-09T17:28:12.537Z,22.90
2024-05-09T17:30:41.795Z,22.99
2024-05-09T17:33:13.351Z,23.32
2024-05-09T17:35:45.574Z,23.21
2024-05-09T17:38:15.178Z,22.94
2024-05-09T17:40:42.050Z,23.16
2024-05-09T17:43:12.759Z,23.02
2024-05-09T17:45:41.168Z,23.25
2024-05-09T17:48:12.513Z,22.74
2024-05-09T17:50:42.511Z,23.21
2024-05-09T17:53:12.444Z,22.57
2024-05-09T17:55:40.093Z,22.57
2024-05-09T17:58:10.304Z,22.14
2024-05-09T18:00:40.604Z,22.12
2024-05-09T18:03:13.578Z,22.49
2024-05-09T18:05:44.859Z,22.00
2024-05-09T18:08:15.010Z,22.37
2024-05-09T18:10:42.232Z,22.56
2024-05-09T18:13:12.554Z,22.63
2024-05-09T18:15:39.809Z,22.53
2024-05-09T18:18:10.635Z,22.49
2024-05-09T18:20:43.700Z,22.35
2024-05-09T18:23:19.387Z,22.48
2024-05-09T18:25:47.269Z,22.30
2024-05-09T18:28:17.827Z,22.18
2024-05-09T18:30:45.135Z,21.95
2024-05-09T18:33:15.000Z,22.27
2024-05-09T18:35:43.170Z,22.06
2024-05-09T18:38:13.250Z,21.61
2024-05-09T18:40:44.721Z,21.88
2024-05-09T18:43:16.682Z,21.80
2024-05-09T18:45:44.483Z,21.68
2024-05-09T18:48:14.743Z,21.53
2024-05-09T18:50:41.936Z,21.39
2024-05-09T18:53:13.459Z,21.27
2024-05-09T18:55:43.437Z,21.35
2024-05-09T18:58:13.136Z,21.10
2024-05-09T19:00:42.775Z,20.98
2024-05-09T19:03:15.499Z,20.71
2024-05-09T19:05:44.080Z,20.65
2024-05-09T19:08:15.520Z,20.68
2024-05-09T19:10:45.962Z,20.70
2024-05-09T19:13:16.487Z,20.53
2024-05-09T19:15:44.126Z,20.49
2024-05-09T19:18:15.221Z,20.47
2024-05-09T19:20:42.697Z,20.29
2024-05-09T19:23:12.966Z,20.24
2024-05-09T19:25:40.171Z,20.07
2024-05-09T19:28:12.635Z,20.05
2024-05-09T19:30:42.180Z,19.89
2024-05-09T19:33:13.729Z,19.84
2024-05-09T19:35:41.627Z,19.77
2024-05-09T19:38:11.230Z,19.64
2024-05-09T19:40:38.171Z,19.38
2024-05-09T19:43:07.981Z,19.48
2024-05-09T19:45:37.586Z,19.41
2024-05-09T19:48:08.164Z,19.43
2024-05-09T19:50:41.600Z,19.39
2024-05-09T19:53:13.931Z,19.26
2024-05-09T19:55:41.307Z,19.27
2024-05-09T19:58:12.297Z,19.20
2024-05-09T20:00:43.947Z,18.87
2024-05-09T20:03:15.947Z,18.79
2024-05-09T20:05:45.244Z,18.86
2024-05-09T20:08:15.084Z,18.81
2024-05-09T20:10:42.141Z,18.66
2024-05-09T20:13:11.834Z,18.69
2024-05-09T20:15:39.741Z,18.43
2024-05-09T20:18:12.149Z,18.50
2024-05-09T20:20:42.504Z,18.38
2024-05-09T20:23:13.815Z,18.54
2024-05-09T20:25:41.435Z,18.54
2024-05-09T20:28:11.260Z,18.50
2024-05-09T20:30:38.486Z,18.42
2024-05-09T20:33:12.310Z,18.34
2024-05-09T20:35:39.441Z,18.27
2024-05-09T20:38:08.883Z,18.39
2024-05-09T20:40:38.495Z,18.09
2024-05-09T20:43:10.693Z,18.15
2024-05-09T20:45:38.112Z,18.08
2024-05-09T20:48:11.648Z,17.79
2024-05-09T20:50:41.513Z,17.73
2024-05-09T20:53:13.834Z,17.80
2024-05-09T20:55:42.006Z,17.77
2024-05-09T20:58:12.203Z,17.71
2024-05-09T21:00:42.869Z,17.72
2024-05-09T21:03:17.994Z,17.50
2024-05-09T21:05:46.350Z,17.49
2024-05-09T21:08:16.470Z,17.41
2024-05-09T21:10:43.741Z,17.43
2024-05-09T21:13:13.823Z,17.39
2024-05-09T21:15:40.955Z,17.51
2024-05-09T21:18:10.649Z,17.25
2024-05-09T21:20:40.187Z,17.15
2024-05-09T21:23:09.689Z,17.35
2024-05-09T21:25:36.592Z,17.06
2024-05-09T21:28:07.292Z,16.96
2024-05-09T21:30:41.287Z,16.89
2024-05-09T21:33:14.378Z,16.54
2024-05-09T21:35:45.066Z,16.73
2024-05-09T21:38:16.055Z,16.75
2024-05-09T21:40:43.592Z,16.82
2024-05-09T21:43:13.478Z,16.83
2024-05-09T21:45:40.431Z,16.74
2024-05-09T21:48:10.998Z,16.56
2024-05-09T21:50:41.133Z,16.42
2024-05-09T21:53:14.755Z,16.22
2024-05-09T21:55:41.823Z,16.59
2024-05-09T21:58:11.617Z,16.48
2024-05-09T22:00:40.065Z,16.43
2024-05-09T22:03:11.332Z,16.57
2024-05-09T22:05:41.494Z,16.59
2024-05-09T22:08:13.756Z,16.41
2024-05-09T22:10:40.899Z,16.43
2024-05-09T22:13:10.564Z,16.34
2024-05-09T22:15:39.763Z,16.16
2024-05-09T22:18:11.330Z,16.10
2024-05-09T22:20:44.837Z,16.11
2024-05-09T22:23:18.396Z,16.15
2024-05-09T22:25:45.316Z,15.89
2024-05-09T22:28:16.899Z,15.92
2024-05-09T22:30:46.085Z,15.98
2024-05-09T22:33:16.239Z,15.76
2024-05-09T22:35:43.188Z,15.78
2024-05-09T22:38:12.663Z,15.74
2024-05-09T22:40:47.668Z,15.67
2024-05-09T22:43:22.315Z,15.50
2024-05-09T22:45:51.478Z,15.86
2024-05-09T22:48:21.506Z,15.88
2024-05-09T22:50:48.549Z,15.73
2024-05-09T22:53:18.073Z,15.70
2024-05-09T22:55:47.569Z,15.44
2024-05-09T22:58:17.161Z,15.44
2024-05-09T23:00:44.378Z,15.67
2024-05-09T23:03:15.694Z,15.88
2024-05-09T23:05:42.627Z,16.03
2024-05-09T23:08:12.920Z,16.11
2024-05-09T23:10:39.860Z,16.18
2024-05-09T23:13:12.035Z,16.15
2024-05-09T23:15:39.152Z,15.93
2024-05-09T23:18:09.565Z,15.81
2024-05-09T23:20:39.228Z,15.71
2024-05-09T23:23:11.415Z,16.09
2024-05-09T23:25:39.032Z,16.21
2024-05-09T23:28:08.923Z,16.03
2024-05-09T23:30:40.740Z,16.13
2024-05-09T23:33:13.144Z,15.80
2024-05-09T23:35:42.048Z,15.69
2024-05-09T23:38:11.507Z,15.60
2024-05-09T23:40:40.820Z,15.97
2024-05-09T23:43:12.478Z,15.90
2024-05-09T23:45:43.391Z,15.79
2024-05-09T23:48:13.152Z,15.77
2024-05-09T23:50:40.940Z,15.86
2024-05-09T23:53:11.329Z,15.57
2024-05-09T23:55:38.935Z,15.81
2024-05-09T23:58:09.225Z,15.91
