createdAt,value
2022-12-08T00:06:15.472Z,9.8
2022-12-08T00:12:38.500Z,6.6
2022-12-08T00:18:58.614Z,6.6
2022-12-08T00:25:21.583Z,8.1
2022-12-08T00:31:41.570Z,8.1
2022-12-08T00:38:04.586Z,9.3
2022-12-08T00:44:24.473Z,9.3
2022-12-08T00:50:47.487Z,9.9
2022-12-08T00:57:07.519Z,9.9
2022-12-08T01:03:30.615Z,8.4
2022-12-08T01:09:50.456Z,8.4
2022-12-08T01:16:13.605Z,5
2022-12-08T01:22:33.517Z,5
2022-12-08T01:28:56.487Z,5.8
2022-12-08T01:35:16.608Z,5.8
2022-12-08T01:41:39.509Z,5.6
2022-12-08T01:47:59.535Z,5.6
2022-12-08T01:54:22.594Z,3.6
2022-12-08T02:00:42.462Z,3.6
2022-12-08T02:07:08.093Z,9.4
2022-12-08T02:13:25.551Z,9.4
2022-12-08T02:19:48.474Z,6.8
2022-12-08T02:26:08.464Z,6.8
2022-12-08T02:32:31.589Z,4.3
2022-12-08T02:38:51.519Z,4.3
2022-12-08T02:45:14.505Z,3.6
2022-12-08T02:51:34.612Z,3.6
2022-12-08T02:57:57.546Z,4.3
2022-12-08T03:04:17.481Z,4.3
2022-12-08T03:10:40.565Z,4.6
2022-12-08T03:17:00.485Z,4.6
2022-12-08T03:23:23.561Z,2.3
2022-12-08T03:29:44.489Z,2.3
2022-12-08T03:36:07.471Z,4.4
2022-12-08T03:42:27.555Z,4.4
2022-12-08T03:48:50.532Z,2.4
2022-12-08T03:55:10.545Z,2.4
2022-12-08T04:01:33.589Z,3.2
2022-12-08T04:07:53.558Z,3.2
2022-12-08T04:14:16.491Z,2.8
2022-12-08T04:20:36.459Z,2.8
2022-12-08T04:26:59.509Z,4.8
2022-12-08T04:33:19.563Z,4.8
2022-12-08T04:39:42.467Z,3
2022-12-08T04:46:02.515Z,3
2022-12-08T04:52:25.545Z,3
2022-12-08T04:58:45.462Z,3
2022-12-08T05:22:09.568Z,7.2
2022-12-08T05:28:41.658Z,7.2
2022-12-08T05:34:52.718Z,7.2
2022-12-08T05:41:15.599Z,3.8
2022-12-08T05:47:36.264Z,3.8
2022-12-08T05:53:58.701Z,4.8
2022-12-08T06:00:18.586Z,4.8
2022-12-08T06:06:41.624Z,5.1
2022-12-08T06:13:01.554Z,5.1
2022-12-08T06:19:24.607Z,6.8
2022-12-08T06:25:44.566Z,6.8
2022-12-08T06:32:07.618Z,2.7
2022-12-08T06:38:27.581Z,2.7
2022-12-08T06:44:50.663Z,5.3
2022-12-08T06:51:10.576Z,5.3
2022-12-08T06:57:33.621Z,2.8
2022-12-08T07:03:53.624Z,2.8
2022-12-08T07:10:16.607Z,6.3
2022-12-08T07:16:36.637Z,6.3
2022-12-08T07:22:59.577Z,5.8
2022-12-08T07:29:24.687Z,5.8
2022-12-08T07:35:46.409Z,6
2022-12-08T07:42:02.654Z,6
2022-12-08T07:48:25.580Z,6.7
2022-12-08T07:54:45.507Z,6.7
2022-12-08T08:01:08.849Z,4.8
2022-12-08T08:07:28.609Z,4.8
2022-12-08T08:13:51.667Z,6.5
2022-12-08T08:20:11.490Z,6.5
2022-12-08T08:26:34.495Z,8.2
2022-12-08T08:32:54.622Z,8.2
2022-12-08T08:39:17.619Z,10.8
2022-12-08T08:45:37.685Z,10.8
2022-12-08T08:52:00.650Z,7.5
2022-12-08T08:58:20.575Z,7.5
2022-12-08T09:04:43.551Z,7.9
2022-12-08T09:11:03.506Z,7.9
2022-12-08T09:17:26.556Z,7.3
2022-12-08T09:23:46.620Z,7.3
2022-12-08T09:30:09.500Z,4.3
2022-12-08T09:36:29.641Z,4.3
2022-12-08T09:42:52.526Z,5.9
2022-12-08T09:49:12.510Z,5.9
2022-12-08T09:55:35.515Z,6.6
2022-12-08T10:01:55.742Z,6.6
2022-12-08T10:08:18.609Z,3.6
2022-12-08T10:23:49.467Z,4.6
2022-12-08T10:30:09.499Z,4.6
2022-12-08T10:36:32.485Z,6.3
2022-12-08T10:42:52.560Z,6.3
2022-12-08T10:49:15.496Z,6.3
2022-12-08T10:55:35.548Z,6.3
2022-12-08T11:01:58.811Z,3.7
2022-12-08T11:08:18.629Z,3.7
2022-12-08T11:14:41.601Z,4.3
2022-12-08T11:21:01.546Z,4.3
2022-12-08T11:27:24.610Z,3.9
2022-12-08T11:33:44.532Z,3.9
2022-12-08T11:40:07.940Z,5
2022-12-08T11:46:27.763Z,5
2022-12-08T11:52:50.520Z,4.4
2022-12-08T11:59:10.652Z,4.4
2022-12-08T12:05:56.901Z,4
2022-12-08T12:11:53.589Z,4
2022-12-08T12:18:17.176Z,4.2
2022-12-08T12:24:36.508Z,4.2
2022-12-08T12:30:59.704Z,4.5
2022-12-08T12:37:19.600Z,4.5
2022-12-08T12:43:42.551Z,3.6
2022-12-08T12:50:02.727Z,3.6
2022-12-08T12:56:25.590Z,4.1
2022-12-08T13:02:45.689Z,4.1
2022-12-08T13:09:08.608Z,4
2022-12-08T13:15:28.518Z,4
2022-12-08T13:21:51.533Z,2.8
2022-12-08T13:28:11.482Z,2.8
2022-12-08T13:34:34.603Z,2.6
2022-12-08T13:40:55.357Z,2.6
2022-12-08T13:47:33.191Z,4
2022-12-08T14:00:01.569Z,3.8
2022-12-08T14:06:21.590Z,3.8
2022-12-08T14:12:44.857Z,4
2022-12-08T14:19:04.603Z,4
2022-12-08T14:25:27.615Z,1.8
2022-12-08T14:31:47.582Z,1.8
2022-12-08T14:38:10.692Z,1.9
2022-12-08T14:44:30.701Z,1.9
2022-12-08T14:50:53.571Z,1.9
2022-12-08T14:57:13.626Z,1.9
2022-12-08T15:03:36.587Z,1.6
2022-12-08T15:09:56.606Z,1.6
2022-12-08T15:33:02.504Z,3.6
2022-12-08T15:39:25.489Z,3.6
2022-12-08T15:45:57.760Z,3.6
2022-12-08T15:52:11.744Z,1.8
2022-12-08T15:58:52.778Z,1.8
2022-12-08T16:17:34.590Z,0.7
2022-12-08T16:23:54.612Z,0.7
2022-12-08T16:30:17.531Z,3.8
2022-12-08T16:36:37.532Z,3.8
2022-12-08T16:43:00.449Z,3.3
2022-12-08T16:49:20.536Z,3.3
2022-12-08T16:55:43.537Z,3.3
2022-12-08T17:02:03.506Z,3.3
2022-12-08T17:08:26.584Z,2.8
2022-12-08T17:14:46.457Z,2.8
2022-12-08T17:21:09.632Z,2.6
2022-12-08T17:27:29.536Z,2.6
2022-12-08T17:33:52.477Z,3.8
2022-12-08T17:40:12.504Z,3.8
2022-12-08T17:46:40.048Z,2.6
2022-12-08T17:52:55.594Z,2.6
2022-12-08T17:59:18.600Z,2.7
2022-12-08T18:05:38.546Z,2.7
2022-12-08T18:12:01.568Z,2.9
2022-12-08T18:18:21.481Z,2.9
2022-12-08T18:24:44.561Z,1.9
2022-12-08T18:31:04.574Z,1.9
2022-12-08T18:37:27.630Z,3.5
2022-12-08T18:43:47.599Z,3.5
2022-12-08T18:50:10.462Z,1.9
2022-12-08T18:56:30.626Z,1.9
2022-12-08T19:02:53.800Z,2.4
2022-12-08T19:09:13.591Z,2.4
2022-12-08T19:15:36.596Z,1.6
2022-12-08T19:21:56.505Z,1.6
2022-12-08T19:28:19.483Z,3.5
2022-12-08T19:34:39.679Z,3.5
2022-12-08T19:41:02.491Z,3.5
2022-12-08T19:47:22.597Z,3.5
2022-12-08T19:53:47.738Z,4
2022-12-08T20:00:05.472Z,4
2022-12-08T20:06:28.515Z,3.3
2022-12-08T20:12:48.507Z,3.3
2022-12-08T20:19:11.653Z,4.9
2022-12-08T20:25:31.589Z,4.9
2022-12-08T20:48:38.661Z,9
2022-12-08T20:55:01.517Z,9
2022-12-08T21:01:21.635Z,9
2022-12-08T21:07:44.668Z,3.2
2022-12-08T21:14:04.798Z,3.2
2022-12-08T21:20:28.023Z,5.1
2022-12-08T21:26:47.745Z,5.1
2022-12-08T21:33:10.624Z,4.4
2022-12-08T21:39:30.520Z,4.4
2022-12-08T21:45:53.610Z,5.9
2022-12-08T21:52:13.562Z,5.9
2022-12-08T21:58:36.675Z,4.5
2022-12-08T22:04:56.623Z,4.5
2022-12-08T22:11:19.667Z,4
2022-12-08T22:17:39.912Z,4
2022-12-08T22:24:03.051Z,3.8
2022-12-08T22:30:22.838Z,3.8
2022-12-08T22:36:46.036Z,5.5
2022-12-08T22:43:05.978Z,5.5
2022-12-08T22:49:28.849Z,3.6
2022-12-08T22:55:48.894Z,3.6
2022-12-08T23:02:11.533Z,5.1
2022-12-08T23:25:09.547Z,12.3
2022-12-08T23:31:29.757Z,12.3
2022-12-08T23:37:52.505Z,12.3
2022-12-08T23:44:12.564Z,12.3
2022-12-08T23:50:35.548Z,4.8
2022-12-08T23:56:55.529Z,4.8
