createdAt,value
2022-11-28T00:01:18.531Z,4.17
2022-11-28T00:03:45.666Z,3.73
2022-11-28T00:06:12.681Z,4.00
2022-11-28T00:08:39.676Z,4.73
2022-11-28T00:11:08.884Z,4.65
2022-11-28T00:26:02.929Z,3.50
2022-11-28T00:28:29.926Z,4.40
2022-11-28T02:04:27.844Z,3.60
2022-11-28T02:06:55.670Z,5.60
2022-11-28T02:09:22.542Z,4.17
2022-11-28T02:12:23.001Z,5.03
2022-11-28T02:15:10.011Z,3.73
2022-11-28T02:17:49.038Z,3.97
2022-11-28T02:20:39.992Z,3.60
2022-11-28T02:23:31.969Z,5.00
2022-11-28T02:26:19.804Z,3.53
2022-11-28T02:29:14.250Z,4.03
2022-11-28T02:32:02.820Z,4.60
2022-11-28T02:35:08.345Z,4.63
2022-11-28T02:37:52.317Z,5.60
2022-11-28T02:40:59.098Z,4.93
2022-11-28T08:46:51.735Z,5.73
2022-11-28T08:49:18.746Z,6.23
2022-11-28T08:51:45.699Z,5.70
2022-11-28T08:54:12.579Z,5.37
2022-11-28T08:56:39.543Z,5.90
2022-11-28T08:59:07.191Z,6.40
2022-11-28T09:01:34.529Z,5.77
2022-11-28T09:04:01.517Z,6.27
2022-11-28T09:06:28.701Z,5.90
2022-11-28T09:08:55.622Z,5.40
2022-11-28T09:11:23.640Z,5.73
2022-11-28T09:13:51.346Z,5.90
2022-11-28T09:16:18.803Z,6.20
2022-11-28T09:18:45.725Z,4.90
2022-11-28T09:21:14.806Z,5.67
2022-11-28T09:23:43.241Z,6.23
2022-11-28T09:26:10.703Z,5.80
2022-11-28T09:28:37.557Z,6.20
2022-11-28T09:31:06.228Z,6.43
2022-11-28T09:33:33.317Z,5.80
2022-11-28T09:36:08.215Z,7.00
2022-11-28T10:27:35.241Z,8.20
2022-11-28T10:30:16.432Z,7.90
2022-11-28T10:32:47.650Z,6.20
2022-11-28T10:35:35.630Z,7.37
2022-11-28T10:38:03.007Z,7.40
2022-11-28T10:40:55.066Z,7.70
2022-11-28T10:43:33.159Z,6.40
2022-11-28T10:46:26.505Z,7.53
2022-11-28T10:49:12.571Z,7.28
2022-11-28T10:51:51.522Z,6.87
2022-11-28T10:54:53.665Z,8.57
2022-11-28T10:57:30.345Z,7.67
2022-11-28T11:00:21.015Z,8.40
2022-11-28T11:11:18.602Z,8.07
2022-11-28T11:31:52.056Z,7.90
2022-11-28T11:36:46.760Z,7.37
2022-11-28T13:18:31.891Z,10.30
2022-11-28T13:20:58.648Z,11.13
2022-11-28T13:23:39.778Z,10.17
2022-11-28T13:26:25.347Z,9.07
2022-11-28T13:28:59.145Z,9.40
2022-11-28T13:31:40.506Z,9.27
2022-11-28T13:34:15.348Z,8.70
2022-11-28T13:40:13.897Z,8.53
2022-11-28T13:43:07.063Z,9.43
2022-11-28T13:45:39.239Z,8.98
2022-11-28T13:48:57.422Z,9.30
2022-11-28T13:51:31.887Z,10.67
2022-11-28T13:54:17.672Z,9.33
2022-11-28T13:57:10.751Z,9.30
2022-11-28T13:59:38.621Z,8.23
2022-11-28T14:02:22.424Z,9.57
2022-11-28T14:04:49.809Z,9.02
2022-11-28T14:07:31.979Z,9.43
2022-11-28T14:10:23.094Z,9.70
2022-11-28T14:13:33.197Z,9.10
2022-11-28T16:30:33.483Z,9.80
