createdAt,value
2022-07-31T00:02:08.169Z,100994.03
2022-07-31T00:04:35.080Z,100990.44
2022-07-31T00:07:02.110Z,100977.78
2022-07-31T00:09:53.905Z,100916.41
2022-07-31T00:12:17.693Z,100970.16
2022-07-31T00:14:45.097Z,100972.31
2022-07-31T00:17:11.818Z,100971.41
2022-07-31T00:19:38.797Z,100974.22
2022-07-31T00:22:05.605Z,100988.91
2022-07-31T00:24:32.396Z,100980.63
2022-07-31T00:26:59.424Z,100973.16
2022-07-31T00:29:26.641Z,100998.59
2022-07-31T00:31:53.273Z,100985.16
2022-07-31T00:34:19.948Z,100995.88
2022-07-31T00:36:46.639Z,100985.84
2022-07-31T00:39:13.369Z,100982.94
2022-07-31T00:41:45.050Z,100996.53
2022-07-31T00:44:13.523Z,100994.78
2022-07-31T00:46:42.051Z,100983.63
2022-07-31T00:49:12.853Z,101001.06
2022-07-31T00:51:40.553Z,100992.16
2022-07-31T00:54:09.314Z,100993.50
2022-07-31T00:56:36.915Z,100992.59
2022-07-31T00:59:04.376Z,100992.56
2022-07-31T01:01:31.260Z,101000.22
2022-07-31T01:03:58.487Z,100978.84
2022-07-31T01:06:25.148Z,100980.78
2022-07-31T01:08:51.822Z,100987.09
2022-07-31T01:12:02.839Z,100959.50
2022-07-31T01:14:35.726Z,100991.19
2022-07-31T01:17:04.978Z,101000.75
2022-07-31T01:19:43.560Z,101004.38
2022-07-31T01:22:32.914Z,101004.06
2022-07-31T01:25:36.967Z,101011.31
2022-07-31T01:28:29.227Z,101005.59
2022-07-31T01:31:25.594Z,100998.34
2022-07-31T01:34:16.175Z,101002.28
2022-07-31T01:36:52.259Z,101006.91
2022-07-31T01:39:19.009Z,100999.47
2022-07-31T01:41:48.760Z,101001.44
2022-07-31T01:44:17.837Z,100995.88
2022-07-31T01:46:46.798Z,100978.19
2022-07-31T01:49:14.756Z,100972.28
2022-07-31T01:51:44.518Z,101000.47
2022-07-31T01:54:12.838Z,100998.66
2022-07-31T01:56:41.043Z,101004.19
2022-07-31T01:59:20.159Z,101013.06
2022-07-31T02:01:50.744Z,101004.66
2022-07-31T02:04:19.711Z,100996.81
2022-07-31T02:06:50.996Z,101008.16
2022-07-31T02:09:19.489Z,101013.06
2022-07-31T02:11:54.485Z,101013.19
2022-07-31T02:14:22.950Z,101013.75
2022-07-31T02:16:50.178Z,101002.78
2022-07-31T02:19:18.848Z,101008.47
2022-07-31T02:21:45.701Z,101007.38
2022-07-31T02:24:12.651Z,101003.47
2022-07-31T02:26:40.529Z,100999.28
2022-07-31T02:29:09.069Z,101001.16
2022-07-31T02:32:03.605Z,101014.03
2022-07-31T02:34:32.095Z,100998.72
2022-07-31T02:37:00.830Z,100976.13
2022-07-31T02:39:30.642Z,100974.25
2022-07-31T02:42:01.461Z,100969.31
2022-07-31T02:44:31.532Z,101006.91
2022-07-31T02:47:00.029Z,100981.72
2022-07-31T02:49:27.837Z,100988.81
2022-07-31T02:51:55.828Z,100970.50
2022-07-31T02:54:24.991Z,100988.03
2022-07-31T02:56:53.663Z,100993.75
2022-07-31T02:59:22.184Z,100993.06
2022-07-31T03:01:49.070Z,101000.22
2022-07-31T03:04:16.047Z,100993.06
2022-07-31T03:06:43.597Z,100999.16
2022-07-31T03:09:10.377Z,100999.38
2022-07-31T03:11:37.323Z,101017.69
2022-07-31T03:14:05.476Z,101001.91
2022-07-31T03:16:34.222Z,100998.50
2022-07-31T03:19:02.019Z,100993.78
2022-07-31T03:21:29.475Z,100992.06
2022-07-31T03:23:56.855Z,100987.09
2022-07-31T03:26:23.572Z,101012.22
2022-07-31T03:28:50.221Z,101006.94
2022-07-31T03:31:17.031Z,101000.91
2022-07-31T03:33:43.809Z,101006.19
2022-07-31T03:36:10.595Z,100998.88
2022-07-31T03:38:39.632Z,101018.28
2022-07-31T03:41:10.741Z,101014.63
2022-07-31T03:43:43.783Z,101020.44
2022-07-31T03:46:17.385Z,100999.47
2022-07-31T03:48:45.163Z,101025.19
2022-07-31T03:51:13.562Z,101011.72
2022-07-31T03:53:40.864Z,101018.63
2022-07-31T03:56:07.746Z,101023.63
2022-07-31T03:58:34.756Z,101014.66
2022-07-31T04:01:06.216Z,101010.22
2022-07-31T04:03:37.081Z,100998.47
2022-07-31T04:06:03.798Z,100961.25
2022-07-31T04:08:30.485Z,100978.03
2022-07-31T04:10:57.215Z,100976.34
2022-07-31T04:13:23.920Z,100962.84
2022-07-31T04:15:50.619Z,101022.03
2022-07-31T04:18:17.405Z,101024.69
2022-07-31T04:20:44.052Z,101014.81
2022-07-31T04:23:10.838Z,101021.91
2022-07-31T04:25:39.475Z,101023.41
2022-07-31T04:28:06.507Z,101029.97
2022-07-31T04:30:33.201Z,101034.06
2022-07-31T04:32:59.978Z,101002.19
2022-07-31T04:35:26.694Z,101001.38
2022-07-31T04:37:53.351Z,100993.44
2022-07-31T04:40:20.033Z,101007.72
2022-07-31T04:42:46.740Z,101015.50
2022-07-31T04:45:13.462Z,101014.72
2022-07-31T04:47:40.616Z,101037.59
2022-07-31T04:50:08.189Z,101033.53
2022-07-31T04:52:35.202Z,101034.88
2022-07-31T04:55:02.250Z,101051.81
2022-07-31T04:57:28.899Z,101036.22
2022-07-31T04:59:58.985Z,101023.41
2022-07-31T05:02:26.731Z,101030.44
2022-07-31T05:04:57.150Z,101036.97
2022-07-31T05:07:26.688Z,101043.78
2022-07-31T05:09:56.316Z,101036.78
2022-07-31T05:12:23.015Z,101039.66
2022-07-31T05:14:49.796Z,101029.84
2022-07-31T05:17:16.595Z,101040.75
2022-07-31T05:19:43.315Z,101055.66
2022-07-31T05:22:11.627Z,101034.09
2022-07-31T05:24:38.471Z,101053.97
2022-07-31T05:27:05.180Z,101067.28
2022-07-31T05:29:33.128Z,101055.44
2022-07-31T05:32:01.286Z,101062.47
2022-07-31T05:34:31.521Z,101069.47
2022-07-31T05:37:02.214Z,101064.66
2022-07-31T05:39:29.511Z,101041.78
2022-07-31T05:41:56.257Z,101051.25
2022-07-31T05:44:23.197Z,101037.78
2022-07-31T05:49:15.808Z,101077.19
2022-07-31T05:51:46.964Z,101082.69
2022-07-31T05:54:14.372Z,101082.06
2022-07-31T05:56:41.091Z,101081.84
2022-07-31T05:59:07.769Z,101088.75
2022-07-31T06:01:34.553Z,101079.44
2022-07-31T06:04:02.636Z,101067.25
2022-07-31T06:06:29.416Z,101080.66
2022-07-31T06:08:59.421Z,101070.69
2022-07-31T06:11:30.241Z,101079.69
2022-07-31T06:13:57.070Z,101078.50
2022-07-31T06:16:23.828Z,101079.59
2022-07-31T06:18:51.036Z,101085.13
2022-07-31T06:23:43.385Z,101071.09
2022-07-31T06:26:12.299Z,101113.06
2022-07-31T06:28:48.753Z,101090.91
2022-07-31T06:31:20.300Z,101048.56
2022-07-31T06:33:48.446Z,101078.38
2022-07-31T06:36:16.530Z,101095.53
2022-07-31T06:38:43.292Z,101087.63
2022-07-31T06:41:09.996Z,101060.91
2022-07-31T06:43:36.848Z,101059.75
2022-07-31T06:46:03.597Z,101095.78
2022-07-31T06:48:30.376Z,101105.47
2022-07-31T06:51:30.190Z,101095.44
2022-07-31T06:53:49.797Z,101100.56
2022-07-31T06:56:16.680Z,101079.28
2022-07-31T06:58:46.365Z,101106.63
2022-07-31T07:01:13.204Z,101115.97
2022-07-31T07:03:40.511Z,101067.25
2022-07-31T07:06:07.323Z,101124.31
2022-07-31T07:08:36.528Z,101108.00
2022-07-31T07:11:03.464Z,101110.25
2022-07-31T07:13:45.714Z,101112.94
2022-07-31T07:16:14.657Z,101121.97
2022-07-31T07:18:41.406Z,101101.88
2022-07-31T07:21:08.148Z,101060.66
2022-07-31T07:23:35.819Z,101102.03
2022-07-31T07:26:02.755Z,101068.28
2022-07-31T07:28:30.806Z,101089.47
2022-07-31T07:30:58.121Z,101055.25
2022-07-31T07:33:41.082Z,101078.56
2022-07-31T07:36:24.146Z,101099.28
2022-07-31T07:38:54.860Z,101090.50
2022-07-31T07:41:21.763Z,101098.50
2022-07-31T07:43:51.567Z,101072.19
2022-07-31T07:46:18.672Z,101088.19
2022-07-31T07:48:45.462Z,101088.50
2022-07-31T07:51:12.342Z,101062.09
2022-07-31T07:53:50.188Z,101076.28
2022-07-31T07:56:26.616Z,101106.53
2022-07-31T07:58:55.357Z,101133.13
2022-07-31T08:01:23.656Z,101117.63
2022-07-31T08:03:52.294Z,101118.56
2022-07-31T08:06:25.411Z,101123.84
2022-07-31T08:08:52.148Z,101108.34
2022-07-31T08:11:18.991Z,101119.81
2022-07-31T08:13:51.167Z,101149.13
2022-07-31T08:16:20.411Z,101133.41
2022-07-31T08:18:48.516Z,101107.16
2022-07-31T08:21:15.591Z,101124.28
2022-07-31T08:23:42.426Z,101110.72
2022-07-31T08:26:09.446Z,101118.03
2022-07-31T08:28:36.426Z,101112.59
2022-07-31T08:31:03.603Z,101150.72
2022-07-31T08:33:30.587Z,101109.25
2022-07-31T08:35:57.407Z,101123.13
2022-07-31T08:38:24.288Z,101091.91
2022-07-31T08:40:52.286Z,101151.25
2022-07-31T08:44:00.578Z,101109.19
2022-07-31T08:46:15.657Z,101127.25
2022-07-31T08:48:49.198Z,101140.53
2022-07-31T08:51:23.457Z,101061.63
2022-07-31T08:53:57.835Z,101165.16
2022-07-31T08:56:25.803Z,101106.38
2022-07-31T08:58:52.536Z,101157.50
2022-07-31T09:01:20.649Z,101110.81
2022-07-31T09:03:47.534Z,101130.16
2022-07-31T09:06:15.664Z,101181.75
2022-07-31T09:08:42.476Z,101148.69
2022-07-31T09:11:14.083Z,101145.75
2022-07-31T09:14:02.084Z,101120.22
2022-07-31T09:16:30.468Z,101085.75
2022-07-31T09:19:03.471Z,101123.22
2022-07-31T09:21:50.860Z,101117.69
2022-07-31T09:24:29.548Z,101163.34
2022-07-31T09:27:08.146Z,101154.97
2022-07-31T09:30:02.507Z,101176.72
2022-07-31T09:32:29.359Z,101140.75
2022-07-31T09:35:07.334Z,101105.97
2022-07-31T09:37:34.451Z,101107.09
2022-07-31T09:40:08.076Z,101163.66
2022-07-31T09:42:45.585Z,101186.72
2022-07-31T09:45:24.807Z,101183.66
2022-07-31T09:48:12.512Z,101153.47
2022-07-31T09:50:54.090Z,101127.34
2022-07-31T09:53:21.198Z,101055.00
2022-07-31T09:55:52.346Z,101116.00
2022-07-31T09:58:19.749Z,101170.41
2022-07-31T10:00:48.115Z,101135.81
2022-07-31T10:03:18.817Z,101106.44
2022-07-31T10:05:47.663Z,101165.91
2022-07-31T10:08:17.473Z,101176.94
2022-07-31T10:10:45.221Z,101186.78
2022-07-31T10:13:15.666Z,101145.78
2022-07-31T10:15:47.075Z,101153.41
2022-07-31T10:18:35.731Z,101113.59
2022-07-31T10:21:05.694Z,101130.50
2022-07-31T10:23:37.247Z,101121.59
2022-07-31T10:26:04.286Z,101136.00
2022-07-31T10:28:32.727Z,101144.06
2022-07-31T10:30:59.487Z,101165.97
2022-07-31T10:33:44.440Z,101139.97
2022-07-31T10:36:19.957Z,101152.75
2022-07-31T10:39:21.105Z,101196.69
2022-07-31T10:41:50.842Z,101197.56
2022-07-31T10:44:28.938Z,101148.72
2022-07-31T10:46:55.972Z,101139.31
2022-07-31T10:49:39.635Z,101152.28
2022-07-31T10:52:06.619Z,101062.47
2022-07-31T10:54:40.447Z,101202.19
2022-07-31T10:57:07.604Z,101166.72
2022-07-31T10:59:34.724Z,101167.09
2022-07-31T11:02:01.587Z,101184.31
2022-07-31T11:04:32.118Z,101168.28
2022-07-31T11:06:59.732Z,101152.78
2022-07-31T11:09:28.961Z,101154.47
2022-07-31T11:11:56.594Z,101141.88
2022-07-31T11:14:38.301Z,101128.06
2022-07-31T11:17:05.591Z,101130.91
2022-07-31T11:19:41.006Z,101157.19
2022-07-31T11:22:30.665Z,101173.44
2022-07-31T11:24:58.731Z,101161.75
2022-07-31T11:27:34.778Z,101171.97
2022-07-31T11:30:11.006Z,101144.22
2022-07-31T11:32:40.397Z,101187.44
2022-07-31T11:35:07.755Z,101160.22
2022-07-31T11:37:56.626Z,101197.81
2022-07-31T11:40:22.290Z,101134.69
2022-07-31T11:43:10.712Z,101196.47
2022-07-31T11:45:52.739Z,101206.03
2022-07-31T11:48:20.777Z,101197.16
2022-07-31T11:50:49.979Z,101202.94
2022-07-31T11:53:17.870Z,101200.50
2022-07-31T11:55:56.917Z,101194.25
2022-07-31T11:58:25.568Z,101213.06
2022-07-31T12:01:00.399Z,101193.09
2022-07-31T12:03:33.605Z,101207.38
2022-07-31T12:06:00.714Z,101211.81
2022-07-31T12:08:28.059Z,101196.09
2022-07-31T12:10:57.039Z,101185.88
2022-07-31T12:13:25.502Z,101207.19
2022-07-31T12:15:58.410Z,101207.22
2022-07-31T12:18:28.017Z,101191.44
2022-07-31T12:20:59.491Z,101205.84
2022-07-31T12:23:41.145Z,101215.16
2022-07-31T12:26:10.860Z,101206.84
2022-07-31T12:28:37.787Z,101204.00
2022-07-31T12:31:04.815Z,101211.56
2022-07-31T12:33:42.760Z,101207.25
2022-07-31T12:36:16.995Z,101208.66
2022-07-31T12:38:48.512Z,101220.38
2022-07-31T12:41:16.339Z,101230.84
2022-07-31T12:43:51.702Z,101210.31
2022-07-31T12:46:35.311Z,101199.16
2022-07-31T12:49:02.338Z,101201.09
2022-07-31T12:51:45.440Z,101203.53
2022-07-31T12:54:17.569Z,101220.34
2022-07-31T12:56:46.514Z,101196.78
2022-07-31T12:59:13.468Z,101208.75
2022-07-31T13:01:40.319Z,101214.38
2022-07-31T13:04:07.867Z,101201.28
2022-07-31T13:06:45.694Z,101226.19
2022-07-31T13:09:12.384Z,101202.59
2022-07-31T13:11:46.415Z,101218.59
2022-07-31T13:14:20.883Z,101204.41
2022-07-31T13:16:49.844Z,101228.34
2022-07-31T13:19:16.675Z,101209.09
2022-07-31T13:21:49.675Z,101244.25
2022-07-31T13:24:20.877Z,101216.81
2022-07-31T13:26:50.531Z,101214.22
2022-07-31T13:29:17.749Z,101210.47
2022-07-31T13:31:44.804Z,101214.03
2022-07-31T13:34:11.680Z,101213.06
2022-07-31T13:36:39.776Z,101208.84
2022-07-31T13:39:08.034Z,101215.06
2022-07-31T13:41:35.754Z,101241.28
2022-07-31T13:44:03.781Z,101212.53
2022-07-31T13:46:31.705Z,101231.56
2022-07-31T13:48:59.646Z,101217.66
2022-07-31T13:51:29.285Z,101213.13
2022-07-31T13:53:56.175Z,101234.03
2022-07-31T13:56:39.637Z,101195.94
2022-07-31T13:59:11.322Z,101217.78
2022-07-31T14:02:03.913Z,101206.19
2022-07-31T14:04:25.814Z,101224.13
2022-07-31T14:06:55.365Z,101208.88
2022-07-31T14:09:22.048Z,101232.91
2022-07-31T14:11:48.748Z,101232.88
2022-07-31T14:14:22.364Z,101240.28
2022-07-31T14:16:50.788Z,101236.25
2022-07-31T14:19:17.583Z,101230.38
2022-07-31T14:21:56.262Z,101234.50
2022-07-31T14:24:25.047Z,101248.25
2022-07-31T14:26:52.076Z,101233.00
2022-07-31T14:29:18.849Z,101215.03
2022-07-31T14:31:45.579Z,101269.03
2022-07-31T14:34:12.269Z,101240.31
2022-07-31T14:36:39.014Z,101224.47
2022-07-31T14:39:05.765Z,101256.06
2022-07-31T14:41:32.472Z,101248.56
2022-07-31T14:43:59.216Z,101216.19
2022-07-31T14:46:25.938Z,101237.75
2022-07-31T14:48:52.744Z,101254.03
2022-07-31T14:51:20.354Z,101281.69
2022-07-31T14:53:47.318Z,101277.00
2022-07-31T14:56:16.695Z,101246.06
2022-07-31T14:58:57.383Z,101282.22
2022-07-31T15:01:26.799Z,101222.38
2022-07-31T15:03:58.108Z,101246.91
2022-07-31T15:06:41.348Z,101267.78
2022-07-31T15:09:11.853Z,101226.22
2022-07-31T15:12:00.574Z,101240.94
2022-07-31T15:14:29.113Z,101243.34
2022-07-31T15:16:55.889Z,101264.91
2022-07-31T15:19:22.655Z,101285.75
2022-07-31T15:22:16.390Z,101260.84
2022-07-31T15:24:36.426Z,101259.03
2022-07-31T15:27:03.524Z,101227.09
2022-07-31T15:30:00.465Z,101248.97
2022-07-31T15:32:17.169Z,101248.88
2022-07-31T15:34:43.974Z,101258.97
2022-07-31T15:37:10.730Z,101235.38
2022-07-31T15:40:02.237Z,101251.97
2022-07-31T15:42:37.730Z,101247.19
2022-07-31T15:45:04.920Z,101230.94
2022-07-31T15:47:31.649Z,101261.19
2022-07-31T15:49:58.538Z,101280.88
2022-07-31T15:52:25.276Z,101266.00
2022-07-31T15:54:52.936Z,101286.53
2022-07-31T15:57:21.435Z,101263.53
2022-07-31T15:59:49.686Z,101249.41
2022-07-31T16:02:16.911Z,101296.75
2022-07-31T16:04:52.821Z,101283.28
2022-07-31T16:08:34.789Z,101285.03
2022-07-31T16:10:15.675Z,101272.69
2022-07-31T16:12:48.317Z,101266.47
2022-07-31T16:15:16.862Z,101300.94
2022-07-31T16:17:44.686Z,101234.44
2022-07-31T16:20:25.327Z,101267.78
2022-07-31T16:22:55.804Z,101285.09
2022-07-31T16:25:23.763Z,101255.97
2022-07-31T16:27:51.704Z,101285.78
2022-07-31T16:30:18.530Z,101282.59
2022-07-31T16:32:45.506Z,101276.22
2022-07-31T16:35:12.951Z,101282.28
2022-07-31T16:37:52.139Z,101290.69
2022-07-31T16:40:29.130Z,101272.66
2022-07-31T16:43:02.110Z,101275.16
2022-07-31T16:45:48.561Z,101270.75
2022-07-31T16:48:15.287Z,101268.88
2022-07-31T16:50:41.951Z,101264.88
2022-07-31T16:53:08.673Z,101249.63
2022-07-31T16:55:46.198Z,101269.50
2022-07-31T16:58:27.425Z,101247.63
2022-07-31T17:00:54.180Z,101245.09
2022-07-31T17:03:58.601Z,101295.09
2022-07-31T17:06:10.507Z,101296.84
2022-07-31T17:08:38.400Z,101306.03
2022-07-31T17:11:05.398Z,101289.63
2022-07-31T17:13:32.569Z,101302.22
2022-07-31T17:15:59.308Z,101263.72
2022-07-31T17:18:26.200Z,101245.97
2022-07-31T17:20:56.269Z,101280.56
2022-07-31T17:23:43.261Z,101267.81
2022-07-31T17:26:20.795Z,101284.47
2022-07-31T17:28:48.547Z,101294.78
2022-07-31T17:31:15.275Z,101271.78
2022-07-31T17:33:54.883Z,101308.00
2022-07-31T17:36:28.275Z,101295.75
2022-07-31T17:38:55.427Z,101248.72
2022-07-31T17:41:25.229Z,101271.38
2022-07-31T17:43:54.147Z,101295.66
2022-07-31T17:46:28.284Z,101303.72
2022-07-31T17:49:01.958Z,101286.03
2022-07-31T17:51:28.810Z,101304.03
2022-07-31T17:53:59.227Z,101289.00
2022-07-31T17:56:26.825Z,101303.84
2022-07-31T17:58:53.689Z,101331.13
2022-07-31T18:01:23.326Z,101315.44
2022-07-31T18:03:52.403Z,101296.09
2022-07-31T18:06:19.191Z,101296.53
2022-07-31T18:08:45.966Z,101307.03
2022-07-31T18:11:12.755Z,101328.69
2022-07-31T18:13:48.107Z,101274.25
2022-07-31T18:16:18.907Z,101317.25
2022-07-31T18:18:45.984Z,101331.28
2022-07-31T18:21:13.465Z,101306.91
2022-07-31T18:23:43.566Z,101320.31
2022-07-31T18:26:14.416Z,101330.88
2022-07-31T18:28:41.592Z,101284.19
2022-07-31T18:31:13.235Z,101305.78
2022-07-31T18:33:55.210Z,101296.78
2022-07-31T18:36:21.979Z,101277.19
2022-07-31T18:38:48.774Z,101249.97
2022-07-31T18:41:16.308Z,101323.03
2022-07-31T18:43:43.038Z,101313.66
2022-07-31T18:46:09.764Z,101318.09
2022-07-31T18:48:36.482Z,101320.34
2022-07-31T18:51:05.088Z,101322.94
2022-07-31T18:53:33.458Z,101333.13
2022-07-31T18:56:00.509Z,101327.44
2022-07-31T18:58:27.555Z,101338.13
2022-07-31T19:00:55.678Z,101337.28
2022-07-31T19:03:23.686Z,101329.13
2022-07-31T19:05:53.073Z,101335.19
2022-07-31T19:08:20.744Z,101343.13
2022-07-31T19:10:49.561Z,101347.97
2022-07-31T19:13:19.244Z,101334.31
2022-07-31T19:15:54.239Z,101341.59
2022-07-31T19:18:28.050Z,101335.09
2022-07-31T19:21:19.019Z,101351.31
2022-07-31T19:23:43.616Z,101338.56
2022-07-31T19:26:10.491Z,101325.72
2022-07-31T19:28:39.756Z,101341.50
2022-07-31T19:31:07.254Z,101309.25
2022-07-31T19:33:33.990Z,101334.41
2022-07-31T19:36:02.631Z,101358.31
2022-07-31T19:38:31.146Z,101350.53
2022-07-31T19:40:58.039Z,101334.72
2022-07-31T19:43:24.891Z,101340.94
2022-07-31T19:46:09.662Z,101341.69
2022-07-31T19:48:40.671Z,101354.84
2022-07-31T19:51:07.802Z,101340.69
2022-07-31T19:53:34.715Z,101324.41
2022-07-31T19:56:05.605Z,101355.22
2022-07-31T19:58:34.795Z,101346.38
2022-07-31T20:01:02.873Z,101363.19
2022-07-31T20:03:29.911Z,101316.75
2022-07-31T20:05:56.895Z,101349.56
2022-07-31T20:08:23.947Z,101352.28
2022-07-31T20:10:51.602Z,101350.19
2022-07-31T20:13:19.184Z,101338.31
2022-07-31T20:15:50.988Z,101344.38
2022-07-31T20:18:28.538Z,101348.31
2022-07-31T20:21:03.612Z,101336.38
2022-07-31T20:23:31.510Z,101337.63
2022-07-31T20:25:58.624Z,101339.47
2022-07-31T20:28:26.140Z,101334.50
2022-07-31T20:30:53.728Z,101358.81
2022-07-31T20:33:20.768Z,101350.75
2022-07-31T20:35:50.170Z,101320.94
2022-07-31T20:38:21.410Z,101333.88
2022-07-31T20:40:54.567Z,101358.59
2022-07-31T20:43:27.125Z,101359.31
2022-07-31T20:45:58.048Z,101349.72
2022-07-31T20:48:32.420Z,101354.38
2022-07-31T20:51:00.578Z,101333.78
2022-07-31T20:53:27.906Z,101351.81
2022-07-31T20:55:54.766Z,101334.06
2022-07-31T20:58:23.239Z,101341.19
2022-07-31T21:00:51.452Z,101340.19
2022-07-31T21:03:18.979Z,101345.91
2022-07-31T21:05:46.217Z,101338.00
2022-07-31T21:08:13.179Z,101357.34
2022-07-31T21:10:40.270Z,101356.47
2022-07-31T21:13:06.942Z,101348.09
2022-07-31T21:15:42.057Z,101357.81
2022-07-31T21:18:15.693Z,101349.34
2022-07-31T21:20:51.465Z,101325.13
2022-07-31T21:23:24.539Z,101361.06
2022-07-31T21:25:55.609Z,101349.88
2022-07-31T21:28:23.771Z,101356.16
2022-07-31T21:30:51.134Z,101355.00
2022-07-31T21:33:18.525Z,101341.81
2022-07-31T21:35:47.089Z,101348.56
2022-07-31T21:38:17.409Z,101357.03
2022-07-31T21:40:45.348Z,101347.78
2022-07-31T21:43:15.450Z,101357.81
2022-07-31T21:45:55.128Z,101354.47
2022-07-31T21:48:26.530Z,101352.28
2022-07-31T21:50:54.158Z,101342.50
2022-07-31T21:53:21.239Z,101339.78
2022-07-31T21:55:48.187Z,101335.69
2022-07-31T21:58:14.971Z,101332.41
2022-07-31T22:00:41.873Z,101342.28
2022-07-31T22:03:08.804Z,101352.59
2022-07-31T22:05:54.137Z,101358.19
2022-07-31T22:08:21.322Z,101337.06
2022-07-31T22:10:50.951Z,101334.94
2022-07-31T22:13:21.450Z,101351.03
2022-07-31T22:16:00.200Z,101351.53
2022-07-31T22:18:33.248Z,101344.59
2022-07-31T22:21:02.085Z,101349.03
2022-07-31T22:23:31.375Z,101335.94
2022-07-31T22:25:58.709Z,101345.75
2022-07-31T22:28:27.088Z,101343.91
2022-07-31T22:30:55.274Z,101348.66
2022-07-31T22:33:22.842Z,101353.00
2022-07-31T22:35:59.524Z,101348.31
2022-07-31T22:38:29.334Z,101340.38
2022-07-31T22:40:56.679Z,101354.44
2022-07-31T22:44:12.689Z,101341.09
2022-07-31T22:46:12.867Z,101342.94
2022-07-31T22:48:41.073Z,101343.88
2022-07-31T22:51:08.721Z,101334.13
2022-07-31T22:53:36.379Z,101337.00
2022-07-31T22:56:03.550Z,101341.88
2022-07-31T22:58:30.585Z,101333.09
2022-07-31T23:00:57.434Z,101339.50
2022-07-31T23:03:24.269Z,101323.56
2022-07-31T23:06:02.680Z,101339.63
2022-07-31T23:08:37.649Z,101336.44
2022-07-31T23:11:04.628Z,101328.78
2022-07-31T23:13:31.284Z,101331.63
2022-07-31T23:15:57.958Z,101337.00
2022-07-31T23:18:26.521Z,101344.63
2022-07-31T23:20:53.220Z,101336.00
2022-07-31T23:23:19.857Z,101335.13
2022-07-31T23:25:46.622Z,101339.34
2022-07-31T23:28:13.280Z,101343.88
2022-07-31T23:30:40.221Z,101330.50
2022-07-31T23:33:07.293Z,101341.09
2022-07-31T23:35:34.026Z,101345.13
2022-07-31T23:38:00.862Z,101327.53
2022-07-31T23:40:27.532Z,101339.00
2022-07-31T23:42:54.273Z,101323.28
2022-07-31T23:45:20.970Z,101332.81
2022-07-31T23:47:48.363Z,101299.34
2022-07-31T23:50:16.788Z,101337.00
2022-07-31T23:52:44.285Z,101328.16
2022-07-31T23:55:11.412Z,101328.72
2022-07-31T23:57:39.634Z,101346.25
