createdAt,value
2019-01-30T00:00:36.246Z,-1.97
2019-01-30T00:02:40.404Z,-2.09
2019-01-30T00:03:40.638Z,-2.24
2019-01-30T00:05:44.776Z,-2.39
2019-01-30T00:06:45.011Z,-2.39
2019-01-30T00:08:49.171Z,-2.06
2019-01-30T00:09:49.406Z,-2.10
2019-01-30T00:11:53.545Z,-1.73
2019-01-30T00:12:53.779Z,-1.66
2019-01-30T00:14:57.942Z,-1.98
2019-01-30T00:15:58.177Z,-1.95
2019-01-30T00:18:02.335Z,-1.76
2019-01-30T00:19:02.566Z,-1.54
2019-01-30T00:21:06.707Z,-1.33
2019-01-30T00:22:06.939Z,-1.37
2019-01-30T00:24:11.094Z,-1.07
2019-01-30T00:25:11.333Z,-1.19
2019-01-30T00:27:15.492Z,-0.97
2019-01-30T00:28:15.727Z,-1.12
2019-01-30T00:30:19.888Z,-1.30
2019-01-30T00:31:20.121Z,-1.19
2019-01-30T00:33:24.279Z,-1.02
2019-01-30T00:34:24.514Z,-0.89
2019-01-30T00:36:17.579Z,-0.83
2019-01-30T00:37:17.813Z,-0.97
2019-01-30T00:39:21.980Z,-1.02
2019-01-30T00:40:22.212Z,-1.05
2019-01-30T00:42:26.350Z,-1.02
2019-01-30T00:43:26.582Z,-0.95
2019-01-30T00:45:30.740Z,-0.83
2019-01-30T00:46:30.974Z,-0.61
2019-01-30T00:48:35.133Z,-0.70
2019-01-30T00:49:35.366Z,-0.70
2019-01-30T00:51:39.501Z,-0.49
2019-01-30T00:52:39.734Z,-0.60
2019-01-30T00:54:43.892Z,-0.61
2019-01-30T00:55:44.125Z,-0.62
2019-01-30T00:57:48.270Z,-0.75
2019-01-30T00:58:48.499Z,-0.76
2019-01-30T01:00:52.657Z,-0.75
2019-01-30T01:01:52.896Z,-0.72
2019-01-30T01:03:57.049Z,-1.02
2019-01-30T01:04:57.284Z,-1.01
2019-01-30T01:06:50.348Z,-0.94
2019-01-30T01:07:50.579Z,-1.13
2019-01-30T01:09:54.738Z,-0.85
2019-01-30T01:10:54.968Z,-0.98
2019-01-30T01:12:59.102Z,-0.92
2019-01-30T01:13:59.336Z,-0.98
2019-01-30T01:16:03.501Z,-0.95
2019-01-30T01:17:03.734Z,-0.98
2019-01-30T01:19:07.891Z,-0.99
2019-01-30T01:20:08.128Z,-1.10
2019-01-30T01:22:12.262Z,-1.07
2019-01-30T01:23:12.495Z,-0.86
2019-01-30T01:25:16.655Z,-0.73
2019-01-30T01:26:16.893Z,-0.83
2019-01-30T01:28:21.037Z,-0.86
2019-01-30T01:29:21.265Z,-0.83
2019-01-30T01:31:25.424Z,-1.01
2019-01-30T01:32:25.659Z,-1.01
2019-01-30T01:34:29.813Z,-1.09
2019-01-30T01:35:30.048Z,-1.27
2019-01-30T01:37:34.171Z,-1.07
2019-01-30T01:38:34.408Z,-0.97
2019-01-30T01:40:38.563Z,-1.10
2019-01-30T01:41:38.797Z,-1.10
2019-01-30T01:43:42.933Z,-1.10
2019-01-30T01:44:43.163Z,-1.07
2019-01-30T01:46:36.248Z,-1.02
2019-01-30T01:47:36.479Z,-1.19
2019-01-30T01:49:40.617Z,-0.99
2019-01-30T01:50:40.861Z,-0.83
2019-01-30T01:52:45.012Z,-0.78
2019-01-30T01:53:45.248Z,-0.73
2019-01-30T01:55:49.405Z,-1.01
2019-01-30T01:56:49.639Z,-1.15
2019-01-30T01:58:53.776Z,-0.97
2019-01-30T01:59:54.007Z,-0.98
2019-01-30T02:01:58.159Z,-1.13
2019-01-30T02:02:58.389Z,-1.07
2019-01-30T02:05:02.532Z,-1.04
2019-01-30T02:06:02.766Z,-1.04
2019-01-30T02:08:06.922Z,-1.05
2019-01-30T02:09:07.169Z,-1.02
2019-01-30T02:11:11.311Z,-0.92
2019-01-30T02:12:11.542Z,-1.09
2019-01-30T02:14:15.674Z,-1.13
2019-01-30T02:15:15.907Z,-1.27
2019-01-30T02:17:20.062Z,-1.41
2019-01-30T02:18:20.295Z,-1.23
2019-01-30T02:20:24.429Z,-1.22
2019-01-30T02:21:24.656Z,-1.31
2019-01-30T02:23:28.813Z,-1.37
2019-01-30T02:24:29.044Z,-1.31
2019-01-30T02:26:22.126Z,-1.25
2019-01-30T02:27:22.357Z,-1.34
2019-01-30T02:29:26.493Z,-1.40
2019-01-30T02:30:26.724Z,-1.34
2019-01-30T02:32:30.876Z,-1.38
2019-01-30T02:33:31.106Z,-1.38
2019-01-30T02:35:35.240Z,-1.52
2019-01-30T02:36:35.467Z,-1.49
2019-01-30T02:38:39.622Z,-1.52
2019-01-30T02:39:39.852Z,-1.52
2019-01-30T02:41:44.011Z,-1.64
2019-01-30T02:42:44.241Z,-1.74
2019-01-30T02:44:48.377Z,-1.56
2019-01-30T02:45:48.603Z,-1.67
2019-01-30T02:47:52.758Z,-1.55
2019-01-30T02:48:52.992Z,-1.31
2019-01-30T02:50:57.128Z,-1.28
2019-01-30T02:51:57.359Z,-1.27
2019-01-30T02:54:01.630Z,-1.04
2019-01-30T02:55:01.759Z,-1.19
2019-01-30T02:56:54.844Z,-1.13
2019-01-30T02:57:55.069Z,-1.16
2019-01-30T02:59:59.205Z,-1.05
2019-01-30T03:00:59.729Z,-1.09
2019-01-30T03:03:03.587Z,-1.05
2019-01-30T03:04:03.818Z,-1.16
2019-01-30T03:06:07.957Z,-1.25
2019-01-30T03:07:08.185Z,-0.97
2019-01-30T03:09:12.338Z,-0.97
2019-01-30T03:10:12.572Z,-1.04
2019-01-30T03:12:16.735Z,-1.25
2019-01-30T03:13:16.958Z,-1.20
2019-01-30T03:15:21.093Z,-1.23
2019-01-30T03:16:21.327Z,-0.91
2019-01-30T03:18:25.484Z,-0.99
2019-01-30T03:19:25.717Z,-0.83
2019-01-30T03:21:29.861Z,-1.02
2019-01-30T03:22:30.086Z,-1.05
2019-01-30T03:24:34.245Z,-0.83
2019-01-30T03:25:34.477Z,-0.82
2019-01-30T03:27:38.646Z,-0.95
2019-01-30T03:28:38.879Z,-1.07
2019-01-30T03:30:43.015Z,-1.28
2019-01-30T03:31:43.285Z,-1.33
2019-01-30T03:33:47.399Z,-1.23
2019-01-30T03:34:47.632Z,-1.10
2019-01-30T03:36:40.694Z,-1.13
2019-01-30T03:37:40.929Z,-1.23
2019-01-30T03:39:45.086Z,-1.15
2019-01-30T03:40:45.316Z,-1.34
2019-01-30T03:42:49.453Z,-1.28
2019-01-30T03:43:49.682Z,-1.28
2019-01-30T03:45:53.840Z,-1.38
2019-01-30T03:46:54.074Z,-1.51
2019-01-30T03:48:58.228Z,-1.51
2019-01-30T03:49:58.459Z,-1.49
2019-01-30T03:52:02.592Z,-1.54
2019-01-30T03:53:02.824Z,-1.70
2019-01-30T03:55:06.987Z,-1.66
2019-01-30T03:56:07.209Z,-1.85
2019-01-30T03:58:11.345Z,-1.70
2019-01-30T03:59:11.577Z,-1.66
2019-01-30T04:01:26.238Z,-1.38
2019-01-30T04:02:15.971Z,-1.35
2019-01-30T04:04:20.124Z,-1.31
2019-01-30T04:05:20.356Z,-1.37
2019-01-30T04:07:24.493Z,-1.25
2019-01-30T04:08:24.725Z,-1.35
2019-01-30T04:10:28.885Z,-1.13
2019-01-30T04:11:29.117Z,-1.15
2019-01-30T04:13:33.266Z,-0.98
2019-01-30T04:14:33.485Z,-0.97
2019-01-30T04:16:26.575Z,-0.98
2019-01-30T04:17:26.806Z,-0.91
2019-01-30T04:19:30.956Z,-1.04
2019-01-30T04:20:31.191Z,-0.94
2019-01-30T04:22:35.329Z,-0.92
2019-01-30T04:23:35.562Z,-1.07
2019-01-30T04:25:39.717Z,-0.82
2019-01-30T04:26:39.947Z,-0.86
2019-01-30T04:28:44.088Z,-0.89
2019-01-30T04:29:44.320Z,-0.99
2019-01-30T04:31:48.487Z,-1.02
2019-01-30T04:32:48.736Z,-0.83
2019-01-30T04:34:52.873Z,-0.95
2019-01-30T04:35:53.118Z,-0.80
2019-01-30T04:37:57.248Z,-0.82
2019-01-30T04:38:57.479Z,-0.95
2019-01-30T04:41:01.641Z,-1.01
2019-01-30T04:42:01.879Z,-0.80
2019-01-30T04:44:06.014Z,-0.86
2019-01-30T04:45:06.245Z,-0.69
2019-01-30T04:46:59.332Z,-0.61
2019-01-30T04:47:59.563Z,-0.69
2019-01-30T04:50:03.794Z,-0.91
2019-01-30T04:51:03.929Z,-0.79
2019-01-30T04:53:08.085Z,-0.82
2019-01-30T04:54:08.317Z,-0.69
2019-01-30T04:56:12.471Z,-0.79
2019-01-30T04:57:12.733Z,-0.79
2019-01-30T04:59:16.841Z,-0.85
2019-01-30T05:00:17.067Z,-0.80
2019-01-30T05:02:21.223Z,-0.85
2019-01-30T05:03:21.543Z,-0.69
2019-01-30T05:05:25.613Z,-0.79
2019-01-30T05:06:25.846Z,-0.92
2019-01-30T05:08:29.978Z,-0.94
2019-01-30T05:09:30.210Z,-1.02
2019-01-30T05:11:34.365Z,-0.82
2019-01-30T05:12:34.594Z,-0.79
2019-01-30T05:14:38.729Z,-0.73
2019-01-30T05:15:38.960Z,-0.76
2019-01-30T05:17:43.119Z,-0.75
2019-01-30T05:18:43.353Z,-0.69
2019-01-30T05:20:47.521Z,-0.83
2019-01-30T05:21:47.755Z,-0.98
2019-01-30T05:23:51.889Z,-1.01
2019-01-30T05:24:52.126Z,-0.92
2019-01-30T05:26:45.213Z,-0.70
2019-01-30T05:27:45.445Z,-0.82
2019-01-30T05:29:49.578Z,-0.85
2019-01-30T05:30:49.811Z,-0.83
2019-01-30T05:32:53.968Z,-0.80
2019-01-30T05:33:54.195Z,-0.98
2019-01-30T05:35:58.320Z,-0.95
2019-01-30T05:36:58.559Z,-0.97
2019-01-30T05:39:02.715Z,-1.05
2019-01-30T05:40:02.948Z,-1.04
2019-01-30T05:42:07.105Z,-0.98
2019-01-30T05:43:07.340Z,-0.98
2019-01-30T05:45:11.472Z,-0.76
2019-01-30T05:46:11.703Z,-0.98
2019-01-30T05:48:15.884Z,-0.95
2019-01-30T05:49:16.114Z,-0.94
2019-01-30T05:51:20.255Z,-0.99
2019-01-30T05:52:20.491Z,-1.12
2019-01-30T05:54:24.654Z,-1.10
2019-01-30T05:55:24.867Z,-1.02
2019-01-30T05:57:29.031Z,-1.09
2019-01-30T05:58:29.261Z,-1.10
2019-01-30T06:00:33.392Z,-1.22
2019-01-30T06:01:33.623Z,-1.23
2019-01-30T06:03:37.778Z,-1.12
2019-01-30T06:04:38.013Z,-0.97
2019-01-30T06:06:31.069Z,-0.78
2019-01-30T06:07:31.302Z,-0.83
2019-01-30T06:09:35.455Z,-0.69
2019-01-30T06:10:35.758Z,-0.82
2019-01-30T06:12:39.914Z,-0.86
2019-01-30T06:13:40.145Z,-0.83
2019-01-30T06:15:44.272Z,-0.79
2019-01-30T06:16:44.505Z,-0.78
2019-01-30T06:18:48.665Z,-0.79
2019-01-30T06:19:48.898Z,-0.79
2019-01-30T06:21:53.034Z,-0.73
2019-01-30T06:22:53.268Z,-0.54
2019-01-30T06:24:57.419Z,-0.76
2019-01-30T06:25:57.655Z,-0.73
2019-01-30T06:28:01.811Z,-0.72
2019-01-30T06:29:02.041Z,-0.60
2019-01-30T06:31:06.174Z,-0.64
2019-01-30T06:32:06.407Z,-0.60
2019-01-30T06:34:10.565Z,-0.54
2019-01-30T06:35:10.806Z,-0.54
2019-01-30T06:37:14.931Z,-0.52
2019-01-30T06:38:15.165Z,-0.47
2019-01-30T06:40:19.319Z,-0.52
2019-01-30T06:41:19.555Z,-0.61
2019-01-30T06:43:23.715Z,-0.57
2019-01-30T06:44:23.943Z,-0.62
2019-01-30T06:46:17.004Z,-0.52
2019-01-30T06:47:17.240Z,-0.58
2019-01-30T06:49:21.443Z,-0.51
2019-01-30T06:50:21.682Z,-0.60
2019-01-30T06:52:25.811Z,-0.62
2019-01-30T06:53:26.047Z,-0.54
2019-01-30T06:55:31.224Z,-0.54
2019-01-30T06:56:31.455Z,-0.55
2019-01-30T06:58:35.619Z,-0.42
2019-01-30T06:59:35.849Z,-0.43
2019-01-30T07:01:39.984Z,-0.49
2019-01-30T07:02:40.214Z,-0.52
2019-01-30T07:04:44.378Z,-0.49
2019-01-30T07:05:44.603Z,-0.60
2019-01-30T07:07:48.755Z,-0.51
2019-01-30T07:08:48.982Z,-0.49
2019-01-30T07:10:53.144Z,-0.51
2019-01-30T07:11:53.376Z,-0.51
2019-01-30T07:13:57.543Z,-0.60
2019-01-30T07:14:57.764Z,-0.51
2019-01-30T07:16:50.834Z,-0.42
2019-01-30T07:17:51.064Z,-0.54
2019-01-30T07:19:55.227Z,-0.43
2019-01-30T07:20:55.457Z,-0.58
2019-01-30T07:22:59.591Z,-0.54
2019-01-30T07:23:59.826Z,-0.52
2019-01-30T07:26:04.053Z,-0.65
2019-01-30T07:27:04.280Z,-0.55
2019-01-30T07:29:08.444Z,-0.58
2019-01-30T07:30:08.677Z,-0.55
2019-01-30T07:32:12.887Z,-0.49
2019-01-30T07:33:13.075Z,-0.49
2019-01-30T07:35:17.227Z,-0.52
2019-01-30T07:36:17.463Z,-0.57
2019-01-30T07:38:21.616Z,-0.61
2019-01-30T07:39:21.837Z,-0.57
2019-01-30T07:41:26.057Z,-0.72
2019-01-30T07:42:26.261Z,-0.58
2019-01-30T07:44:30.397Z,-0.60
2019-01-30T07:45:30.627Z,-0.55
2019-01-30T07:47:34.814Z,-0.44
2019-01-30T07:48:35.042Z,-0.31
2019-01-30T07:50:40.209Z,-0.40
2019-01-30T07:51:40.445Z,-0.40
2019-01-30T07:53:44.615Z,-0.34
2019-01-30T07:54:44.868Z,-0.44
2019-01-30T07:56:38.005Z,-0.43
2019-01-30T07:57:38.234Z,-0.47
2019-01-30T07:59:42.382Z,-0.55
2019-01-30T08:00:42.676Z,-0.54
2019-01-30T08:02:52.937Z,-0.55
2019-01-30T08:03:47.071Z,-0.55
2019-01-30T08:05:51.227Z,-0.51
2019-01-30T08:06:51.462Z,-0.60
2019-01-30T08:08:55.601Z,-0.51
2019-01-30T08:09:55.957Z,-0.52
2019-01-30T08:12:00.025Z,-0.52
2019-01-30T08:13:00.260Z,-0.46
2019-01-30T08:15:04.407Z,-0.34
2019-01-30T08:16:04.676Z,-0.37
2019-01-30T08:18:08.911Z,-0.33
2019-01-30T08:19:09.128Z,-0.25
2019-01-30T08:21:13.391Z,-0.28
2019-01-30T08:22:13.621Z,-0.08
2019-01-30T08:24:17.899Z,-0.29
2019-01-30T08:25:18.107Z,-0.26
2019-01-30T08:27:22.222Z,-0.18
2019-01-30T08:28:22.462Z,-0.19
2019-01-30T08:30:26.807Z,-0.15
2019-01-30T08:31:26.887Z,-0.21
2019-01-30T08:33:31.024Z,-0.08
2019-01-30T08:34:31.266Z,-0.05
2019-01-30T08:36:24.360Z,-0.16
2019-01-30T08:37:24.617Z,-0.16
2019-01-30T08:39:28.770Z,-0.01
2019-01-30T08:40:28.961Z,0.04
2019-01-30T08:42:33.120Z,-0.08
2019-01-30T08:43:33.440Z,-0.04
2019-01-30T08:45:37.536Z,-0.05
2019-01-30T08:46:37.775Z,-0.04
2019-01-30T08:48:41.931Z,0.03
2019-01-30T08:49:42.208Z,0.11
2019-01-30T08:51:46.413Z,0.10
2019-01-30T08:52:46.648Z,0.11
2019-01-30T08:54:50.790Z,0.13
2019-01-30T08:55:51.128Z,0.13
2019-01-30T08:57:55.286Z,0.18
2019-01-30T08:58:55.519Z,0.20
2019-01-30T09:00:59.658Z,0.23
2019-01-30T09:02:00.356Z,0.24
2019-01-30T09:04:04.011Z,0.29
2019-01-30T09:05:04.271Z,0.29
2019-01-30T09:06:57.422Z,0.29
2019-01-30T09:07:57.660Z,0.29
2019-01-30T09:10:01.813Z,0.32
2019-01-30T09:11:02.060Z,0.38
2019-01-30T09:13:06.364Z,0.36
2019-01-30T09:14:06.531Z,0.38
2019-01-30T09:16:10.668Z,0.35
2019-01-30T09:17:10.903Z,0.42
2019-01-30T09:19:15.167Z,0.55
2019-01-30T09:20:15.363Z,0.38
2019-01-30T09:22:19.473Z,0.47
2019-01-30T09:23:19.710Z,0.38
2019-01-30T09:25:23.935Z,0.51
2019-01-30T09:26:24.168Z,0.42
2019-01-30T09:28:28.398Z,0.35
2019-01-30T09:29:28.628Z,0.41
2019-01-30T09:31:32.797Z,0.36
2019-01-30T09:32:33.028Z,0.36
2019-01-30T09:34:37.202Z,0.39
2019-01-30T09:35:37.541Z,0.35
2019-01-30T09:37:41.698Z,0.26
2019-01-30T09:38:41.905Z,0.33
2019-01-30T09:40:46.067Z,0.38
2019-01-30T09:41:46.322Z,0.32
2019-01-30T09:43:50.460Z,0.28
2019-01-30T09:44:50.691Z,0.21
2019-01-30T09:46:43.765Z,0.21
2019-01-30T09:47:44.034Z,0.18
2019-01-30T09:49:48.283Z,0.11
2019-01-30T09:50:48.537Z,0.17
2019-01-30T09:52:52.718Z,0.32
2019-01-30T09:53:52.955Z,0.24
2019-01-30T09:55:57.124Z,0.39
2019-01-30T09:56:57.337Z,0.50
2019-01-30T09:59:01.560Z,0.58
2019-01-30T10:00:01.838Z,0.66
2019-01-30T10:02:05.924Z,0.61
2019-01-30T10:03:06.199Z,0.62
2019-01-30T10:05:10.369Z,0.70
2019-01-30T10:06:10.633Z,0.73
2019-01-30T10:08:14.837Z,0.72
2019-01-30T10:09:15.109Z,0.86
2019-01-30T10:11:19.254Z,0.90
2019-01-30T10:12:19.575Z,0.78
2019-01-30T10:14:23.749Z,0.90
2019-01-30T10:15:24.021Z,0.84
2019-01-30T10:17:30.713Z,0.68
2019-01-30T10:18:28.404Z,0.68
2019-01-30T10:20:32.570Z,0.58
2019-01-30T10:21:32.832Z,0.57
2019-01-30T10:23:36.998Z,0.62
2019-01-30T10:24:37.238Z,0.60
2019-01-30T10:26:30.323Z,0.69
2019-01-30T10:27:30.528Z,0.61
2019-01-30T10:29:34.691Z,0.83
2019-01-30T10:30:34.975Z,1.14
2019-01-30T10:32:39.113Z,1.30
2019-01-30T10:33:46.302Z,1.18
2019-01-30T10:35:43.548Z,1.18
2019-01-30T10:36:43.787Z,1.27
2019-01-30T10:38:47.952Z,1.41
2019-01-30T10:39:48.234Z,1.73
2019-01-30T10:41:52.398Z,1.68
2019-01-30T10:42:52.632Z,1.79
2019-01-30T10:44:56.797Z,1.80
2019-01-30T10:45:57.034Z,1.90
2019-01-30T10:48:01.169Z,2.39
2019-01-30T10:49:01.405Z,2.72
2019-01-30T10:51:07.326Z,3.26
2019-01-30T10:52:05.813Z,3.42
2019-01-30T10:54:09.983Z,3.24
2019-01-30T10:55:10.213Z,3.10
2019-01-30T10:57:03.387Z,2.52
2019-01-30T10:58:03.662Z,2.31
2019-01-30T11:00:08.701Z,1.87
2019-01-30T11:01:08.963Z,1.68
2019-01-30T11:03:13.157Z,1.36
2019-01-30T11:04:13.395Z,1.32
2019-01-30T11:06:17.570Z,1.16
2019-01-30T11:07:17.805Z,1.20
2019-01-30T11:09:21.965Z,1.02
2019-01-30T11:10:22.201Z,1.16
2019-01-30T11:12:26.403Z,1.22
2019-01-30T11:13:26.648Z,1.24
2019-01-30T11:15:30.848Z,1.27
2019-01-30T11:16:31.077Z,1.23
2019-01-30T11:18:35.241Z,1.37
2019-01-30T11:19:35.481Z,1.47
2019-01-30T11:21:39.670Z,1.66
2019-01-30T11:22:39.898Z,1.62
2019-01-30T11:24:44.078Z,1.50
2019-01-30T11:25:44.313Z,1.68
2019-01-30T11:27:48.488Z,1.36
2019-01-30T11:28:48.725Z,1.40
2019-01-30T11:30:52.919Z,1.34
2019-01-30T11:31:53.151Z,1.50
2019-01-30T11:34:07.293Z,1.70
2019-01-30T11:34:57.593Z,1.63
2019-01-30T11:36:50.685Z,1.60
2019-01-30T11:37:50.919Z,1.69
2019-01-30T11:39:55.075Z,1.65
2019-01-30T11:40:55.307Z,1.73
2019-01-30T11:42:59.474Z,1.69
2019-01-30T11:43:59.711Z,1.69
2019-01-30T11:46:03.869Z,1.66
2019-01-30T11:47:04.130Z,1.59
2019-01-30T11:49:08.246Z,1.52
2019-01-30T11:50:08.482Z,1.65
2019-01-30T11:52:12.643Z,1.52
2019-01-30T11:53:12.881Z,1.52
2019-01-30T11:55:17.025Z,1.48
2019-01-30T11:56:17.263Z,1.58
2019-01-30T11:58:21.422Z,1.66
2019-01-30T11:59:21.658Z,1.60
2019-01-30T12:01:25.821Z,1.60
2019-01-30T12:02:26.058Z,1.63
2019-01-30T12:04:30.198Z,1.68
2019-01-30T12:05:30.433Z,1.59
2019-01-30T12:07:34.608Z,1.69
2019-01-30T12:08:34.838Z,1.68
2019-01-30T12:10:38.981Z,1.66
2019-01-30T12:11:39.216Z,1.66
2019-01-30T12:13:43.377Z,1.63
2019-01-30T12:14:43.610Z,1.72
2019-01-30T12:16:36.700Z,1.86
2019-01-30T12:17:36.933Z,1.93
2019-01-30T12:19:41.091Z,1.95
2019-01-30T12:20:41.325Z,2.00
2019-01-30T12:22:45.501Z,2.12
2019-01-30T12:23:45.722Z,2.09
2019-01-30T12:25:49.862Z,2.12
2019-01-30T12:26:50.097Z,2.21
2019-01-30T12:28:54.261Z,2.25
2019-01-30T12:29:54.498Z,2.38
2019-01-30T12:31:58.663Z,2.27
2019-01-30T12:32:58.902Z,2.23
2019-01-30T12:35:03.040Z,2.10
2019-01-30T12:36:03.276Z,2.06
2019-01-30T12:38:07.438Z,2.28
2019-01-30T12:39:07.672Z,2.35
2019-01-30T12:41:11.814Z,2.42
2019-01-30T12:42:12.050Z,2.52
2019-01-30T12:44:16.219Z,2.49
2019-01-30T12:45:16.454Z,2.63
2019-01-30T12:47:20.603Z,2.64
2019-01-30T12:48:20.836Z,2.56
2019-01-30T12:50:25.002Z,2.72
2019-01-30T12:51:25.244Z,2.72
2019-01-30T12:53:30.419Z,2.60
2019-01-30T12:54:30.658Z,2.60
2019-01-30T12:56:23.734Z,2.59
2019-01-30T12:57:23.971Z,2.43
2019-01-30T12:59:28.221Z,2.31
2019-01-30T13:00:28.484Z,2.34
2019-01-30T13:02:32.664Z,2.35
2019-01-30T13:03:32.897Z,2.16
2019-01-30T13:05:37.062Z,2.27
2019-01-30T13:06:37.298Z,2.18
2019-01-30T13:08:41.592Z,2.20
2019-01-30T13:09:41.833Z,2.17
2019-01-30T13:11:46.002Z,2.10
2019-01-30T13:12:46.265Z,2.24
2019-01-30T13:14:50.436Z,2.20
2019-01-30T13:15:50.730Z,2.12
2019-01-30T13:17:54.955Z,2.10
2019-01-30T13:18:55.185Z,2.07
2019-01-30T13:21:00.462Z,2.02
2019-01-30T13:22:00.854Z,2.06
2019-01-30T13:24:05.074Z,1.93
2019-01-30T13:25:05.306Z,1.87
2019-01-30T13:26:58.402Z,1.98
2019-01-30T13:27:58.692Z,2.02
2019-01-30T13:30:02.856Z,1.95
2019-01-30T13:31:03.173Z,1.98
2019-01-30T13:33:07.398Z,2.07
2019-01-30T13:34:07.651Z,1.98
2019-01-30T13:36:11.832Z,1.87
2019-01-30T13:37:12.160Z,2.02
2019-01-30T13:39:16.345Z,1.81
2019-01-30T13:40:16.747Z,1.87
2019-01-30T13:42:20.953Z,1.81
2019-01-30T13:43:21.296Z,1.79
2019-01-30T13:45:25.556Z,1.76
2019-01-30T13:46:25.790Z,1.72
2019-01-30T13:48:31.518Z,1.65
2019-01-30T13:49:30.195Z,1.80
2019-01-30T13:51:34.382Z,1.69
2019-01-30T13:52:34.716Z,1.73
2019-01-30T13:54:38.986Z,1.73
2019-01-30T13:55:39.353Z,1.65
2019-01-30T13:57:43.547Z,1.77
2019-01-30T13:58:43.909Z,1.77
2019-01-30T14:00:48.058Z,1.70
2019-01-30T14:01:48.333Z,1.65
2019-01-30T14:03:52.636Z,1.73
2019-01-30T14:04:59.315Z,1.76
2019-01-30T14:06:46.157Z,1.62
2019-01-30T14:07:46.559Z,1.62
2019-01-30T14:09:50.619Z,1.76
2019-01-30T14:10:50.862Z,1.69
2019-01-30T14:12:55.177Z,1.63
2019-01-30T14:13:55.500Z,1.66
2019-01-30T14:15:59.691Z,1.65
2019-01-30T14:17:00.085Z,1.72
2019-01-30T14:19:04.424Z,1.62
2019-01-30T14:20:04.741Z,1.60
2019-01-30T14:22:08.899Z,1.52
2019-01-30T14:23:09.231Z,1.48
2019-01-30T14:25:13.564Z,1.47
2019-01-30T14:26:13.803Z,1.55
2019-01-30T14:28:17.944Z,1.50
2019-01-30T14:29:18.175Z,1.55
2019-01-30T14:31:22.360Z,1.60
2019-01-30T14:32:22.574Z,1.54
2019-01-30T14:34:26.710Z,1.50
2019-01-30T14:35:26.945Z,1.50
2019-01-30T14:37:31.110Z,1.60
2019-01-30T14:38:31.371Z,1.65
2019-01-30T14:40:35.514Z,1.62
2019-01-30T14:41:35.780Z,1.63
2019-01-30T14:43:39.966Z,1.68
2019-01-30T14:44:40.138Z,1.58
2019-01-30T14:46:33.278Z,1.66
2019-01-30T14:47:33.454Z,1.68
2019-01-30T14:49:37.616Z,1.68
2019-01-30T14:50:37.837Z,1.73
2019-01-30T14:52:44.257Z,1.73
2019-01-30T14:53:42.280Z,1.73
2019-01-30T14:55:46.418Z,1.72
2019-01-30T14:56:46.643Z,1.70
2019-01-30T14:58:50.763Z,1.68
2019-01-30T14:59:51.044Z,1.68
2019-01-30T15:01:55.133Z,1.66
2019-01-30T15:02:55.556Z,1.69
2019-01-30T15:04:59.701Z,1.68
2019-01-30T15:05:59.760Z,1.66
2019-01-30T15:08:03.953Z,1.70
2019-01-30T15:09:06.711Z,1.77
2019-01-30T15:11:08.431Z,1.83
2019-01-30T15:12:08.566Z,1.72
2019-01-30T15:14:12.800Z,1.81
2019-01-30T15:15:12.919Z,1.83
2019-01-30T15:17:17.091Z,1.84
2019-01-30T15:18:17.308Z,1.93
2019-01-30T15:20:21.441Z,1.98
2019-01-30T15:21:21.669Z,1.93
2019-01-30T15:23:25.868Z,2.05
2019-01-30T15:24:26.074Z,2.09
2019-01-30T15:26:19.217Z,2.18
2019-01-30T15:27:19.389Z,2.12
2019-01-30T15:29:23.650Z,2.16
2019-01-30T15:30:23.791Z,2.12
2019-01-30T15:32:27.995Z,2.06
2019-01-30T15:33:28.173Z,2.14
2019-01-30T15:35:33.798Z,2.20
2019-01-30T15:36:32.545Z,2.14
2019-01-30T15:38:36.773Z,2.06
2019-01-30T15:39:36.944Z,2.06
2019-01-30T15:41:41.196Z,1.99
2019-01-30T15:42:49.146Z,2.09
2019-01-30T15:44:45.607Z,2.07
2019-01-30T15:45:45.762Z,2.09
2019-01-30T15:47:49.972Z,2.12
2019-01-30T15:48:50.146Z,2.14
2019-01-30T15:50:54.351Z,2.24
2019-01-30T15:51:54.510Z,2.25
2019-01-30T15:53:58.755Z,2.17
2019-01-30T15:54:58.908Z,2.30
2019-01-30T15:56:52.079Z,2.34
2019-01-30T15:57:52.219Z,2.46
2019-01-30T15:59:56.538Z,2.53
2019-01-30T16:00:56.620Z,2.39
2019-01-30T16:03:00.787Z,2.48
2019-01-30T16:04:01.027Z,2.59
2019-01-30T16:06:05.167Z,2.53
2019-01-30T16:07:05.424Z,2.53
2019-01-30T16:09:09.627Z,2.53
2019-01-30T16:10:09.807Z,2.39
2019-01-30T16:12:13.970Z,2.45
2019-01-30T16:13:14.204Z,2.45
2019-01-30T16:15:18.368Z,2.46
2019-01-30T16:16:18.568Z,2.43
2019-01-30T16:18:22.732Z,2.41
2019-01-30T16:19:22.973Z,2.41
2019-01-30T16:21:27.129Z,2.42
2019-01-30T16:22:27.430Z,2.41
2019-01-30T16:24:31.485Z,2.36
2019-01-30T16:25:31.749Z,2.46
2019-01-30T16:27:35.869Z,2.39
2019-01-30T16:28:36.096Z,2.48
2019-01-30T16:30:42.221Z,2.48
2019-01-30T16:31:40.494Z,2.39
2019-01-30T16:33:44.657Z,2.39
2019-01-30T16:34:44.925Z,2.48
2019-01-30T16:36:37.991Z,2.57
2019-01-30T16:37:38.177Z,2.56
2019-01-30T16:39:42.342Z,2.53
2019-01-30T16:40:42.575Z,2.53
2019-01-30T16:42:46.729Z,2.36
2019-01-30T16:43:46.948Z,2.30
2019-01-30T16:45:51.106Z,2.35
2019-01-30T16:46:51.355Z,2.31
2019-01-30T16:48:55.497Z,2.35
2019-01-30T16:49:55.756Z,2.42
2019-01-30T16:51:59.876Z,2.48
2019-01-30T16:53:00.131Z,2.45
2019-01-30T16:55:04.262Z,2.48
2019-01-30T16:56:04.492Z,2.46
2019-01-30T16:58:08.634Z,2.53
2019-01-30T16:59:08.868Z,2.43
2019-01-30T17:01:13.040Z,2.45
2019-01-30T17:02:13.268Z,2.45
2019-01-30T17:04:17.424Z,2.39
2019-01-30T17:05:17.655Z,2.46
2019-01-30T17:07:21.799Z,2.43
2019-01-30T17:08:22.033Z,2.45
2019-01-30T17:10:26.203Z,2.41
2019-01-30T17:11:26.416Z,2.24
2019-01-30T17:13:30.561Z,2.28
2019-01-30T17:14:30.793Z,2.28
2019-01-30T17:16:23.897Z,2.12
2019-01-30T17:17:24.119Z,2.18
2019-01-30T17:19:28.252Z,2.17
2019-01-30T17:20:28.484Z,2.09
2019-01-30T17:22:32.657Z,2.18
2019-01-30T17:23:32.885Z,2.06
2019-01-30T17:25:37.044Z,2.14
2019-01-30T17:26:37.277Z,2.05
2019-01-30T17:28:41.417Z,2.09
2019-01-30T17:29:41.662Z,2.03
2019-01-30T17:31:45.809Z,2.10
2019-01-30T17:32:46.043Z,2.06
2019-01-30T17:34:52.039Z,2.03
2019-01-30T17:35:50.423Z,2.17
2019-01-30T17:37:54.577Z,2.17
2019-01-30T17:38:54.808Z,2.03
2019-01-30T17:40:59.037Z,2.14
2019-01-30T17:41:59.268Z,2.05
2019-01-30T17:44:03.454Z,2.12
2019-01-30T17:45:03.725Z,2.07
2019-01-30T17:46:56.897Z,2.10
2019-01-30T17:47:57.159Z,2.06
2019-01-30T17:50:01.291Z,2.06
2019-01-30T17:51:01.601Z,2.03
2019-01-30T17:53:06.685Z,2.06
2019-01-30T17:54:06.959Z,2.03
2019-01-30T17:56:11.127Z,2.02
2019-01-30T17:57:11.446Z,2.02
2019-01-30T17:59:15.596Z,2.03
2019-01-30T18:00:16.633Z,1.93
2019-01-30T18:02:20.016Z,1.95
2019-01-30T18:03:20.313Z,1.88
2019-01-30T18:05:24.453Z,2.05
2019-01-30T18:06:29.990Z,2.00
2019-01-30T18:08:28.973Z,1.87
2019-01-30T18:09:29.286Z,1.81
2019-01-30T18:11:33.504Z,1.90
2019-01-30T18:12:33.873Z,1.81
2019-01-30T18:14:37.934Z,1.76
2019-01-30T18:15:38.168Z,1.68
2019-01-30T18:17:42.334Z,1.69
2019-01-30T18:18:42.563Z,1.66
2019-01-30T18:20:46.715Z,1.69
2019-01-30T18:21:46.944Z,1.69
2019-01-30T18:23:51.170Z,1.73
2019-01-30T18:24:51.452Z,1.81
2019-01-30T18:26:44.607Z,1.69
2019-01-30T18:27:44.823Z,1.66
2019-01-30T18:29:48.964Z,1.69
2019-01-30T18:30:49.259Z,1.68
2019-01-30T18:32:53.466Z,1.59
2019-01-30T18:33:54.060Z,1.52
2019-01-30T18:35:57.784Z,1.48
2019-01-30T18:36:58.057Z,1.55
2019-01-30T18:39:02.297Z,1.47
2019-01-30T18:40:02.595Z,1.51
2019-01-30T18:42:06.815Z,1.58
2019-01-30T18:43:07.079Z,1.52
2019-01-30T18:45:12.740Z,1.62
2019-01-30T18:46:13.146Z,1.52
2019-01-30T18:48:16.653Z,1.50
2019-01-30T18:49:16.906Z,1.60
2019-01-30T18:51:21.115Z,1.51
2019-01-30T18:52:21.345Z,1.52
2019-01-30T18:54:25.557Z,1.51
2019-01-30T18:55:25.785Z,1.55
2019-01-30T18:57:29.950Z,1.55
2019-01-30T18:58:30.174Z,1.55
2019-01-30T19:00:34.331Z,1.58
2019-01-30T19:01:34.655Z,1.54
2019-01-30T19:03:39.077Z,1.59
2019-01-30T19:04:39.309Z,1.55
2019-01-30T19:06:32.391Z,1.66
2019-01-30T19:07:32.599Z,1.59
2019-01-30T19:09:36.763Z,1.63
2019-01-30T19:10:37.002Z,1.63
2019-01-30T19:12:41.166Z,1.66
2019-01-30T19:13:41.409Z,1.69
2019-01-30T19:16:45.847Z,1.63
2019-01-30T19:18:50.015Z,1.70
2019-01-30T19:19:50.249Z,1.63
2019-01-30T19:21:54.602Z,1.63
2019-01-30T19:22:54.836Z,1.65
2019-01-30T19:24:59.067Z,1.50
2019-01-30T19:25:59.226Z,1.52
2019-01-30T19:28:03.388Z,1.51
2019-01-30T19:31:07.905Z,1.52
2019-01-30T19:32:08.142Z,1.51
2019-01-30T19:34:12.307Z,1.48
2019-01-30T19:35:12.549Z,1.41
2019-01-30T19:37:16.676Z,1.45
2019-01-30T19:38:16.902Z,1.45
2019-01-30T19:40:21.064Z,1.44
2019-01-30T19:41:21.303Z,1.36
2019-01-30T19:43:25.473Z,1.33
2019-01-30T19:44:25.724Z,1.33
2019-01-30T19:46:18.776Z,1.40
2019-01-30T19:47:19.024Z,1.40
2019-01-30T19:49:23.167Z,1.40
2019-01-30T19:50:23.397Z,1.37
2019-01-30T19:52:27.534Z,1.32
2019-01-30T19:53:27.777Z,1.34
2019-01-30T19:55:31.934Z,1.30
2019-01-30T19:56:32.166Z,1.30
2019-01-30T19:58:36.328Z,1.30
2019-01-30T19:59:36.561Z,1.32
2019-01-30T20:01:40.706Z,1.32
2019-01-30T20:02:40.927Z,1.29
2019-01-30T20:04:45.091Z,1.29
2019-01-30T20:05:45.325Z,1.26
2019-01-30T20:07:49.472Z,1.29