createdAt,value
2022-09-06T00:00:50.080Z,3.07
2022-09-06T00:02:21.879Z,3.20
2022-09-06T00:03:54.698Z,3.47
2022-09-06T00:05:26.856Z,3.40
2022-09-06T00:06:59.612Z,3.50
2022-09-06T00:08:32.340Z,3.43
2022-09-06T00:10:07.464Z,3.40
2022-09-06T00:11:40.264Z,3.70
2022-09-06T00:13:13.156Z,3.50
2022-09-06T00:14:45.892Z,3.10
2022-09-06T00:16:24.581Z,3.40
2022-09-06T00:18:01.041Z,3.43
2022-09-06T00:19:33.760Z,3.37
2022-09-06T00:21:15.493Z,3.10
2022-09-06T00:22:47.268Z,3.10
2022-09-06T00:24:19.999Z,3.10
2022-09-06T00:25:54.059Z,3.53
2022-09-06T00:27:27.928Z,3.30
2022-09-06T00:29:00.687Z,2.90
2022-09-06T00:30:33.657Z,3.10
2022-09-06T00:32:06.568Z,3.60
2022-09-06T00:33:39.540Z,3.43
2022-09-06T00:35:12.251Z,3.13
2022-09-06T00:36:44.965Z,3.03
2022-09-06T00:38:18.045Z,3.00
2022-09-06T00:39:50.826Z,3.87
2022-09-06T00:41:25.020Z,3.33
2022-09-06T00:42:58.463Z,3.13
2022-09-06T00:44:31.205Z,3.10
2022-09-06T00:46:04.074Z,3.50
2022-09-06T00:47:38.781Z,3.47
2022-09-06T00:49:15.841Z,3.47
2022-09-06T00:50:51.023Z,3.10
2022-09-06T00:52:24.693Z,3.63
2022-09-06T00:53:58.056Z,3.23
2022-09-06T00:55:30.989Z,3.10
2022-09-06T00:57:05.648Z,3.70
2022-09-06T00:58:37.611Z,3.17
2022-09-06T01:00:11.108Z,3.37
2022-09-06T01:01:44.223Z,3.07
2022-09-06T01:03:16.278Z,3.20
2022-09-06T01:04:51.284Z,3.07
2022-09-06T01:06:26.858Z,3.33
2022-09-06T01:08:07.488Z,2.83
2022-09-06T01:09:57.445Z,2.97
2022-09-06T01:11:51.562Z,3.60
2022-09-06T01:13:38.593Z,3.00
2022-09-06T01:15:20.808Z,3.07
2022-09-06T01:17:03.051Z,3.13
2022-09-06T01:18:48.348Z,3.23
2022-09-06T01:20:37.109Z,3.07
2022-09-06T01:22:20.902Z,3.23
2022-09-06T01:24:14.121Z,3.40
2022-09-06T01:26:00.278Z,3.77
2022-09-06T01:28:07.769Z,3.73
2022-09-06T01:29:49.324Z,3.10
2022-09-06T01:31:31.825Z,3.00
2022-09-06T01:33:08.902Z,3.00
2022-09-06T01:34:49.128Z,2.90
2022-09-06T01:36:25.192Z,3.00
2022-09-06T01:37:59.126Z,2.83
2022-09-06T01:39:34.037Z,2.90
2022-09-06T01:41:06.814Z,3.00
2022-09-06T01:42:41.325Z,3.00
2022-09-06T01:44:15.534Z,2.73
2022-09-06T01:45:57.985Z,3.50
2022-09-06T01:47:40.300Z,2.17
2022-09-06T01:49:25.250Z,2.53
2022-09-06T01:51:10.181Z,2.03
2022-09-06T01:52:54.555Z,1.73
2022-09-06T01:54:34.426Z,1.97
2022-09-06T01:56:14.268Z,2.00
2022-09-06T01:58:00.587Z,2.00
2022-09-06T01:59:58.479Z,1.83
2022-09-06T02:01:36.673Z,2.10
2022-09-06T02:03:17.305Z,2.03
2022-09-06T02:04:54.075Z,1.93
2022-09-06T02:06:30.302Z,2.30
2022-09-06T02:08:08.365Z,2.07
2022-09-06T02:09:45.174Z,2.33
2022-09-06T02:11:17.428Z,2.27
2022-09-06T02:12:54.955Z,2.27
2022-09-06T02:14:31.773Z,1.97
2022-09-06T02:16:08.204Z,1.90
2022-09-06T02:17:47.208Z,1.80
2022-09-06T02:19:25.449Z,1.73
2022-09-06T02:20:59.848Z,1.90
2022-09-06T02:22:34.727Z,1.80
2022-09-06T02:24:12.421Z,1.80
2022-09-06T02:25:49.973Z,1.70
2022-09-06T02:27:22.773Z,1.80
2022-09-06T02:28:55.996Z,1.73
2022-09-06T02:30:29.014Z,1.40
2022-09-06T02:32:08.349Z,1.17
2022-09-06T02:33:42.476Z,1.40
2022-09-06T02:35:16.238Z,1.37
2022-09-06T02:36:49.392Z,1.30
2022-09-06T02:38:23.400Z,1.40
2022-09-06T02:39:56.952Z,1.10
2022-09-06T02:41:30.969Z,1.30
2022-09-06T02:43:03.694Z,1.23
2022-09-06T02:44:35.482Z,1.30
2022-09-06T02:46:08.374Z,1.30
2022-09-06T02:47:41.527Z,1.33
2022-09-06T02:49:14.290Z,1.20
2022-09-06T02:50:46.089Z,1.17
2022-09-06T02:52:18.803Z,1.20
2022-09-06T02:53:50.620Z,1.07
2022-09-06T02:55:23.347Z,1.30
2022-09-06T02:56:56.077Z,1.30
2022-09-06T02:58:29.407Z,1.10
2022-09-06T03:00:01.420Z,1.40
2022-09-06T03:01:35.075Z,1.20
2022-09-06T03:03:09.205Z,1.70
2022-09-06T03:04:41.927Z,1.50
2022-09-06T03:06:14.751Z,1.70
2022-09-06T03:07:47.464Z,1.60
2022-09-06T03:09:20.608Z,1.40
2022-09-06T03:10:56.019Z,1.47
2022-09-06T03:12:28.736Z,1.50
2022-09-06T03:14:01.448Z,1.40
2022-09-06T03:15:34.176Z,1.73
2022-09-06T03:17:05.934Z,1.30
2022-09-06T03:18:40.049Z,1.50
2022-09-06T03:20:13.353Z,1.70
2022-09-06T03:21:45.155Z,1.40
2022-09-06T03:23:17.963Z,1.47
2022-09-06T03:24:50.688Z,1.60
2022-09-06T03:26:23.423Z,1.60
2022-09-06T03:27:55.373Z,1.60
2022-09-06T03:29:28.091Z,1.77
2022-09-06T03:30:59.996Z,2.03
2022-09-06T03:32:32.801Z,1.70
2022-09-06T03:34:10.932Z,1.63
2022-09-06T03:35:50.753Z,1.70
2022-09-06T03:37:23.461Z,1.60
2022-09-06T03:38:56.205Z,1.50
2022-09-06T03:40:29.132Z,1.53
2022-09-06T03:42:00.955Z,1.50
2022-09-06T03:43:33.883Z,1.83
2022-09-06T03:45:07.571Z,1.50
2022-09-06T03:46:40.304Z,1.47
2022-09-06T03:48:13.029Z,1.40
2022-09-06T03:49:47.504Z,1.40
2022-09-06T03:51:20.956Z,1.53
2022-09-06T03:52:53.656Z,1.40
2022-09-06T03:54:28.439Z,1.67
2022-09-06T03:56:01.202Z,1.50
2022-09-06T03:57:33.065Z,1.50
2022-09-06T03:59:05.869Z,1.50
2022-09-06T04:00:37.698Z,1.50
2022-09-06T04:02:10.497Z,1.50
2022-09-06T04:03:43.305Z,1.30
2022-09-06T04:05:17.004Z,1.40
2022-09-06T04:06:49.746Z,1.60
2022-09-06T04:08:22.522Z,1.30
2022-09-06T04:09:56.181Z,1.60
2022-09-06T04:11:29.013Z,1.50
2022-09-06T04:13:01.914Z,1.40
2022-09-06T04:14:34.648Z,1.40
2022-09-06T04:16:08.230Z,1.50
2022-09-06T04:17:44.137Z,1.50
2022-09-06T04:19:16.943Z,1.40
2022-09-06T04:20:52.214Z,1.83
2022-09-06T04:22:24.951Z,1.43
2022-09-06T04:23:57.736Z,1.60
2022-09-06T04:25:30.462Z,1.60
2022-09-06T04:27:03.217Z,1.50
2022-09-06T04:28:36.100Z,1.70
2022-09-06T04:30:10.078Z,1.47
2022-09-06T04:31:42.863Z,1.70
2022-09-06T04:33:15.612Z,1.90
2022-09-06T04:34:48.322Z,2.10
2022-09-06T04:36:22.449Z,1.80
2022-09-06T04:37:54.295Z,1.57
2022-09-06T04:39:27.071Z,1.73
2022-09-06T04:40:59.816Z,1.70
2022-09-06T04:42:32.615Z,1.87
2022-09-06T04:44:05.381Z,2.03
2022-09-06T04:45:37.259Z,2.00
2022-09-06T04:47:14.768Z,1.83
2022-09-06T04:48:47.744Z,1.87
2022-09-06T04:50:20.636Z,1.87
2022-09-06T04:51:54.681Z,2.00
2022-09-06T04:53:26.487Z,1.80
2022-09-06T04:54:59.216Z,1.70
2022-09-06T04:56:31.966Z,2.07
2022-09-06T04:58:05.939Z,2.27
2022-09-06T04:59:38.749Z,1.80
2022-09-06T05:01:10.970Z,1.70
2022-09-06T05:02:45.047Z,1.90
2022-09-06T05:04:17.857Z,1.90
2022-09-06T05:05:49.679Z,1.90
2022-09-06T05:07:23.976Z,2.27
2022-09-06T05:08:56.694Z,2.10
2022-09-06T05:10:29.521Z,1.83
2022-09-06T05:12:02.597Z,1.77
2022-09-06T05:13:35.825Z,1.77
2022-09-06T05:15:09.961Z,2.20
2022-09-06T05:16:42.740Z,2.20
2022-09-06T05:18:16.262Z,2.17
2022-09-06T05:19:49.333Z,2.20
2022-09-06T05:21:22.837Z,2.20
2022-09-06T05:22:56.918Z,1.90
2022-09-06T05:24:29.660Z,1.93
2022-09-06T05:26:02.477Z,1.83
2022-09-06T05:27:35.569Z,2.20
2022-09-06T05:29:08.374Z,2.37
2022-09-06T05:30:41.740Z,2.03
2022-09-06T05:32:14.447Z,1.77
2022-09-06T05:33:47.181Z,2.13
2022-09-06T05:35:18.961Z,2.40
2022-09-06T05:36:51.707Z,2.07
2022-09-06T05:38:29.246Z,2.23
2022-09-06T05:40:02.775Z,1.80
2022-09-06T05:41:35.544Z,1.80
2022-09-06T05:43:08.270Z,1.83
2022-09-06T05:44:41.120Z,2.10
2022-09-06T05:46:14.259Z,2.10
2022-09-06T05:47:46.097Z,2.00
2022-09-06T05:49:18.864Z,2.10
2022-09-06T05:51:01.236Z,2.30
2022-09-06T05:52:35.028Z,2.40
2022-09-06T05:54:11.541Z,2.27
2022-09-06T05:55:44.258Z,2.10
2022-09-06T05:57:16.992Z,2.00
2022-09-06T05:58:49.953Z,2.33
2022-09-06T06:00:23.156Z,2.00
2022-09-06T06:01:56.238Z,2.20
2022-09-06T06:03:28.996Z,1.70
2022-09-06T06:05:02.097Z,2.30
2022-09-06T06:06:35.974Z,2.23
2022-09-06T06:08:08.692Z,2.20
2022-09-06T06:09:42.855Z,2.10
2022-09-06T06:11:15.628Z,2.50
2022-09-06T06:12:48.353Z,2.10
2022-09-06T06:14:21.073Z,1.83
2022-09-06T06:15:53.817Z,1.80
2022-09-06T06:17:26.742Z,2.23
2022-09-06T06:18:59.732Z,1.90
2022-09-06T06:20:32.576Z,2.00
2022-09-06T06:22:05.408Z,2.10
2022-09-06T06:23:38.668Z,2.13
2022-09-06T06:25:12.809Z,2.30
2022-09-06T06:26:45.696Z,1.97
2022-09-06T06:28:17.466Z,1.90
2022-09-06T06:29:50.522Z,2.37
2022-09-06T06:31:23.824Z,1.47
2022-09-06T06:32:58.366Z,2.20
2022-09-06T06:34:31.088Z,2.00
2022-09-06T06:36:06.827Z,2.20
2022-09-06T06:37:39.588Z,2.00
2022-09-06T06:39:12.325Z,2.10
2022-09-06T06:40:47.829Z,2.17
2022-09-06T06:42:20.532Z,2.00
2022-09-06T06:43:53.768Z,1.90
2022-09-06T06:45:26.722Z,2.10
2022-09-06T06:47:01.898Z,2.10
2022-09-06T06:48:34.912Z,2.17
2022-09-06T06:50:08.244Z,1.80
2022-09-06T06:51:41.368Z,1.93
2022-09-06T06:53:14.224Z,1.90
2022-09-06T06:54:46.945Z,1.70
2022-09-06T06:56:23.505Z,1.90
2022-09-06T06:57:56.211Z,2.20
2022-09-06T06:59:28.989Z,2.33
2022-09-06T07:01:00.864Z,2.40
2022-09-06T07:02:33.925Z,1.93
2022-09-06T07:04:07.163Z,2.10
2022-09-06T07:07:37.990Z,2.37
2022-09-06T07:09:13.648Z,2.17
2022-09-06T07:10:46.993Z,2.30
2022-09-06T07:12:21.122Z,2.10
2022-09-06T07:13:53.835Z,1.93
2022-09-06T07:15:26.756Z,2.33
2022-09-06T07:16:59.661Z,2.00
2022-09-06T07:18:32.381Z,1.87
2022-09-06T07:20:13.193Z,2.10
2022-09-06T07:21:46.814Z,1.87
2022-09-06T07:25:19.087Z,2.20
2022-09-06T07:28:48.239Z,2.03
2022-09-06T07:30:21.120Z,1.80
2022-09-06T07:32:13.017Z,2.10
2022-09-06T07:33:45.813Z,2.03
2022-09-06T07:35:20.334Z,2.13
2022-09-06T07:36:53.460Z,1.83
2022-09-06T07:38:26.590Z,2.10
2022-09-06T07:39:59.328Z,2.10
2022-09-06T07:41:32.117Z,2.10
2022-09-06T07:43:04.847Z,1.90
2022-09-06T07:44:38.892Z,2.00
2022-09-06T07:46:13.858Z,2.20
2022-09-06T07:49:34.297Z,2.10
2022-09-06T07:51:09.821Z,2.10
2022-09-06T07:54:35.228Z,1.70
2022-09-06T07:56:10.101Z,1.77
2022-09-06T07:57:42.868Z,1.77
2022-09-06T07:59:15.928Z,1.73
2022-09-06T08:00:50.111Z,1.87
2022-09-06T08:02:23.203Z,1.90
2022-09-06T08:03:56.634Z,1.70
2022-09-06T08:09:11.413Z,1.50
2022-09-06T08:10:44.124Z,1.60
2022-09-06T08:12:16.851Z,1.70
2022-09-06T08:13:50.986Z,1.83
2022-09-06T08:15:24.218Z,1.93
2022-09-06T08:16:58.337Z,2.07
2022-09-06T08:18:31.089Z,1.70
2022-09-06T08:20:04.567Z,1.80
2022-09-06T08:21:37.284Z,1.50
2022-09-06T08:23:10.620Z,2.10
2022-09-06T08:24:43.397Z,1.80
2022-09-06T08:26:16.625Z,2.00
2022-09-06T08:27:49.378Z,2.10
2022-09-06T08:29:22.178Z,2.10
2022-09-06T08:30:53.992Z,2.23
2022-09-06T08:32:28.168Z,2.07
2022-09-06T08:34:01.990Z,2.10
2022-09-06T08:35:34.708Z,2.17
2022-09-06T08:37:07.424Z,2.00
2022-09-06T08:38:40.452Z,1.87
2022-09-06T08:40:15.921Z,1.80
2022-09-06T08:41:52.737Z,2.00
2022-09-06T08:43:25.584Z,2.23
2022-09-06T08:45:00.451Z,2.17
2022-09-06T08:46:39.510Z,2.20
2022-09-06T08:48:13.629Z,2.27
2022-09-06T08:49:48.913Z,2.03
2022-09-06T08:51:50.460Z,1.93
2022-09-06T08:53:23.273Z,1.90
2022-09-06T08:55:05.446Z,2.00
2022-09-06T08:56:50.498Z,2.00
2022-09-06T08:58:38.895Z,2.00
2022-09-06T09:00:13.685Z,2.07
2022-09-06T09:02:02.421Z,2.40
2022-09-06T09:03:37.956Z,2.17
2022-09-06T09:05:22.972Z,2.00
2022-09-06T09:07:02.668Z,2.20
2022-09-06T09:08:42.978Z,2.40
2022-09-06T09:10:19.570Z,2.40
2022-09-06T09:11:52.712Z,2.47
2022-09-06T09:13:31.614Z,2.60
2022-09-06T09:15:10.239Z,2.30
2022-09-06T09:16:43.556Z,2.70
2022-09-06T09:18:21.689Z,2.65
2022-09-06T09:19:56.739Z,2.47
2022-09-06T09:21:33.899Z,2.47
2022-09-06T09:23:06.726Z,2.08
2022-09-06T09:24:39.452Z,2.40
2022-09-06T09:26:15.105Z,2.53
2022-09-06T09:27:50.172Z,2.45
2022-09-06T09:29:28.027Z,2.70
2022-09-06T09:31:01.622Z,2.30
2022-09-06T09:32:36.109Z,2.50
2022-09-06T09:34:13.405Z,2.58
2022-09-06T09:35:48.483Z,2.80
2022-09-06T09:39:17.714Z,2.55
2022-09-06T09:40:52.907Z,2.55
2022-09-06T09:42:30.497Z,2.40
2022-09-06T09:44:05.658Z,2.60
2022-09-06T09:45:38.405Z,2.40
2022-09-06T09:47:24.307Z,2.92
2022-09-06T09:49:03.984Z,2.83
2022-09-06T09:50:36.728Z,2.55
2022-09-06T09:52:13.876Z,2.90
2022-09-06T09:53:52.637Z,2.75
2022-09-06T09:55:26.829Z,2.60
2022-09-06T09:56:59.838Z,3.00
2022-09-06T09:58:35.555Z,2.80
2022-09-06T10:00:13.193Z,2.80
2022-09-06T10:01:46.022Z,2.90
2022-09-06T10:03:26.946Z,3.20
2022-09-06T10:05:02.967Z,2.70
2022-09-06T10:08:33.756Z,2.90
2022-09-06T10:10:11.572Z,3.00
2022-09-06T10:11:52.704Z,2.50
2022-09-06T10:13:29.428Z,2.65
2022-09-06T10:15:06.341Z,2.60
2022-09-06T10:16:44.913Z,2.72
2022-09-06T10:18:30.296Z,2.72
2022-09-06T10:20:08.358Z,2.97
2022-09-06T10:21:40.121Z,2.90
2022-09-06T10:25:39.325Z,2.78
2022-09-06T10:27:12.576Z,3.17
2022-09-06T10:28:45.973Z,2.75
2022-09-06T10:30:30.086Z,2.75
2022-09-06T10:32:14.135Z,3.10
2022-09-06T10:33:57.534Z,2.80
2022-09-06T10:35:32.740Z,2.42
2022-09-06T10:37:16.443Z,2.80
2022-09-06T10:38:54.689Z,2.40
2022-09-06T10:40:33.097Z,2.47
2022-09-06T10:42:19.719Z,3.15
2022-09-06T10:44:00.999Z,2.55
2022-09-06T10:45:45.662Z,2.63
2022-09-06T10:47:19.525Z,2.40
2022-09-06T10:48:54.286Z,2.72
2022-09-06T10:50:37.224Z,3.00
2022-09-06T10:52:14.788Z,2.92
2022-09-06T10:53:50.993Z,2.85
2022-09-06T10:55:24.970Z,2.78
2022-09-06T10:57:00.219Z,2.83
2022-09-06T11:00:35.476Z,2.72
2022-09-06T11:02:19.315Z,2.55
2022-09-06T11:03:53.785Z,2.50
2022-09-06T11:07:14.240Z,2.40
2022-09-06T11:08:53.472Z,2.50
2022-09-06T11:10:31.911Z,2.22
2022-09-06T11:12:10.808Z,2.35
2022-09-06T11:13:44.913Z,2.60
2022-09-06T11:15:20.386Z,2.33
2022-09-06T11:17:00.781Z,2.38
2022-09-06T11:18:38.633Z,2.70
2022-09-06T11:20:18.773Z,2.40
2022-09-06T11:22:13.923Z,2.50
2022-09-06T11:23:49.904Z,2.53
2022-09-06T11:25:44.343Z,2.67
2022-09-06T11:27:24.730Z,2.65
2022-09-06T11:29:00.465Z,2.50
2022-09-06T11:30:33.459Z,2.35
2022-09-06T11:32:29.679Z,2.65
2022-09-06T11:34:10.083Z,2.60
2022-09-06T11:35:44.936Z,2.03
2022-09-06T11:37:26.919Z,2.22
2022-09-06T11:39:01.767Z,2.35
2022-09-06T11:40:38.993Z,2.30
2022-09-06T11:42:40.769Z,2.45
2022-09-06T11:44:54.849Z,2.60
2022-09-06T11:47:01.691Z,2.75
2022-09-06T11:48:50.082Z,2.60
2022-09-06T11:50:47.432Z,2.70
2022-09-06T11:53:00.198Z,2.50
2022-09-06T11:54:42.716Z,2.47
2022-09-06T11:56:28.607Z,2.40
2022-09-06T11:58:03.870Z,2.67
2022-09-06T11:59:50.683Z,2.40
2022-09-06T12:01:40.833Z,2.60
2022-09-06T12:04:07.045Z,2.40
2022-09-06T12:06:15.536Z,2.43
2022-09-06T12:08:34.082Z,2.50
2022-09-06T12:10:40.224Z,2.20
2022-09-06T12:12:16.923Z,2.30
2022-09-06T12:13:59.406Z,2.37
2022-09-06T12:15:46.147Z,2.20
2022-09-06T12:17:22.217Z,2.20
2022-09-06T12:19:03.986Z,2.30
2022-09-06T12:21:02.226Z,1.90
2022-09-06T12:22:55.510Z,2.00
2022-09-06T12:24:54.865Z,2.20
2022-09-06T12:26:49.705Z,1.90
2022-09-06T12:28:40.769Z,2.27
2022-09-06T12:30:15.027Z,2.20
2022-09-06T12:31:53.536Z,2.17
2022-09-06T12:33:30.797Z,2.17
2022-09-06T12:37:01.443Z,2.00
2022-09-06T12:38:34.151Z,2.30
2022-09-06T12:40:08.923Z,2.60
2022-09-06T12:41:45.723Z,2.30
2022-09-06T12:43:19.908Z,2.00
2022-09-06T12:44:54.716Z,1.93
2022-09-06T12:46:30.717Z,2.20
2022-09-06T12:48:10.461Z,2.07
2022-09-06T12:49:43.269Z,2.40
2022-09-06T12:51:21.549Z,2.10
2022-09-06T12:52:56.175Z,2.30
2022-09-06T12:54:29.452Z,2.30
2022-09-06T12:56:08.057Z,2.47
2022-09-06T12:57:48.673Z,2.60
2022-09-06T12:59:24.444Z,2.10
2022-09-06T13:01:05.149Z,2.53
2022-09-06T13:02:43.527Z,2.30
2022-09-06T13:04:24.129Z,2.00
2022-09-06T13:05:58.663Z,2.00
2022-09-06T13:07:32.158Z,2.20
2022-09-06T13:09:06.424Z,2.23
2022-09-06T13:10:41.872Z,2.17
2022-09-06T13:12:26.151Z,2.30
2022-09-06T13:13:59.695Z,2.10
2022-09-06T13:15:32.939Z,2.23
2022-09-06T13:17:05.838Z,2.37
2022-09-06T13:18:39.624Z,2.47
2022-09-06T13:20:16.070Z,2.30
2022-09-06T13:21:49.449Z,2.40
2022-09-06T13:23:22.497Z,2.10
2022-09-06T13:24:57.496Z,2.70
2022-09-06T13:26:35.662Z,2.60
2022-09-06T13:28:08.395Z,2.30
2022-09-06T13:29:54.771Z,2.47
2022-09-06T13:31:27.657Z,2.23
2022-09-06T13:33:00.852Z,2.40
2022-09-06T13:34:35.113Z,2.50
2022-09-06T13:36:22.803Z,2.23
2022-09-06T13:38:20.736Z,2.23
2022-09-06T13:39:54.041Z,2.17
2022-09-06T13:41:44.573Z,2.23
2022-09-06T13:43:23.609Z,2.50
2022-09-06T13:45:01.762Z,2.37
2022-09-06T13:46:36.293Z,2.47
2022-09-06T13:48:38.570Z,2.10
2022-09-06T13:50:02.001Z,2.30
2022-09-06T13:51:38.849Z,2.20
2022-09-06T13:53:11.622Z,2.10
2022-09-06T13:54:44.660Z,2.47
2022-09-06T13:56:17.889Z,2.00
2022-09-06T13:57:50.597Z,2.40
2022-09-06T13:59:24.611Z,2.20
2022-09-06T14:00:57.665Z,2.10
2022-09-06T14:02:30.521Z,2.37
2022-09-06T14:04:04.134Z,2.30
2022-09-06T14:05:38.928Z,2.50
2022-09-06T14:07:13.233Z,2.30
2022-09-06T14:09:05.851Z,2.20
2022-09-06T14:10:37.821Z,2.03
2022-09-06T14:12:11.044Z,2.10
2022-09-06T14:13:44.110Z,2.27
2022-09-06T14:15:17.004Z,2.23
2022-09-06T14:16:49.745Z,2.10
2022-09-06T14:18:22.462Z,2.10
2022-09-06T14:19:55.181Z,2.20
2022-09-06T14:21:28.133Z,2.07
2022-09-06T14:23:02.268Z,2.47
2022-09-06T14:24:35.192Z,2.47
2022-09-06T14:26:08.118Z,2.10
2022-09-06T14:27:40.841Z,2.13
2022-09-06T14:29:13.573Z,2.13
2022-09-06T14:30:46.399Z,2.30
2022-09-06T14:32:22.556Z,2.40
2022-09-06T14:33:56.193Z,2.00
2022-09-06T14:35:29.059Z,2.40
2022-09-06T14:37:01.804Z,2.13
2022-09-06T14:38:38.913Z,2.10
2022-09-06T14:40:10.982Z,2.30
2022-09-06T14:41:43.803Z,2.03
2022-09-06T14:43:16.532Z,2.03
2022-09-06T14:44:49.265Z,2.10
2022-09-06T14:46:23.357Z,1.83
2022-09-06T14:47:56.368Z,2.10
2022-09-06T14:49:29.178Z,2.00
2022-09-06T14:51:09.440Z,2.20
2022-09-06T14:52:42.170Z,1.90
2022-09-06T14:54:16.662Z,2.20
2022-09-06T14:55:48.442Z,1.93
2022-09-06T14:57:21.223Z,2.00
2022-09-06T14:58:57.092Z,1.90
2022-09-06T15:00:29.814Z,2.30
2022-09-06T15:02:02.591Z,2.00
2022-09-06T15:03:36.128Z,2.20
2022-09-06T15:05:09.753Z,2.40
2022-09-06T15:06:46.877Z,1.90
2022-09-06T15:08:19.606Z,2.20
2022-09-06T15:09:53.933Z,2.13
2022-09-06T15:11:31.123Z,2.07
2022-09-06T15:13:03.976Z,2.10
2022-09-06T15:14:37.400Z,1.97
2022-09-06T15:16:11.608Z,2.13
2022-09-06T15:17:45.386Z,1.97
2022-09-06T15:19:18.113Z,2.20
2022-09-06T15:20:51.079Z,2.60
2022-09-06T15:22:23.792Z,2.30
2022-09-06T15:23:56.869Z,2.30
2022-09-06T15:25:32.006Z,2.27
2022-09-06T15:27:05.316Z,2.37
2022-09-06T15:28:39.027Z,2.10
2022-09-06T15:30:12.789Z,2.13
2022-09-06T15:31:50.166Z,2.10
2022-09-06T15:33:22.947Z,2.43
2022-09-06T15:34:55.703Z,2.43
2022-09-06T15:36:29.818Z,2.77
2022-09-06T15:38:02.548Z,2.97
2022-09-06T15:39:35.300Z,3.23
2022-09-06T15:41:11.431Z,3.00
2022-09-06T15:42:44.959Z,3.47
2022-09-06T15:44:20.366Z,3.33
2022-09-06T15:45:53.262Z,3.10
2022-09-06T15:47:26.082Z,2.93
2022-09-06T15:48:58.818Z,2.60
2022-09-06T15:50:50.408Z,2.60
2022-09-06T15:52:24.175Z,2.57
2022-09-06T15:53:56.944Z,2.37
2022-09-06T15:55:49.377Z,2.40
2022-09-06T15:57:23.894Z,2.90
2022-09-06T15:58:56.609Z,3.00
2022-09-06T16:00:29.622Z,3.27
2022-09-06T16:02:03.154Z,3.20
2022-09-06T16:03:40.485Z,3.20
2022-09-06T16:05:13.217Z,3.10
2022-09-06T16:06:45.960Z,3.60
2022-09-06T16:08:19.074Z,3.70
2022-09-06T16:09:51.820Z,4.00
2022-09-06T16:11:24.660Z,3.70
2022-09-06T16:12:58.717Z,3.67
2022-09-06T16:14:31.956Z,3.10
2022-09-06T16:16:06.639Z,3.57
2022-09-06T16:17:39.744Z,3.13
2022-09-06T16:19:14.001Z,3.80
2022-09-06T16:20:45.788Z,3.83
2022-09-06T16:22:18.506Z,3.57
2022-09-06T16:23:52.623Z,3.40
2022-09-06T16:25:25.377Z,3.60
2022-09-06T16:26:58.210Z,3.70
2022-09-06T16:28:34.197Z,3.37
2022-09-06T16:30:08.538Z,3.50
2022-09-06T16:31:41.633Z,3.37
2022-09-06T16:33:14.858Z,3.83
2022-09-06T16:34:48.128Z,3.97
2022-09-06T16:36:22.157Z,3.10
2022-09-06T16:37:54.856Z,3.33
2022-09-06T16:39:27.695Z,3.50
2022-09-06T16:41:02.056Z,2.90
2022-09-06T16:42:34.832Z,3.50
2022-09-06T16:44:09.311Z,3.23
2022-09-06T16:45:42.076Z,3.60
2022-09-06T16:47:16.685Z,3.77
2022-09-06T16:48:52.535Z,4.30
2022-09-06T16:50:25.319Z,3.93
2022-09-06T16:51:58.045Z,3.60
2022-09-06T16:53:30.744Z,3.53
2022-09-06T16:55:03.504Z,3.87
2022-09-06T16:56:36.784Z,4.83
2022-09-06T16:58:09.508Z,4.83
2022-09-06T16:59:43.651Z,5.47
2022-09-06T17:01:16.471Z,5.13
2022-09-06T17:02:49.357Z,5.70
2022-09-06T17:04:22.451Z,5.23
2022-09-06T17:05:55.417Z,5.40
2022-09-06T17:07:28.133Z,5.30
2022-09-06T17:09:01.232Z,5.63
2022-09-06T17:10:33.940Z,4.83
2022-09-06T17:12:07.027Z,4.07
2022-09-06T17:13:39.778Z,4.23
2022-09-06T17:15:13.828Z,4.17
2022-09-06T17:17:04.181Z,3.90
2022-09-06T17:18:36.036Z,3.90
2022-09-06T17:20:09.801Z,4.00
2022-09-06T17:21:42.606Z,3.60
2022-09-06T17:23:19.195Z,3.10
2022-09-06T17:24:52.474Z,3.13
2022-09-06T17:26:25.483Z,3.00
2022-09-06T17:27:58.193Z,3.23
2022-09-06T17:29:32.733Z,2.77
2022-09-06T17:31:07.597Z,3.10
2022-09-06T17:32:40.375Z,3.00
2022-09-06T17:34:12.161Z,3.20
2022-09-06T17:35:44.969Z,2.80
2022-09-06T17:37:17.711Z,2.60
2022-09-06T17:38:53.371Z,2.70
2022-09-06T17:40:26.880Z,2.63
2022-09-06T17:42:00.074Z,3.00
2022-09-06T17:43:33.405Z,3.40
2022-09-06T17:45:09.365Z,3.70
2022-09-06T17:47:02.746Z,2.87
2022-09-06T17:48:37.304Z,2.70
2022-09-06T17:50:10.843Z,2.70
2022-09-06T17:51:43.560Z,2.57
2022-09-06T17:53:16.374Z,2.27
2022-09-06T17:54:49.185Z,2.30
2022-09-06T17:56:22.568Z,2.20
2022-09-06T17:57:54.448Z,2.40
2022-09-06T17:59:30.454Z,2.20
2022-09-06T18:01:07.394Z,2.03
2022-09-06T18:02:41.545Z,2.40
2022-09-06T18:04:15.196Z,2.27
2022-09-06T18:05:48.002Z,2.07
2022-09-06T18:07:20.726Z,2.27
2022-09-06T18:08:56.783Z,2.27
2022-09-06T18:10:29.565Z,2.00
2022-09-06T18:12:02.366Z,2.30
2022-09-06T18:13:34.923Z,2.40
2022-09-06T18:15:09.100Z,2.37
2022-09-06T18:16:42.061Z,2.57
2022-09-06T18:18:17.982Z,2.70
2022-09-06T18:19:50.908Z,2.40
2022-09-06T18:21:24.884Z,2.50
2022-09-06T18:22:57.989Z,2.60
2022-09-06T18:24:30.801Z,2.57
2022-09-06T18:26:06.048Z,2.47
2022-09-06T18:27:38.788Z,2.60
2022-09-06T18:29:14.619Z,2.47
2022-09-06T18:30:46.458Z,2.33
2022-09-06T18:32:19.181Z,2.50
2022-09-06T18:33:53.878Z,2.33
2022-09-06T18:35:26.685Z,2.37
2022-09-06T18:36:59.677Z,2.03
2022-09-06T18:38:32.389Z,2.00
2022-09-06T18:40:06.156Z,1.90
2022-09-06T18:41:56.359Z,1.90
2022-09-06T18:43:30.710Z,2.40
2022-09-06T18:45:03.452Z,1.70
2022-09-06T18:46:38.015Z,1.93
2022-09-06T18:48:11.495Z,2.00
2022-09-06T18:49:45.601Z,1.80
2022-09-06T18:51:18.355Z,1.83
2022-09-06T18:52:51.401Z,1.63
2022-09-06T18:54:24.162Z,1.90
2022-09-06T18:55:56.028Z,1.70
2022-09-06T18:57:30.583Z,1.60
2022-09-06T18:59:05.118Z,2.03
2022-09-06T19:00:38.405Z,1.43
2022-09-06T19:02:11.534Z,2.00
2022-09-06T19:03:45.034Z,1.60
2022-09-06T19:05:19.148Z,1.67
2022-09-06T19:06:51.996Z,1.60
2022-09-06T19:08:25.183Z,1.63
2022-09-06T19:09:58.083Z,1.90
2022-09-06T19:11:30.857Z,2.07
2022-09-06T19:13:03.982Z,2.20
2022-09-06T19:14:36.970Z,2.43
2022-09-06T19:16:12.295Z,2.40
2022-09-06T19:17:45.052Z,2.47
2022-09-06T19:19:17.982Z,2.10
2022-09-06T19:20:59.003Z,2.40
2022-09-06T19:22:31.800Z,2.30
2022-09-06T19:24:07.237Z,2.30
2022-09-06T19:25:40.178Z,2.20
2022-09-06T19:27:12.911Z,2.00
2022-09-06T19:28:49.765Z,1.80
2022-09-06T19:30:22.572Z,1.90
2022-09-06T19:31:55.377Z,2.50
2022-09-06T19:33:29.184Z,2.30
2022-09-06T19:35:04.438Z,2.50
2022-09-06T19:36:37.600Z,2.57
2022-09-06T19:38:10.946Z,2.17
2022-09-06T19:39:43.910Z,2.40
2022-09-06T19:41:17.367Z,2.13
2022-09-06T19:42:50.139Z,2.10
2022-09-06T19:44:23.552Z,2.30
2022-09-06T19:45:55.416Z,2.00
2022-09-06T19:47:28.333Z,2.30
2022-09-06T19:49:02.165Z,2.47
2022-09-06T19:50:34.916Z,2.13
2022-09-06T19:52:11.415Z,2.50
2022-09-06T19:53:48.090Z,2.10
2022-09-06T19:55:20.818Z,2.10
2022-09-06T19:56:53.617Z,2.10
2022-09-06T19:58:27.497Z,1.90
2022-09-06T20:00:00.337Z,1.60
2022-09-06T20:01:34.837Z,1.60
2022-09-06T20:03:07.906Z,2.00
2022-09-06T20:04:41.422Z,2.23
2022-09-06T20:06:14.495Z,2.40
2022-09-06T20:07:49.174Z,2.30
2022-09-06T20:09:22.195Z,2.47
2022-09-06T20:10:56.477Z,2.63
2022-09-06T20:12:32.222Z,2.97
2022-09-06T20:14:05.473Z,2.30
2022-09-06T20:15:38.792Z,2.70
2022-09-06T20:17:32.879Z,2.90
2022-09-06T20:19:04.398Z,2.50
2022-09-06T20:20:37.595Z,2.50
2022-09-06T20:22:11.465Z,2.23
2022-09-06T20:23:49.756Z,2.60
2022-09-06T20:25:22.559Z,3.03
2022-09-06T20:26:55.813Z,2.83
2022-09-06T20:28:28.699Z,2.73
2022-09-06T20:30:01.953Z,2.57
2022-09-06T20:31:36.753Z,3.17
2022-09-06T20:33:09.637Z,2.70
2022-09-06T20:34:43.018Z,2.87
2022-09-06T20:36:16.092Z,2.53
2022-09-06T20:37:48.924Z,2.80
2022-09-06T20:39:23.467Z,2.53
2022-09-06T20:41:01.488Z,2.33
2022-09-06T20:42:34.645Z,2.83
2022-09-06T20:44:07.368Z,2.70
2022-09-06T20:45:40.126Z,2.70
2022-09-06T20:47:12.955Z,2.70
2022-09-06T20:48:47.198Z,2.80
2022-09-06T20:50:19.964Z,2.50
2022-09-06T20:51:52.701Z,4.50
2022-09-06T20:53:24.553Z,3.10
2022-09-06T20:54:58.594Z,3.43
2022-09-06T20:56:33.131Z,3.30
2022-09-06T20:58:05.870Z,3.50
2022-09-06T20:59:38.581Z,2.40
2022-09-06T21:01:15.162Z,3.00
2022-09-06T21:02:48.070Z,2.90
2022-09-06T21:04:21.575Z,2.77
2022-09-06T21:05:54.743Z,3.07
2022-09-06T21:07:28.438Z,3.10
2022-09-06T21:09:01.205Z,3.00
2022-09-06T21:10:35.484Z,3.30
2022-09-06T21:12:08.582Z,3.07
2022-09-06T21:13:41.326Z,3.30
2022-09-06T21:15:14.328Z,3.10
2022-09-06T21:16:47.121Z,3.10
2022-09-06T21:18:19.865Z,3.00
2022-09-06T21:19:52.564Z,3.00
2022-09-06T21:21:25.725Z,2.93
2022-09-06T21:22:58.511Z,2.77
2022-09-06T21:24:31.219Z,3.10
2022-09-06T21:26:07.186Z,2.93
2022-09-06T21:27:39.897Z,3.10
2022-09-06T21:29:12.701Z,2.80
2022-09-06T21:30:44.459Z,2.60
2022-09-06T21:32:17.180Z,2.67
2022-09-06T21:33:52.504Z,3.07
2022-09-06T21:35:25.256Z,5.00
2022-09-06T21:36:58.761Z,4.13
2022-09-06T21:38:31.106Z,4.03