createdAt,value
2017-11-22T00:00:05.585Z,995.33
2017-11-22T00:01:15.416Z,995.33
2017-11-22T00:02:25.248Z,995.33
2017-11-22T00:03:35.329Z,995.35
2017-11-22T00:04:45.142Z,995.33
2017-11-22T00:05:55.019Z,995.36
2017-11-22T00:07:05.103Z,995.38
2017-11-22T00:08:15.193Z,995.31
2017-11-22T00:09:25.257Z,995.32
2017-11-22T00:10:35.080Z,995.37
2017-11-22T00:11:44.956Z,995.36
2017-11-22T00:12:54.754Z,995.33
2017-11-22T00:14:04.833Z,995.35
2017-11-22T00:15:14.636Z,995.38
2017-11-22T00:16:24.460Z,995.38
2017-11-22T00:17:34.577Z,995.36
2017-11-22T00:18:44.657Z,995.36
2017-11-22T00:19:54.726Z,995.35
2017-11-22T00:21:04.806Z,995.32
2017-11-22T00:22:14.906Z,995.34
2017-11-22T00:23:24.506Z,995.34
2017-11-22T00:24:34.304Z,995.35
2017-11-22T00:25:44.380Z,995.35
2017-11-22T00:26:54.187Z,995.35
2017-11-22T00:28:03.789Z,995.36
2017-11-22T00:29:13.875Z,995.34
2017-11-22T00:30:23.417Z,995.35
2017-11-22T00:31:33.212Z,995.32
2017-11-22T00:32:43.295Z,995.3
2017-11-22T00:33:53.375Z,995.26
2017-11-22T00:35:03.458Z,995.27
2017-11-22T00:36:13.267Z,995.31
2017-11-22T00:37:23.342Z,995.35
2017-11-22T00:38:33.431Z,995.35
2017-11-22T00:39:43.520Z,995.38
2017-11-22T00:40:53.386Z,995.43
2017-11-22T00:42:03.192Z,995.42
2017-11-22T00:43:13.011Z,995.44
2017-11-22T00:44:23.079Z,995.4
2017-11-22T00:45:33.140Z,995.37
2017-11-22T00:46:42.993Z,995.4
2017-11-22T00:47:53.067Z,995.38
2017-11-22T00:49:03.155Z,995.38
2017-11-22T00:50:12.967Z,995.39
2017-11-22T00:51:22.770Z,995.37
2017-11-22T00:52:32.864Z,995.4
2017-11-22T00:53:42.940Z,995.36
2017-11-22T00:54:53.017Z,995.42
2017-11-22T00:56:03.089Z,995.41
2017-11-22T00:57:12.906Z,995.38
2017-11-22T00:58:22.713Z,995.34
2017-11-22T00:59:32.799Z,995.33
2017-11-22T01:00:43.826Z,995.33
2017-11-22T01:01:53.905Z,995.36
2017-11-22T01:03:03.729Z,995.37
2017-11-22T01:04:13.845Z,995.36
2017-11-22T01:05:23.924Z,995.31
2017-11-22T01:06:33.469Z,995.33
2017-11-22T01:07:43.550Z,995.38
2017-11-22T01:08:53.613Z,995.35
2017-11-22T01:10:03.689Z,995.33
2017-11-22T01:11:13.504Z,995.36
2017-11-22T01:12:23.595Z,995.33
2017-11-22T01:13:33.671Z,995.35
2017-11-22T01:14:43.733Z,995.33
2017-11-22T01:15:53.897Z,995.34
2017-11-22T01:17:03.175Z,995.27
2017-11-22T01:18:13.251Z,995.29
2017-11-22T01:19:23.332Z,995.28
2017-11-22T01:20:33.412Z,995.21
2017-11-22T01:21:43.485Z,995.21
2017-11-22T01:22:53.297Z,995.22
2017-11-22T01:24:03.381Z,995.2
2017-11-22T01:25:13.202Z,995.19
2017-11-22T01:26:23.013Z,995.17
2017-11-22T01:27:32.606Z,995.19
2017-11-22T01:28:42.684Z,995.16
2017-11-22T01:29:52.773Z,995.13
2017-11-22T01:31:02.325Z,995.12
2017-11-22T01:32:12.421Z,995.08
2017-11-22T01:33:22.256Z,995.11
2017-11-22T01:34:32.345Z,995.07
2017-11-22T01:35:42.412Z,995.03
2017-11-22T01:36:52.231Z,995.04
2017-11-22T01:38:01.791Z,995.02
2017-11-22T01:39:11.884Z,994.99
2017-11-22T01:40:21.684Z,994.99
2017-11-22T01:41:31.501Z,994.99
2017-11-22T01:42:41.064Z,995
2017-11-22T01:43:50.595Z,994.99
2017-11-22T01:45:00.678Z,995.02
2017-11-22T01:46:10.775Z,994.97
2017-11-22T01:47:20.585Z,994.99
2017-11-22T01:48:30.649Z,995.01
2017-11-22T01:49:40.800Z,995.03
2017-11-22T01:50:50.611Z,995
2017-11-22T01:52:00.700Z,994.97
2017-11-22T01:53:10.244Z,994.94
2017-11-22T01:54:20.317Z,994.9
2017-11-22T01:55:30.433Z,994.93
2017-11-22T01:56:40.238Z,994.92
2017-11-22T01:57:49.794Z,994.9
2017-11-22T01:59:01.118Z,994.93
2017-11-22T02:00:10.674Z,994.96
2017-11-22T02:01:20.763Z,994.95
2017-11-22T02:02:30.833Z,994.98
2017-11-22T02:03:40.895Z,994.95
2017-11-22T02:04:50.702Z,994.96
2017-11-22T02:06:00.778Z,994.94
2017-11-22T02:07:10.600Z,994.98
2017-11-22T02:08:20.413Z,994.99
2017-11-22T02:09:30.498Z,995.03
2017-11-22T02:10:40.587Z,995.02
2017-11-22T02:11:50.125Z,994.98
2017-11-22T02:13:00.263Z,994.97
2017-11-22T02:14:10.068Z,994.98
2017-11-22T02:15:20.907Z,994.96
2017-11-22T02:16:30.987Z,994.97
2017-11-22T02:17:41.082Z,995
2017-11-22T02:18:50.624Z,995.03
2017-11-22T02:20:00.429Z,995
2017-11-22T02:21:09.976Z,994.98
2017-11-22T02:22:19.522Z,994.99
2017-11-22T02:23:29.600Z,994.96
2017-11-22T02:24:39.411Z,995.01
2017-11-22T02:25:49.519Z,995.03
2017-11-22T02:26:59.332Z,995.07
2017-11-22T02:28:09.529Z,995.07
2017-11-22T02:29:19.328Z,995.07
2017-11-22T02:30:29.195Z,995.08
2017-11-22T02:31:39.279Z,995.04
2017-11-22T02:32:48.840Z,995.01
2017-11-22T02:33:58.916Z,995.06
2017-11-22T02:35:08.994Z,995.06
2017-11-22T02:36:19.135Z,995.05
2017-11-22T02:37:28.982Z,995.07
2017-11-22T02:38:38.811Z,995.12
2017-11-22T02:39:48.893Z,995.15
2017-11-22T02:40:58.972Z,995.15
2017-11-22T02:42:09.066Z,995.15
2017-11-22T02:43:19.145Z,995.13
2017-11-22T02:44:28.695Z,995.16
2017-11-22T02:45:38.777Z,995.14
2017-11-22T02:46:48.612Z,995.13
2017-11-22T02:47:58.704Z,995.19
2017-11-22T02:49:08.781Z,995.16
2017-11-22T02:50:18.614Z,995.15
2017-11-22T02:51:28.702Z,995.17
2017-11-22T02:52:38.778Z,995.18
2017-11-22T02:53:48.921Z,995.14
2017-11-22T02:54:58.762Z,995.2
2017-11-22T02:56:08.854Z,995.2
2017-11-22T02:57:18.922Z,995.2
2017-11-22T02:58:28.992Z,995.19
2017-11-22T02:59:39.069Z,995.22
2017-11-22T03:00:49.147Z,995.22
2017-11-22T03:01:58.686Z,995.24
2017-11-22T03:34:19.547Z,995.23
2017-11-22T03:35:29.078Z,995.24
2017-11-22T03:36:39.147Z,995.26
2017-11-22T03:37:48.953Z,995.23
2017-11-22T03:38:59.025Z,995.25
2017-11-22T03:40:08.628Z,995.2
2017-11-22T03:41:19.916Z,995.2
2017-11-22T03:42:29.955Z,995.24
2017-11-22T03:43:39.783Z,995.2
2017-11-22T03:44:49.591Z,995.23
2017-11-22T03:45:59.429Z,995.24
2017-11-22T03:47:09.498Z,995.21
2017-11-22T03:48:19.294Z,995.2
2017-11-22T03:49:29.349Z,995.16
2017-11-22T03:50:39.448Z,995.15
2017-11-22T03:51:49.573Z,995.13
2017-11-22T03:52:59.651Z,995.14
2017-11-22T03:54:09.730Z,995.2
2017-11-22T03:55:19.282Z,995.18
2017-11-22T03:56:29.112Z,995.17
2017-11-22T03:57:39.171Z,995.24
2017-11-22T03:58:49.260Z,995.22
2017-11-22T03:59:59.085Z,995.28
2017-11-22T04:01:08.892Z,995.32
2017-11-22T04:02:18.991Z,995.31
2017-11-22T04:03:29.066Z,995.25
2017-11-22T04:04:38.880Z,995.23
2017-11-22T04:05:48.419Z,995.24
2017-11-22T04:06:57.699Z,995.23
2017-11-22T04:08:07.512Z,995.21
2017-11-22T04:09:17.592Z,995.21
2017-11-22T04:10:27.405Z,995.19
2017-11-22T04:11:37.218Z,995.13
2017-11-22T04:12:47.046Z,995.17
2017-11-22T04:13:56.846Z,995.16
2017-11-22T04:15:06.383Z,995.16
2017-11-22T04:16:16.459Z,995.1
2017-11-22T04:17:26.296Z,995.14
2017-11-22T04:18:35.857Z,995.13
2017-11-22T04:19:45.919Z,995.15
2017-11-22T04:20:56.011Z,995.14
2017-11-22T04:22:05.828Z,995.14
2017-11-22T04:23:15.640Z,995.14
2017-11-22T04:24:25.464Z,995.13
2017-11-22T04:25:35.259Z,995.14
2017-11-22T04:26:45.051Z,995.18
2017-11-22T04:27:54.852Z,995.15
2017-11-22T04:29:04.644Z,995.14
2017-11-22T04:30:14.190Z,995.13
2017-11-22T04:31:24.259Z,995.15
2017-11-22T04:32:34.341Z,995.11
2017-11-22T04:33:44.154Z,995.09
2017-11-22T04:34:53.956Z,995.05
2017-11-22T04:36:03.760Z,995.07
2017-11-22T04:37:13.571Z,995.06
2017-11-22T04:38:22.857Z,995.06
2017-11-22T04:39:32.931Z,995.1
2017-11-22T04:40:42.749Z,995.17
2017-11-22T04:41:52.550Z,995.15
2017-11-22T04:43:02.370Z,995.18
2017-11-22T04:44:12.227Z,995.15
2017-11-22T04:45:22.050Z,995.12
2017-11-22T04:46:32.126Z,995.11
2017-11-22T04:47:41.933Z,995.06
2017-11-22T04:48:52.010Z,995.11
2017-11-22T04:50:01.831Z,995.05
2017-11-22T04:51:11.637Z,995.06
2017-11-22T04:52:21.164Z,995.11
2017-11-22T04:53:30.710Z,995.11
2017-11-22T04:54:40.788Z,995.2
2017-11-22T04:55:50.881Z,995.19
2017-11-22T04:57:00.685Z,995.24
2017-11-22T04:58:09.968Z,995.16
2017-11-22T04:59:20.061Z,995.1
2017-11-22T05:00:30.139Z,995.12
2017-11-22T05:01:40.222Z,995.11
2017-11-22T05:02:49.775Z,995.11
2017-11-22T05:03:59.601Z,995.1
2017-11-22T05:05:09.413Z,995.09
2017-11-22T05:06:19.234Z,995.11
2017-11-22T05:07:29.325Z,995.17
2017-11-22T05:08:39.135Z,995.02
2017-11-22T05:09:49.245Z,995.03
2017-11-22T05:10:59.062Z,995.09
2017-11-22T05:12:09.168Z,995.04
2017-11-22T05:13:18.732Z,995.1
2017-11-22T05:14:28.547Z,995.07
2017-11-22T05:15:38.365Z,995.06
2017-11-22T05:16:47.908Z,995.07
2017-11-22T05:17:57.728Z,995.07
2017-11-22T05:19:07.829Z,995.09
2017-11-22T05:20:17.906Z,995.13
2017-11-22T05:21:27.715Z,995.13
2017-11-22T05:22:37.260Z,995.11
2017-11-22T05:23:47.099Z,995.08
2017-11-22T05:24:57.242Z,995.04
2017-11-22T05:26:07.053Z,995.09
2017-11-22T05:27:17.120Z,995.11
2017-11-22T05:28:27.225Z,995.09
2017-11-22T05:29:37.318Z,995.06
2017-11-22T05:30:47.464Z,995.06
2017-11-22T05:31:57.007Z,995.13
2017-11-22T05:33:07.084Z,995.15
2017-11-22T05:34:16.628Z,995.16
2017-11-22T05:35:26.174Z,995.16
2017-11-22T05:36:36.037Z,995.17
2017-11-22T05:37:46.123Z,995.23
2017-11-22T05:38:56.203Z,995.21
2017-11-22T05:40:06.265Z,995.26
2017-11-22T05:41:15.806Z,995.22
2017-11-22T05:42:25.663Z,995.24
2017-11-22T05:43:35.220Z,995.18
2017-11-22T05:44:45.039Z,995.17
2017-11-22T05:45:54.845Z,995.16
2017-11-22T05:47:04.936Z,995.11
2017-11-22T05:48:14.463Z,995.15
2017-11-22T05:49:24.559Z,995.15
2017-11-22T05:50:34.631Z,995.15
2017-11-22T05:51:44.723Z,995.17
2017-11-22T05:52:54.552Z,995.16
2017-11-22T05:54:04.627Z,995.14
2017-11-22T05:55:14.709Z,995.15
2017-11-22T05:56:24.799Z,995.11
2017-11-22T05:57:34.642Z,995.14
2017-11-22T05:58:44.719Z,995.14
2017-11-22T05:59:54.526Z,995.16
2017-11-22T06:01:05.353Z,995.17
2017-11-22T06:02:15.433Z,995.18
2017-11-22T06:03:25.241Z,995.19
2017-11-22T06:04:35.057Z,995.09
2017-11-22T06:05:45.188Z,995.16
2017-11-22T06:06:55.007Z,995.17
2017-11-22T06:08:04.827Z,995.17
2017-11-22T06:09:14.926Z,995.16
2017-11-22T06:10:25.005Z,995.12
2017-11-22T06:11:34.822Z,995.18
2017-11-22T06:12:44.363Z,995.16
2017-11-22T06:13:54.162Z,995.17
2017-11-22T06:15:04.289Z,995.16
2017-11-22T06:16:14.096Z,995.2
2017-11-22T06:17:23.645Z,995.14
2017-11-22T06:18:33.177Z,995.14
2017-11-22T06:19:42.985Z,995.16
2017-11-22T06:20:52.807Z,995.14
2017-11-22T06:22:02.629Z,995.24
2017-11-22T06:23:11.939Z,995.19
2017-11-22T06:24:23.142Z,995.18
2017-11-22T06:25:33.278Z,995.19
2017-11-22T06:26:43.358Z,995.22
2017-11-22T06:27:52.915Z,995.26
2017-11-22T06:29:02.997Z,995.23
2017-11-22T06:30:12.815Z,995.22
2017-11-22T06:31:22.088Z,995.21
2017-11-22T06:32:32.159Z,995.19
2017-11-22T06:33:42.234Z,995.24
2017-11-22T06:34:52.369Z,995.23
2017-11-22T06:36:02.179Z,995.23
2017-11-22T06:37:11.983Z,995.21
2017-11-22T06:38:22.083Z,995.21
2017-11-22T06:39:32.164Z,995.24
2017-11-22T06:40:41.793Z,995.22
2017-11-22T06:41:51.335Z,995.24
2017-11-22T06:43:01.450Z,995.23
2017-11-22T06:44:11.542Z,995.28
2017-11-22T06:45:21.623Z,995.25
2017-11-22T06:46:31.741Z,995.23
2017-11-22T06:47:41.553Z,995.28
2017-11-22T06:48:51.629Z,995.29
2017-11-22T06:50:01.711Z,995.29
2017-11-22T06:51:11.270Z,995.26
2017-11-22T06:52:21.393Z,995.33
2017-11-22T06:53:31.203Z,995.27
2017-11-22T06:54:41.283Z,995.24
2017-11-22T06:55:50.819Z,995.28
2017-11-22T06:57:00.908Z,995.27
2017-11-22T06:58:10.724Z,995.27
2017-11-22T06:59:20.538Z,995.25
2017-11-22T07:00:30.637Z,995.28
2017-11-22T07:01:40.458Z,995.3
2017-11-22T07:02:50.526Z,995.34
2017-11-22T07:04:00.613Z,995.31
2017-11-22T07:05:10.423Z,995.28
2017-11-22T07:06:20.251Z,995.27
2017-11-22T07:07:30.333Z,995.31
2017-11-22T07:08:40.404Z,995.33
2017-11-22T07:09:50.235Z,995.35
2017-11-22T07:11:00.051Z,995.35
2017-11-22T07:12:09.933Z,995.29
2017-11-22T07:13:19.750Z,995.3
2017-11-22T07:14:29.566Z,995.32
2017-11-22T07:15:39.422Z,995.38
2017-11-22T07:16:49.507Z,995.38
2017-11-22T07:17:59.346Z,995.39
2017-11-22T07:19:09.432Z,995.36
2017-11-22T07:20:19.509Z,995.32
2017-11-22T07:21:29.329Z,995.34
2017-11-22T07:22:39.428Z,995.39
2017-11-22T07:23:49.247Z,995.39
2017-11-22T07:24:59.333Z,995.34
2017-11-22T07:26:09.422Z,995.41
2017-11-22T07:27:19.231Z,995.38
2017-11-22T07:28:29.313Z,995.42
2017-11-22T07:29:39.379Z,995.42
2017-11-22T07:30:50.211Z,995.46
2017-11-22T07:32:00.279Z,995.47
2017-11-22T07:33:09.840Z,995.49
2017-11-22T07:34:19.387Z,995.43
2017-11-22T07:35:29.200Z,995.47
2017-11-22T07:36:39.020Z,995.45
2017-11-22T07:37:49.093Z,995.39
2017-11-22T07:38:59.155Z,995.42
2017-11-22T07:40:08.979Z,995.44
2017-11-22T07:41:19.058Z,995.46
2017-11-22T07:42:28.876Z,995.51
2017-11-22T07:43:38.704Z,995.53
2017-11-22T07:44:48.528Z,995.5
2017-11-22T07:45:57.825Z,995.51
2017-11-22T07:47:07.644Z,995.45
2017-11-22T07:48:17.450Z,995.5
2017-11-22T07:49:27.269Z,995.48
2017-11-22T07:50:37.336Z,995.53
2017-11-22T07:51:47.143Z,995.51
2017-11-22T07:52:57.210Z,995.49
2017-11-22T07:54:08.179Z,995.51
2017-11-22T07:55:18.048Z,995.53
2017-11-22T07:56:28.165Z,995.52
2017-11-22T07:57:38.250Z,995.54
2017-11-22T07:58:47.794Z,995.55
2017-11-22T07:59:57.356Z,995.55
2017-11-22T08:01:07.444Z,995.58
2017-11-22T08:02:17.320Z,995.61
2017-11-22T08:03:27.132Z,995.62
2017-11-22T08:04:36.953Z,995.68
2017-11-22T08:05:46.751Z,995.67
2017-11-22T08:06:56.831Z,995.65
2017-11-22T08:08:06.642Z,995.67
2017-11-22T08:09:16.204Z,995.66
2017-11-22T08:10:25.762Z,995.72
2017-11-22T08:11:35.563Z,995.77
2017-11-22T08:12:45.119Z,995.73
2017-11-22T08:13:55.223Z,995.76
2017-11-22T08:15:04.773Z,995.74
2017-11-22T08:16:14.870Z,995.73
2017-11-22T08:17:24.691Z,995.72
2017-11-22T08:18:34.246Z,995.69
2017-11-22T08:19:43.835Z,995.68
2017-11-22T08:20:53.929Z,995.7
2017-11-22T08:22:03.484Z,995.72
2017-11-22T08:23:13.033Z,995.75
2017-11-22T08:24:22.842Z,995.7
2017-11-22T08:25:32.437Z,995.67
2017-11-22T08:26:42.510Z,995.65
2017-11-22T08:27:52.337Z,995.67
2017-11-22T08:29:02.194Z,995.74
2017-11-22T08:30:12.291Z,995.69
2017-11-22T08:31:22.430Z,995.68
2017-11-22T08:32:32.257Z,995.75
2017-11-22T08:33:41.824Z,995.75
2017-11-22T08:34:51.915Z,995.72
2017-11-22T08:36:01.751Z,995.81
2017-11-22T08:37:11.861Z,995.82
2017-11-22T08:38:21.709Z,995.82
2017-11-22T08:39:31.816Z,995.85
2017-11-22T08:40:41.638Z,995.78
2017-11-22T08:41:51.469Z,995.75
2017-11-22T08:43:01.318Z,995.78
2017-11-22T08:44:11.395Z,995.82
2017-11-22T08:45:21.285Z,995.8
2017-11-22T08:46:31.106Z,995.78
2017-11-22T08:47:40.922Z,995.84
2017-11-22T08:48:51.053Z,995.81
2017-11-22T08:50:00.928Z,995.8
2017-11-22T08:51:11.023Z,995.82
2017-11-22T08:52:21.126Z,995.8
2017-11-22T08:53:31.225Z,995.85
2017-11-22T08:54:41.295Z,995.88
2017-11-22T08:55:51.398Z,995.9
2017-11-22T08:57:01.232Z,995.88
2017-11-22T08:58:11.339Z,995.89
2017-11-22T08:59:21.423Z,995.92
2017-11-22T09:00:31.323Z,995.94
2017-11-22T09:01:41.427Z,995.98
2017-11-22T09:02:51.519Z,995.99
2017-11-22T09:04:00.811Z,995.94
2017-11-22T09:05:10.911Z,996
2017-11-22T09:06:20.742Z,996.02
2017-11-22T09:07:30.688Z,996.04
2017-11-22T09:08:40.781Z,996.13
2017-11-22T09:09:50.083Z,996.06
2017-11-22T09:11:00.611Z,996.11
2017-11-22T09:12:10.765Z,996.07
2017-11-22T09:13:20.589Z,996.08
2017-11-22T09:14:30.158Z,996.05
2017-11-22T09:15:40.256Z,996.15
2017-11-22T09:16:50.566Z,996.1
2017-11-22T09:18:00.193Z,996.18
2017-11-22T09:19:10.385Z,996.12
2017-11-22T09:20:20.211Z,996.13
2017-11-22T09:21:30.048Z,996.11
2017-11-22T09:22:40.157Z,996.22
2017-11-22T09:23:49.726Z,996.19
2017-11-22T09:24:59.289Z,996.22
2017-11-22T09:26:09.373Z,996.2
2017-11-22T09:27:19.189Z,996.21
2017-11-22T09:28:29.284Z,996.21
2017-11-22T09:29:39.464Z,996.25
2017-11-22T09:30:49.061Z,996.23
2017-11-22T09:31:59.160Z,996.21
2017-11-22T09:33:09.010Z,996.22
2017-11-22T09:34:19.122Z,996.17
2017-11-22T09:35:29.223Z,996.24
2017-11-22T09:36:39.301Z,996.22
2017-11-22T09:37:49.398Z,996.24
2017-11-22T09:38:59.210Z,996.3
2017-11-22T09:40:09.225Z,996.25
2017-11-22T09:41:18.792Z,996.29
2017-11-22T09:42:28.897Z,996.22
2017-11-22T09:43:39.029Z,996.22
2017-11-22T09:44:50.308Z,996.27
2017-11-22T09:46:00.414Z,996.26
2017-11-22T09:47:10.559Z,996.26
2017-11-22T09:48:20.113Z,996.24
2017-11-22T09:49:29.952Z,996.23
2017-11-22T09:50:40.080Z,996.24
2017-11-22T09:51:50.200Z,996.16
2017-11-22T09:53:00.202Z,996.24
2017-11-22T09:54:10.326Z,996.23
2017-11-22T09:55:20.587Z,996.23
2017-11-22T09:56:30.680Z,996.16
2017-11-22T09:57:40.782Z,996.17
2017-11-22T09:58:50.975Z,996.16
2017-11-22T10:00:00.550Z,996.19
2017-11-22T10:01:10.677Z,996.16
2017-11-22T10:02:19.961Z,996.11
2017-11-22T10:03:30.079Z,996.14
2017-11-22T10:04:40.309Z,996.21
2017-11-22T10:05:50.148Z,996.2
2017-11-22T10:07:00.259Z,996.17
2017-11-22T10:08:10.382Z,996.16
2017-11-22T10:09:20.240Z,996.11
2017-11-22T10:10:30.380Z,996.12
2017-11-22T10:11:40.204Z,996.11
2017-11-22T10:12:50.046Z,996.1
2017-11-22T10:13:59.881Z,996.1
2017-11-22T10:15:09.738Z,995.99
2017-11-22T10:16:19.856Z,996.03
2017-11-22T10:17:29.679Z,996.07
2017-11-22T10:18:39.244Z,996.1
2017-11-22T10:19:49.067Z,995.97
2017-11-22T10:20:58.907Z,995.95
2017-11-22T10:22:08.733Z,995.92
2017-11-22T10:23:18.852Z,995.9
2017-11-22T10:24:28.963Z,995.83
2017-11-22T10:25:39.066Z,995.92
2017-11-22T10:26:49.147Z,995.85
2017-11-22T10:27:58.978Z,995.82
2017-11-22T10:29:09.077Z,995.84
2017-11-22T10:30:18.902Z,995.75
2017-11-22T10:31:28.984Z,995.76
2017-11-22T10:32:39.077Z,995.8
2017-11-22T10:33:49.243Z,995.74
2017-11-22T10:34:59.353Z,995.67
2017-11-22T10:36:09.191Z,995.72
2017-11-22T10:37:18.763Z,995.69
2017-11-22T10:38:28.588Z,995.72
2017-11-22T10:39:38.452Z,995.64
2017-11-22T10:40:48.286Z,995.69
2017-11-22T10:41:58.369Z,995.67
2017-11-22T10:43:08.492Z,995.59
2017-11-22T10:44:18.598Z,995.64
2017-11-22T10:45:28.757Z,995.63
2017-11-22T10:46:38.590Z,995.63
2017-11-22T10:47:48.424Z,995.65
2017-11-22T10:48:58.540Z,995.59
2017-11-22T10:50:07.860Z,995.6
2017-11-22T10:51:17.955Z,995.64
2017-11-22T10:52:28.060Z,995.64
2017-11-22T10:53:37.889Z,995.62
2017-11-22T10:54:47.714Z,995.59
2017-11-22T10:55:58.467Z,995.57
2017-11-22T10:57:08.345Z,995.51
2017-11-22T10:58:17.921Z,995.46
2017-11-22T10:59:28.026Z,995.51
2017-11-22T11:00:37.858Z,995.47
2017-11-22T11:01:47.686Z,995.42
2017-11-22T11:02:57.560Z,995.36
2017-11-22T11:04:07.710Z,995.42
2017-11-22T11:05:17.537Z,995.35
2017-11-22T11:06:27.627Z,995.37
2017-11-22T11:07:37.760Z,995.32
2017-11-22T11:08:47.598Z,995.3
2017-11-22T11:09:57.169Z,995.29
2017-11-22T11:11:06.726Z,995.35
2017-11-22T11:12:16.303Z,995.3
2017-11-22T11:13:26.406Z,995.37
2017-11-22T11:14:36.585Z,995.37
2017-11-22T11:15:46.682Z,995.31
2017-11-22T11:16:56.576Z,995.33
2017-11-22T11:18:06.126Z,995.32
2017-11-22T11:19:16.611Z,995.3
2017-11-22T11:20:26.762Z,995.3
2017-11-22T11:21:36.917Z,995.29
2017-11-22T11:22:47.061Z,995.1
2017-11-22T11:23:56.641Z,995.26
2017-11-22T11:25:06.498Z,995.2
2017-11-22T11:26:16.647Z,995.28
2017-11-22T11:27:26.853Z,995.23
2017-11-22T11:28:36.413Z,995.23
2017-11-22T11:29:46.258Z,995.26
2017-11-22T11:30:56.381Z,995.21
2017-11-22T11:32:06.266Z,995.26
2017-11-22T11:33:16.106Z,995.17
2017-11-22T11:34:26.377Z,995.33
2017-11-22T11:35:36.501Z,995.2
2017-11-22T11:36:46.363Z,995.22
2017-11-22T11:37:56.256Z,995.2
2017-11-22T11:39:06.098Z,995.21
2017-11-22T11:40:15.953Z,995.24
2017-11-22T11:41:25.783Z,995.14
2017-11-22T11:42:35.618Z,995.2
2017-11-22T11:43:45.500Z,995.1
2017-11-22T11:44:55.315Z,995.06
2017-11-22T11:46:05.151Z,995.16
2017-11-22T11:47:15.254Z,994.99
2017-11-22T11:48:25.384Z,995.09
2017-11-22T11:49:35.473Z,995.12
2017-11-22T11:50:44.768Z,995.1
2017-11-22T11:51:54.883Z,995.08
2017-11-22T11:53:04.711Z,995.06
2017-11-22T11:54:14.547Z,995.04
2017-11-22T11:55:24.683Z,995.05
2017-11-22T11:56:35.024Z,994.94
2017-11-22T11:57:44.854Z,995.02
2017-11-22T11:58:54.969Z,994.89
2017-11-22T12:00:05.077Z,994.89
2017-11-22T12:01:14.638Z,994.94
2017-11-22T12:02:24.481Z,994.85
2017-11-22T12:03:34.064Z,994.95
2017-11-22T12:04:44.179Z,994.95
2017-11-22T12:05:54.008Z,994.9
2017-11-22T12:07:04.115Z,995.05
2017-11-22T12:08:13.964Z,994.98
2017-11-22T12:09:24.097Z,994.94
2017-11-22T12:10:33.938Z,994.96
2017-11-22T12:11:44.255Z,994.85
2017-11-22T12:12:53.629Z,994.85
2017-11-22T12:14:03.728Z,994.76
2017-11-22T12:15:13.556Z,994.82
2017-11-22T12:16:23.384Z,994.76
2017-11-22T12:17:33.487Z,994.74
2017-11-22T12:18:43.608Z,994.82
2017-11-22T12:19:53.712Z,994.77
2017-11-22T12:21:03.558Z,994.92
2017-11-22T12:22:13.659Z,994.78
2017-11-22T12:23:23.232Z,994.82
2017-11-22T12:24:32.854Z,994.68
2017-11-22T12:25:42.965Z,994.71
2017-11-22T12:26:53.071Z,994.76
2017-11-22T12:28:02.926Z,994.49
2017-11-22T12:29:14.116Z,994.64
2017-11-22T12:30:24.268Z,994.58
2017-11-22T12:31:34.110Z,994.55
2017-11-22T12:32:43.666Z,994.53
2017-11-22T12:33:53.750Z,994.62
2017-11-22T12:35:03.576Z,994.61
2017-11-22T12:36:13.759Z,994.61
2017-11-22T12:37:23.588Z,994.56
2017-11-22T12:38:33.444Z,994.53
2017-11-22T12:39:43.522Z,994.54
2017-11-22T12:40:53.108Z,994.59
2017-11-22T12:42:02.992Z,994.63
2017-11-22T12:43:13.084Z,994.56
2017-11-22T12:44:24.523Z,994.6
2017-11-22T12:45:34.625Z,994.65
2017-11-22T12:46:44.718Z,994.66
2017-11-22T12:47:55.551Z,994.63
2017-11-22T12:49:05.385Z,994.6
2017-11-22T12:50:15.237Z,994.74
2017-11-22T12:51:25.321Z,994.74
2017-11-22T12:52:35.178Z,994.7
2017-11-22T12:53:46.177Z,994.74
2017-11-22T12:54:56.266Z,994.8
2017-11-22T12:56:06.357Z,994.74
2017-11-22T12:57:16.463Z,994.76
2017-11-22T12:58:26.041Z,994.67
2017-11-22T12:59:35.935Z,994.63
2017-11-22T13:00:46.029Z,994.7
2017-11-22T13:01:56.114Z,994.71
2017-11-22T13:03:06.222Z,994.72
2017-11-22T13:04:16.350Z,994.65
2017-11-22T13:05:26.531Z,994.7
2017-11-22T13:06:36.638Z,994.75
2017-11-22T13:07:46.746Z,994.79
2017-11-22T13:08:56.858Z,994.7
2017-11-22T13:10:06.980Z,994.78
2017-11-22T13:11:17.138Z,994.74
2017-11-22T13:12:27.256Z,994.68
2017-11-22T13:13:37.088Z,994.72
2017-11-22T13:14:47.219Z,994.76
2017-11-22T13:15:57.314Z,994.83
2017-11-22T13:17:07.463Z,994.81
2017-11-22T13:18:17.562Z,994.71
2017-11-22T13:19:27.659Z,994.79
2017-11-22T13:20:37.502Z,994.76
2017-11-22T13:21:47.081Z,994.78
2017-11-22T13:22:56.699Z,994.76
2017-11-22T13:24:06.282Z,994.85
2017-11-22T13:25:16.129Z,994.78
2017-11-22T13:26:27.343Z,994.81
2017-11-22T13:27:37.448Z,994.82
2017-11-22T13:28:47.598Z,994.82
2017-11-22T13:29:57.698Z,994.83
2017-11-22T13:31:07.297Z,994.79
2017-11-22T13:32:16.897Z,994.7
2017-11-22T13:33:27.019Z,994.78
2017-11-22T13:34:37.097Z,994.7
2017-11-22T13:35:47.220Z,994.82
2017-11-22T13:36:57.062Z,994.67
2017-11-22T13:38:07.162Z,994.67
2017-11-22T13:39:16.736Z,994.6
2017-11-22T13:40:26.605Z,994.55
2017-11-22T13:41:36.711Z,994.6
2017-11-22T13:42:46.833Z,994.67
2017-11-22T13:43:56.824Z,994.71
2017-11-22T13:45:06.921Z,994.65
2017-11-22T13:46:16.747Z,994.64
2017-11-22T13:47:26.882Z,994.66
2017-11-22T13:48:37.035Z,994.55
2017-11-22T13:49:47.122Z,994.58
2017-11-22T13:50:56.980Z,994.59
2017-11-22T13:52:07.159Z,994.66
2017-11-22T13:53:17.288Z,994.73
2017-11-22T13:54:27.133Z,994.69
2017-11-22T13:55:36.957Z,994.67
2017-11-22T13:56:46.793Z,994.69
2017-11-22T13:57:57.990Z,994.66
2017-11-22T13:59:08.118Z,994.69
2017-11-22T14:00:17.702Z,994.63
2017-11-22T14:01:27.537Z,994.63
2017-11-22T14:02:36.810Z,994.68
2017-11-22T14:03:46.961Z,994.66
2017-11-22T14:04:57.073Z,994.74
2017-11-22T14:06:07.191Z,994.65
2017-11-22T14:07:17.283Z,994.69
2017-11-22T14:08:26.868Z,994.57
2017-11-22T14:09:37.044Z,994.63
2017-11-22T14:10:47.760Z,994.6
2017-11-22T14:11:57.585Z,994.59
2017-11-22T14:13:06.622Z,994.51
2017-11-22T14:14:16.457Z,994.6
2017-11-22T14:15:26.622Z,994.56
2017-11-22T14:16:36.453Z,994.5
2017-11-22T14:17:46.281Z,994.43
2017-11-22T14:18:56.108Z,994.51
2017-11-22T14:20:05.960Z,994.52
2017-11-22T14:21:16.127Z,994.48
2017-11-22T14:22:25.695Z,994.46
2017-11-22T14:23:35.794Z,994.43
2017-11-22T14:24:45.650Z,994.45
2017-11-22T14:25:54.937Z,994.42
2017-11-22T14:27:04.488Z,994.46
2017-11-22T14:28:14.585Z,994.44
2017-11-22T14:29:24.426Z,994.41
2017-11-22T14:30:34.515Z,994.36
2017-11-22T14:31:44.325Z,994.35
2017-11-22T14:32:54.478Z,994.51
2017-11-22T14:34:04.337Z,994.45
2017-11-22T14:35:14.450Z,994.41
2017-11-22T14:36:24.373Z,994.44
2017-11-22T14:37:34.438Z,994.4
2017-11-22T14:38:44.573Z,994.39
2017-11-22T14:39:54.656Z,994.5
2017-11-22T14:41:04.746Z,994.48
2017-11-22T14:42:14.851Z,994.59
2017-11-22T14:43:24.933Z,994.5
2017-11-22T14:44:35.016Z,994.48
2017-11-22T14:45:45.090Z,994.48
2017-11-22T14:46:55.177Z,994.55
2017-11-22T14:48:05.252Z,994.53
2017-11-22T14:49:15.343Z,994.55
2017-11-22T14:50:25.210Z,994.67
2017-11-22T14:51:35.030Z,994.59
2017-11-22T14:52:45.110Z,994.66
2017-11-22T14:53:55.242Z,994.64
2017-11-22T14:55:05.354Z,994.67
2017-11-22T14:56:15.520Z,994.73
2017-11-22T14:57:25.608Z,994.71
2017-11-22T14:58:35.700Z,994.71
2017-11-22T14:59:45.786Z,994.74
2017-11-22T15:00:56.824Z,994.72
2017-11-22T15:02:06.385Z,994.68
2017-11-22T15:03:16.473Z,994.71
2017-11-22T15:04:26.324Z,994.73
2017-11-22T15:05:36.190Z,994.76
2017-11-22T15:06:46.304Z,994.79