createdAt,value
2018-06-27T00:00:02.328Z,5.13
2018-06-27T00:02:38.799Z,3.70
2018-06-27T00:05:15.176Z,3.70
2018-06-27T00:07:51.615Z,4.40
2018-06-27T00:10:27.959Z,3.60
2018-06-27T00:13:04.590Z,4.23
2018-06-27T00:15:41.364Z,3.30
2018-06-27T00:18:17.998Z,2.73
2018-06-27T00:20:54.545Z,3.80
2018-06-27T00:23:36.848Z,2.97
2018-06-27T00:26:13.678Z,3.93
2018-06-27T00:28:50.085Z,4.97
2018-06-27T00:31:27.683Z,3.63
2018-06-27T00:34:04.312Z,3.13
2018-06-27T00:36:40.890Z,3.20
2018-06-27T00:39:17.409Z,3.37
2018-06-27T00:41:53.924Z,4.27
2018-06-27T00:44:30.327Z,3.67
2018-06-27T00:47:06.958Z,2.43
2018-06-27T00:49:43.453Z,3.50
2018-06-27T00:52:20.108Z,6.93
2018-06-27T00:54:56.486Z,5.50
2018-06-27T00:57:32.732Z,4.17
2018-06-27T01:00:09.321Z,3.40
2018-06-27T01:02:45.647Z,4.87
2018-06-27T01:05:22.243Z,5.00
2018-06-27T01:07:58.589Z,3.90
2018-06-27T01:10:35.045Z,2.90
2018-06-27T01:13:11.508Z,3.70
2018-06-27T01:15:48.066Z,3.50
2018-06-27T01:18:24.607Z,3.40
2018-06-27T01:21:01.097Z,3.50
2018-06-27T01:23:37.354Z,3.80
2018-06-27T01:26:13.954Z,4.43
2018-06-27T01:28:50.538Z,3.87
2018-06-27T01:31:27.526Z,5.17
2018-06-27T01:34:04.032Z,3.40
2018-06-27T01:36:45.020Z,6.60
2018-06-27T01:39:21.622Z,4.50
2018-06-27T01:41:58.044Z,3.70
2018-06-27T01:44:34.598Z,7.03
2018-06-27T01:47:11.007Z,3.70
2018-06-27T01:49:47.512Z,3.70
2018-06-27T01:52:23.930Z,7.80
2018-06-27T01:55:00.323Z,4.40
2018-06-27T01:57:36.747Z,3.57
2018-06-27T02:00:13.118Z,4.80
2018-06-27T02:02:49.728Z,3.60
2018-06-27T02:05:26.117Z,5.40
2018-06-27T02:08:14.641Z,5.07
2018-06-27T02:10:51.062Z,6.00
2018-06-27T02:13:27.470Z,5.17
2018-06-27T02:16:03.850Z,5.20
2018-06-27T02:18:40.229Z,4.23
2018-06-27T02:21:16.745Z,5.57
2018-06-27T02:23:53.184Z,5.77
2018-06-27T02:26:29.594Z,4.50
2018-06-27T02:29:06.245Z,4.03
2018-06-27T02:31:43.693Z,9.23
2018-06-27T02:34:20.183Z,6.20
2018-06-27T02:36:56.702Z,6.13
2018-06-27T02:39:33.158Z,4.60
2018-06-27T02:42:09.764Z,6.73
2018-06-27T02:44:46.241Z,5.07
2018-06-27T02:47:22.919Z,5.93
2018-06-27T02:49:59.393Z,4.40
2018-06-27T02:52:35.891Z,4.93
2018-06-27T02:55:11.980Z,7.57
2018-06-27T02:57:48.283Z,4.07
2018-06-27T03:00:24.814Z,4.50
2018-06-27T03:03:01.440Z,4.60
2018-06-27T03:05:37.835Z,4.47
2018-06-27T03:08:14.414Z,6.30
2018-06-27T03:10:50.954Z,5.27
2018-06-27T03:13:27.542Z,3.67
2018-06-27T03:16:04.127Z,4.83
2018-06-27T03:18:52.978Z,4.30
2018-06-27T03:21:29.301Z,5.17
2018-06-27T03:24:05.903Z,5.27
2018-06-27T03:26:42.412Z,5.10
2018-06-27T03:29:20.201Z,4.70
2018-06-27T03:31:56.580Z,4.63
2018-06-27T03:34:45.461Z,4.53
2018-06-27T03:37:22.150Z,4.53
2018-06-27T03:39:58.746Z,9.27
2018-06-27T03:42:35.246Z,4.70
2018-06-27T03:45:13.862Z,5.80
2018-06-27T03:47:50.336Z,5.83
2018-06-27T03:50:26.706Z,7.17
2018-06-27T03:53:03.174Z,4.77
2018-06-27T03:55:39.673Z,7.50
2018-06-27T03:58:16.303Z,12.20
2018-06-27T04:00:52.737Z,5.90
2018-06-27T04:03:29.276Z,5.30
2018-06-27T04:06:06.057Z,6.80
2018-06-27T04:08:42.532Z,6.53
2018-06-27T04:11:19.042Z,6.30
2018-06-27T04:13:55.668Z,8.30
2018-06-27T04:16:32.183Z,5.73
2018-06-27T04:19:08.619Z,6.57
2018-06-27T04:21:45.094Z,5.80
2018-06-27T04:24:21.489Z,5.60
2018-06-27T04:26:58.033Z,6.27
2018-06-27T04:29:34.567Z,5.40
2018-06-27T04:32:11.219Z,5.27
2018-06-27T04:34:47.564Z,7.20
2018-06-27T04:37:24.206Z,9.00
2018-06-27T04:40:14.440Z,5.57
2018-06-27T04:42:50.911Z,5.30
2018-06-27T04:45:27.388Z,5.63
2018-06-27T04:48:03.979Z,7.73
2018-06-27T04:50:40.476Z,5.90
2018-06-27T04:53:16.807Z,5.80
2018-06-27T04:55:53.293Z,6.27
2018-06-27T04:58:29.911Z,7.10
2018-06-27T05:01:06.543Z,9.97
2018-06-27T05:03:42.932Z,9.50
2018-06-27T05:06:19.583Z,6.60
2018-06-27T05:08:56.072Z,10.80
2018-06-27T05:11:33.659Z,7.73
2018-06-27T05:14:15.551Z,6.93
2018-06-27T05:16:52.333Z,9.33
2018-06-27T05:19:28.887Z,6.70
2018-06-27T05:22:05.428Z,9.40
2018-06-27T05:24:42.085Z,11.07
2018-06-27T05:27:18.963Z,7.43
2018-06-27T05:29:55.584Z,10.00
2018-06-27T05:32:33.120Z,9.27
2018-06-27T05:35:10.840Z,5.80
2018-06-27T05:37:48.434Z,6.60
2018-06-27T05:40:25.232Z,7.70
2018-06-27T05:43:01.743Z,7.87
2018-06-27T05:45:38.158Z,6.30
2018-06-27T05:48:14.673Z,6.83
2018-06-27T05:50:52.587Z,7.63
2018-06-27T05:53:29.159Z,7.20
2018-06-27T05:56:06.158Z,8.03
2018-06-27T05:58:42.521Z,6.93
2018-06-27T06:01:20.114Z,8.23
2018-06-27T06:03:57.143Z,6.63
2018-06-27T06:06:33.670Z,7.63
2018-06-27T06:09:12.494Z,8.43
2018-06-27T06:12:03.853Z,7.93
2018-06-27T06:14:40.405Z,6.87
2018-06-27T06:17:16.914Z,5.63
2018-06-27T06:19:53.867Z,7.63
2018-06-27T06:22:30.201Z,6.00
2018-06-27T06:25:07.081Z,7.80
2018-06-27T06:27:43.755Z,7.30
2018-06-27T06:30:20.447Z,9.60
2018-06-27T06:32:57.445Z,9.27
2018-06-27T06:35:34.251Z,5.70
2018-06-27T06:38:10.818Z,5.40
2018-06-27T06:40:47.342Z,7.10
2018-06-27T06:43:23.933Z,8.07
2018-06-27T06:46:00.537Z,8.37
2018-06-27T06:48:37.295Z,11.73
2018-06-27T06:51:13.919Z,5.77
2018-06-27T06:53:50.272Z,7.83
2018-06-27T06:56:26.526Z,4.93
2018-06-27T06:59:02.879Z,6.77
2018-06-27T07:01:40.846Z,6.13
2018-06-27T07:04:17.487Z,6.63
2018-06-27T07:06:54.100Z,5.00
2018-06-27T07:09:30.901Z,4.63
2018-06-27T07:12:07.485Z,4.67
2018-06-27T07:14:44.083Z,7.83
2018-06-27T07:17:20.613Z,9.10
2018-06-27T07:19:57.224Z,6.60
2018-06-27T07:22:33.650Z,7.37
2018-06-27T07:25:10.161Z,10.60
2018-06-27T07:27:46.527Z,7.13
2018-06-27T07:30:23.064Z,4.77
2018-06-27T07:33:00.287Z,6.50
2018-06-27T07:35:36.614Z,5.13
2018-06-27T07:38:13.382Z,7.30
2018-06-27T07:40:49.955Z,7.20
2018-06-27T07:43:26.262Z,7.23
2018-06-27T07:46:02.582Z,5.67
2018-06-27T07:48:39.064Z,6.07
2018-06-27T07:51:15.678Z,5.53
2018-06-27T07:53:52.251Z,6.80
2018-06-27T07:56:29.125Z,7.47
2018-06-27T07:59:06.171Z,7.47
2018-06-27T08:01:42.735Z,6.17
2018-06-27T08:04:19.469Z,6.57
2018-06-27T08:06:55.955Z,8.43
2018-06-27T08:09:32.687Z,5.43
2018-06-27T08:12:09.499Z,6.00
2018-06-27T08:14:45.948Z,4.63
2018-06-27T08:17:22.450Z,4.13
2018-06-27T08:19:58.777Z,5.13
2018-06-27T08:22:35.340Z,5.37
2018-06-27T08:25:11.819Z,5.50
2018-06-27T08:27:48.377Z,7.10
2018-06-27T08:30:24.955Z,5.07
2018-06-27T08:33:01.626Z,6.60
2018-06-27T08:35:37.967Z,4.93
2018-06-27T08:38:15.929Z,5.40
2018-06-27T08:40:53.088Z,3.43
2018-06-27T08:43:29.831Z,4.47
2018-06-27T08:46:06.352Z,6.47
2018-06-27T08:48:43.836Z,3.00
2018-06-27T08:51:20.476Z,4.13
2018-06-27T08:53:56.727Z,3.53
2018-06-27T08:56:33.142Z,4.17
2018-06-27T08:59:09.722Z,3.47
2018-06-27T09:01:46.315Z,4.17
2018-06-27T09:04:23.065Z,4.30
2018-06-27T09:06:59.708Z,2.40
2018-06-27T09:09:36.854Z,1.70
2018-06-27T09:12:14.021Z,2.83
2018-06-27T09:14:50.565Z,2.27
2018-06-27T09:17:27.025Z,3.00
2018-06-27T09:20:03.627Z,4.27
2018-06-27T09:22:39.974Z,3.43
2018-06-27T09:25:16.430Z,2.03
2018-06-27T09:27:53.015Z,1.00
2018-06-27T09:30:29.250Z,2.90
2018-06-27T09:33:06.098Z,1.57
2018-06-27T09:35:42.634Z,1.37
2018-06-27T09:38:19.354Z,1.13
2018-06-27T09:40:55.791Z,1.63
2018-06-27T09:43:32.317Z,1.60
2018-06-27T09:46:08.703Z,1.60
2018-06-27T09:48:45.415Z,2.50
2018-06-27T09:51:22.153Z,1.10
2018-06-27T09:53:58.820Z,1.37
2018-06-27T09:56:35.564Z,1.20
2018-06-27T09:59:13.333Z,1.63
2018-06-27T10:01:49.891Z,2.30
2018-06-27T10:04:26.421Z,1.47
2018-06-27T10:07:03.223Z,1.63
2018-06-27T10:09:39.779Z,1.60
2018-06-27T10:12:16.234Z,2.63
2018-06-27T10:14:52.918Z,1.03
2018-06-27T10:17:29.469Z,2.27
2018-06-27T10:20:05.850Z,1.63
2018-06-27T10:22:42.406Z,1.70
2018-06-27T10:25:18.835Z,3.67
2018-06-27T10:27:55.256Z,2.80
2018-06-27T10:30:31.702Z,4.23
2018-06-27T10:33:08.119Z,2.83
2018-06-27T10:35:54.531Z,2.90
2018-06-27T10:38:30.969Z,2.93
2018-06-27T10:41:07.408Z,1.10
2018-06-27T10:43:43.869Z,1.50
2018-06-27T10:46:20.337Z,1.47
2018-06-27T10:48:57.116Z,1.37
2018-06-27T10:51:33.628Z,1.90
2018-06-27T10:54:09.996Z,1.50
2018-06-27T10:56:46.529Z,3.30
2018-06-27T10:59:22.869Z,1.57
2018-06-27T11:01:58.891Z,1.00
2018-06-27T11:04:35.228Z,0.93
2018-06-27T11:07:11.746Z,1.80
2018-06-27T11:09:48.134Z,1.20
2018-06-27T11:12:25.128Z,1.73
2018-06-27T11:15:01.939Z,0.90
2018-06-27T11:17:38.369Z,1.70
2018-06-27T11:20:14.985Z,1.00
2018-06-27T11:22:51.423Z,1.27
2018-06-27T11:25:27.885Z,1.17
2018-06-27T11:28:04.456Z,2.20
2018-06-27T11:30:41.088Z,1.23
2018-06-27T11:33:17.902Z,1.90
2018-06-27T11:35:54.447Z,1.70
2018-06-27T11:38:31.259Z,1.87
2018-06-27T11:41:08.008Z,0.90
2018-06-27T11:43:44.505Z,1.37
2018-06-27T11:46:21.157Z,1.37
2018-06-27T11:48:57.617Z,2.00
2018-06-27T11:51:34.832Z,2.30
2018-06-27T11:54:11.357Z,1.43
2018-06-27T11:56:47.817Z,2.40
2018-06-27T11:59:24.218Z,2.30
2018-06-27T12:02:01.273Z,2.40
2018-06-27T12:04:38.031Z,2.57
2018-06-27T12:07:14.660Z,1.63
2018-06-27T12:09:51.428Z,2.03
2018-06-27T12:12:28.976Z,2.40
2018-06-27T12:15:06.610Z,3.70
2018-06-27T12:17:42.976Z,7.33
2018-06-27T12:20:20.540Z,2.40
2018-06-27T12:22:57.225Z,5.70
2018-06-27T12:25:33.783Z,2.80
2018-06-27T12:28:10.461Z,3.07
2018-06-27T12:30:47.215Z,3.57
2018-06-27T12:33:23.697Z,2.80
2018-06-27T12:36:00.392Z,3.47
2018-06-27T12:38:37.208Z,4.10
2018-06-27T12:41:14.081Z,3.70
2018-06-27T12:43:52.767Z,5.60
2018-06-27T12:46:29.716Z,2.30
2018-06-27T12:49:07.001Z,6.50
2018-06-27T12:51:43.442Z,3.87
2018-06-27T12:54:21.921Z,2.60
2018-06-27T12:56:58.468Z,2.27
2018-06-27T12:59:35.312Z,4.33
2018-06-27T13:02:12.218Z,2.40
2018-06-27T13:04:48.471Z,2.40
2018-06-27T13:07:25.130Z,2.23
2018-06-27T13:10:01.712Z,5.30
2018-06-27T13:12:38.533Z,3.20
2018-06-27T13:15:15.242Z,2.67
2018-06-27T13:17:51.534Z,1.80
2018-06-27T13:20:28.236Z,2.20
2018-06-27T13:23:04.653Z,5.43
2018-06-27T13:25:41.041Z,3.13
2018-06-27T13:28:17.425Z,2.80
2018-06-27T13:30:53.809Z,2.07
2018-06-27T13:33:30.140Z,1.77
2018-06-27T13:36:06.883Z,3.60
2018-06-27T13:38:43.385Z,2.93
2018-06-27T13:41:19.680Z,2.30
2018-06-27T13:43:58.990Z,3.73
2018-06-27T13:46:35.803Z,3.50
2018-06-27T13:49:12.777Z,1.80
2018-06-27T13:51:49.645Z,3.40
2018-06-27T13:54:26.176Z,2.20
2018-06-27T13:57:02.839Z,2.13
2018-06-27T13:59:39.351Z,2.10
2018-06-27T14:02:16.021Z,8.03
2018-06-27T14:04:52.606Z,2.00
2018-06-27T14:07:29.017Z,2.17
2018-06-27T14:10:05.583Z,1.57
2018-06-27T14:12:42.258Z,1.40
2018-06-27T14:15:19.044Z,1.30
2018-06-27T14:17:55.808Z,1.63
2018-06-27T14:20:32.207Z,1.27
2018-06-27T14:23:09.846Z,1.40
2018-06-27T14:25:46.133Z,1.93
2018-06-27T14:28:22.474Z,1.63
2018-06-27T14:30:59.860Z,2.43
2018-06-27T14:33:36.631Z,3.03
2018-06-27T14:36:13.121Z,1.53
2018-06-27T14:38:49.718Z,1.40
2018-06-27T14:41:26.132Z,0.87
2018-06-27T14:44:02.503Z,2.20
2018-06-27T14:46:38.823Z,1.33
2018-06-27T14:49:15.368Z,2.23
2018-06-27T14:51:51.730Z,2.40
2018-06-27T14:54:28.628Z,1.77
2018-06-27T14:57:05.105Z,1.60
2018-06-27T14:59:41.456Z,1.23
2018-06-27T15:02:18.079Z,3.00
2018-06-27T15:04:54.616Z,2.53
2018-06-27T15:07:32.568Z,2.60
2018-06-27T15:10:09.613Z,0.80
2018-06-27T15:12:46.245Z,2.60
2018-06-27T15:15:22.812Z,1.60
2018-06-27T15:18:01.532Z,2.70
2018-06-27T15:20:38.159Z,1.10
2018-06-27T15:23:14.575Z,1.00
2018-06-27T15:25:50.984Z,1.53
2018-06-27T15:28:27.534Z,1.10
2018-06-27T15:31:06.340Z,1.30
2018-06-27T15:33:43.186Z,2.40
2018-06-27T15:36:19.809Z,1.10
2018-06-27T15:38:56.376Z,0.70
2018-06-27T15:41:33.005Z,1.03
2018-06-27T15:44:09.473Z,1.43
2018-06-27T15:46:45.944Z,1.10
2018-06-27T15:49:22.662Z,1.13
2018-06-27T15:51:59.050Z,0.93
2018-06-27T15:54:35.644Z,2.60
2018-06-27T15:57:12.232Z,1.00
2018-06-27T15:59:55.876Z,1.73
2018-06-27T16:02:32.430Z,1.20
2018-06-27T16:05:09.195Z,1.10
2018-06-27T16:07:46.465Z,2.00
2018-06-27T16:10:23.085Z,1.57
2018-06-27T16:12:59.632Z,1.20
2018-06-27T16:15:35.929Z,1.17
2018-06-27T16:18:12.462Z,1.30
2018-06-27T16:20:49.047Z,1.70
2018-06-27T16:23:25.604Z,1.83
2018-06-27T16:26:02.276Z,7.23
2018-06-27T16:28:39.370Z,1.53
2018-06-27T16:31:15.863Z,1.67
2018-06-27T16:33:52.405Z,2.40
2018-06-27T16:36:34.858Z,2.50
2018-06-27T16:39:12.087Z,1.73
2018-06-27T16:41:49.049Z,2.87
2018-06-27T16:44:25.511Z,2.17
2018-06-27T16:47:02.096Z,2.20
2018-06-27T16:49:38.587Z,1.90
2018-06-27T16:52:15.024Z,1.97
2018-06-27T16:54:52.651Z,2.67
2018-06-27T16:57:29.017Z,2.30
2018-06-27T17:00:08.588Z,2.93
2018-06-27T17:02:44.873Z,2.30
2018-06-27T17:05:21.801Z,2.13
2018-06-27T17:08:03.825Z,3.03
2018-06-27T17:10:40.306Z,1.97
2018-06-27T17:13:16.728Z,2.83
2018-06-27T17:15:53.200Z,2.53
2018-06-27T17:18:29.859Z,3.57
2018-06-27T17:21:06.515Z,2.97
2018-06-27T17:23:42.982Z,2.83
2018-06-27T17:26:19.444Z,8.50
2018-06-27T17:28:56.144Z,3.83
2018-06-27T17:31:32.717Z,7.93
2018-06-27T17:34:09.326Z,3.00
2018-06-27T17:36:47.113Z,5.67
2018-06-27T17:39:23.799Z,7.30
2018-06-27T17:42:01.380Z,3.03
2018-06-27T17:44:37.946Z,3.77
2018-06-27T17:47:18.744Z,5.00
2018-06-27T17:49:55.141Z,2.63
2018-06-27T17:52:31.524Z,4.67
2018-06-27T17:55:07.869Z,4.43
2018-06-27T17:57:44.258Z,7.70
2018-06-27T18:00:20.689Z,2.10
2018-06-27T18:02:58.288Z,2.57
2018-06-27T18:05:36.583Z,3.87
2018-06-27T18:08:14.372Z,2.33
2018-06-27T18:10:53.968Z,1.97
2018-06-27T18:13:30.639Z,2.60
2018-06-27T18:16:07.722Z,2.00
2018-06-27T18:18:45.082Z,2.40
2018-06-27T18:21:21.659Z,1.63
2018-06-27T18:23:58.015Z,3.70
2018-06-27T18:26:34.475Z,2.93
2018-06-27T18:29:11.104Z,3.00
2018-06-27T18:31:47.692Z,2.57
2018-06-27T18:34:24.390Z,3.23
2018-06-27T18:37:04.958Z,1.80
2018-06-27T18:39:41.475Z,2.93
2018-06-27T18:42:18.400Z,4.50
2018-06-27T18:44:55.020Z,2.70
2018-06-27T18:47:42.361Z,2.20
2018-06-27T18:50:19.057Z,2.87
2018-06-27T18:52:55.603Z,3.67
2018-06-27T18:55:32.933Z,1.80
2018-06-27T18:58:10.444Z,2.33
2018-06-27T19:00:48.184Z,2.17
2018-06-27T19:03:24.724Z,3.03
2018-06-27T19:06:01.081Z,2.00
2018-06-27T19:08:37.502Z,4.67
2018-06-27T19:11:13.903Z,1.97
2018-06-27T19:13:50.779Z,2.87
2018-06-27T19:16:27.459Z,1.90
2018-06-27T19:19:03.955Z,1.90
2018-06-27T19:21:40.686Z,2.07
2018-06-27T19:24:17.417Z,1.90
2018-06-27T19:26:54.007Z,1.60
2018-06-27T19:29:30.570Z,1.60
2018-06-27T19:32:07.881Z,1.93
2018-06-27T19:34:44.533Z,2.50
2018-06-27T19:37:21.744Z,2.30
2018-06-27T19:40:21.162Z,3.30
2018-06-27T19:42:58.140Z,2.40
2018-06-27T19:45:35.038Z,2.00
2018-06-27T19:48:11.963Z,1.83
2018-06-27T19:50:48.551Z,2.03
2018-06-27T19:53:25.186Z,1.90
2018-06-27T19:56:01.785Z,2.97
2018-06-27T19:58:49.025Z,2.60
2018-06-27T20:01:25.707Z,1.90
2018-06-27T20:04:02.297Z,1.70
2018-06-27T20:06:58.527Z,3.10
2018-06-27T20:09:35.263Z,1.80
2018-06-27T20:12:21.370Z,3.60
2018-06-27T20:14:58.110Z,2.33
2018-06-27T20:17:36.673Z,4.30
2018-06-27T20:20:13.491Z,1.87
2018-06-27T20:22:50.215Z,2.80
2018-06-27T20:25:27.078Z,2.17
2018-06-27T20:28:04.796Z,2.27
2018-06-27T20:30:41.576Z,4.00
2018-06-27T20:33:18.247Z,2.33
2018-06-27T20:35:54.981Z,3.60
2018-06-27T20:38:31.713Z,1.70
2018-06-27T20:41:08.712Z,4.13
2018-06-27T20:43:45.413Z,2.10
2018-06-27T20:46:21.945Z,2.17
2018-06-27T20:48:58.708Z,2.10
2018-06-27T20:51:37.158Z,2.47
2018-06-27T20:54:14.913Z,4.23
2018-06-27T20:56:51.687Z,11.17
2018-06-27T20:59:28.491Z,1.80
2018-06-27T21:02:05.204Z,2.37
2018-06-27T21:04:41.995Z,4.20
2018-06-27T21:07:18.990Z,1.67
2018-06-27T21:09:55.630Z,3.37
2018-06-27T21:12:32.593Z,1.93
2018-06-27T21:15:22.286Z,1.83
2018-06-27T21:17:59.958Z,1.60
2018-06-27T21:20:36.349Z,1.80
2018-06-27T21:23:13.409Z,2.10
2018-06-27T21:25:50.124Z,4.60
2018-06-27T21:28:28.165Z,2.57
2018-06-27T21:31:04.722Z,1.80
2018-06-27T21:33:42.447Z,1.50
2018-06-27T21:36:19.042Z,1.60
2018-06-27T21:38:55.521Z,2.23
2018-06-27T21:41:32.790Z,2.20
2018-06-27T21:44:09.374Z,3.47
2018-06-27T21:46:45.925Z,1.67
2018-06-27T21:49:24.387Z,1.53
2018-06-27T21:52:00.835Z,2.23
2018-06-27T21:54:37.384Z,2.00
2018-06-27T21:57:13.885Z,2.57
2018-06-27T21:59:50.766Z,3.10
2018-06-27T22:02:28.009Z,1.80
2018-06-27T22:05:27.398Z,1.93
2018-06-27T22:08:03.990Z,4.13
2018-06-27T22:10:40.473Z,1.70
2018-06-27T22:13:17.071Z,1.93
2018-06-27T22:15:53.717Z,3.60
2018-06-27T22:18:30.172Z,2.57
2018-06-27T22:21:06.629Z,1.73
2018-06-27T22:24:12.220Z,2.20
2018-06-27T22:26:48.946Z,2.53
2018-06-27T22:29:25.524Z,1.50
2018-06-27T22:32:02.345Z,5.53
2018-06-27T22:34:38.861Z,13.20
2018-06-27T22:37:15.497Z,2.40
2018-06-27T22:39:52.196Z,2.70
2018-06-27T22:42:28.890Z,2.10
2018-06-27T22:45:05.550Z,2.93
2018-06-27T22:47:42.075Z,1.90
2018-06-27T22:50:18.909Z,1.73
2018-06-27T22:52:55.611Z,4.30
2018-06-27T22:55:32.036Z,2.30
2018-06-27T22:58:08.477Z,3.20
2018-06-27T23:00:46.242Z,3.37
2018-06-27T23:03:22.854Z,1.47
2018-06-27T23:05:59.344Z,2.50
2018-06-27T23:08:35.724Z,1.50
2018-06-27T23:11:12.225Z,2.23
2018-06-27T23:13:48.643Z,1.60
2018-06-27T23:16:25.291Z,1.67
2018-06-27T23:19:01.924Z,1.57
2018-06-27T23:21:38.563Z,4.90
2018-06-27T23:24:37.909Z,1.83
2018-06-27T23:27:14.702Z,1.67
2018-06-27T23:29:51.435Z,1.37
2018-06-27T23:32:27.888Z,2.10
2018-06-27T23:35:04.976Z,1.70
2018-06-27T23:37:41.821Z,1.67
2018-06-27T23:40:18.279Z,3.23
2018-06-27T23:42:54.740Z,1.70
2018-06-27T23:45:34.769Z,1.40
2018-06-27T23:48:11.308Z,1.40
2018-06-27T23:50:47.863Z,2.23
2018-06-27T23:53:24.514Z,2.03
2018-06-27T23:56:01.082Z,1.20
2018-06-27T23:58:37.339Z,2.03
