createdAt,value
2023-02-25T00:02:07.690Z,4.65
2023-02-25T00:04:37.137Z,4.59
2023-02-25T00:07:05.893Z,4.51
2023-02-25T00:09:34.677Z,4.61
2023-02-25T00:12:04.894Z,4.62
2023-02-25T00:14:34.038Z,4.69
2023-02-25T00:17:02.921Z,4.79
2023-02-25T00:19:31.693Z,4.65
2023-02-25T00:22:00.879Z,4.64
2023-02-25T00:24:29.638Z,4.55
2023-02-25T00:26:58.216Z,4.68
2023-02-25T00:29:26.835Z,4.72
2023-02-25T00:31:55.670Z,4.66
2023-02-25T00:34:24.682Z,4.62
2023-02-25T00:36:54.608Z,4.59
2023-02-25T00:39:24.912Z,4.57
2023-02-25T00:41:54.297Z,4.59
2023-02-25T00:44:23.012Z,4.64
2023-02-25T00:46:51.711Z,4.66
2023-02-25T00:49:31.792Z,4.50
2023-02-25T00:51:50.731Z,4.46
2023-02-25T00:54:19.539Z,4.02
2023-02-25T00:56:49.930Z,4.55
2023-02-25T00:59:18.700Z,4.58
2023-02-25T01:01:50.930Z,4.60
2023-02-25T01:04:19.849Z,4.64
2023-02-25T01:06:48.574Z,4.70
2023-02-25T01:09:19.986Z,4.58
2023-02-25T01:11:49.668Z,4.67
2023-02-25T01:14:23.978Z,4.66
2023-02-25T01:16:55.684Z,4.74
2023-02-25T01:19:26.582Z,4.58
2023-02-25T01:22:00.084Z,4.51
2023-02-25T01:24:33.684Z,4.69
2023-02-25T01:27:04.634Z,4.66
2023-02-25T01:29:39.569Z,4.57
2023-02-25T01:32:14.486Z,4.49
2023-02-25T01:34:43.731Z,4.61
2023-02-25T01:37:12.556Z,4.62
2023-02-25T01:39:42.099Z,4.50
2023-02-25T01:42:16.598Z,4.40
2023-02-25T01:45:14.850Z,4.30
2023-02-25T01:47:43.874Z,4.34
2023-02-25T01:50:13.056Z,4.36
2023-02-25T01:52:43.045Z,4.54
2023-02-25T01:55:12.520Z,4.56
2023-02-25T01:57:41.362Z,4.52
2023-02-25T02:00:16.943Z,4.58
2023-02-25T02:02:51.424Z,4.62
2023-02-25T02:05:20.533Z,4.62
2023-02-25T02:07:51.080Z,4.64
2023-02-25T02:10:19.806Z,4.66
2023-02-25T02:12:49.448Z,4.62
2023-02-25T02:15:18.186Z,4.63
2023-02-25T02:18:01.274Z,4.67
2023-02-25T02:20:47.715Z,4.62
2023-02-25T02:23:25.138Z,4.65
2023-02-25T02:26:25.923Z,4.68
2023-02-25T02:29:18.639Z,4.69
2023-02-25T02:31:53.280Z,4.56
2023-02-25T02:34:37.059Z,4.63
2023-02-25T02:37:23.626Z,4.66
2023-02-25T02:40:14.784Z,4.65
2023-02-25T02:42:52.322Z,4.54
2023-02-25T02:45:56.089Z,4.59
2023-02-25T02:48:33.277Z,4.56
2023-02-25T02:51:05.200Z,4.49
2023-02-25T02:53:48.728Z,4.45
2023-02-25T02:56:19.808Z,4.39
2023-02-25T02:58:53.150Z,4.51
2023-02-25T03:01:24.984Z,4.50
2023-02-25T03:04:02.741Z,4.37
2023-02-25T03:06:34.379Z,4.36
2023-02-25T03:09:08.870Z,4.43
2023-02-25T03:11:37.657Z,4.40
2023-02-25T03:14:08.035Z,4.28
2023-02-25T03:16:48.377Z,4.46
2023-02-25T03:19:19.973Z,4.42
2023-02-25T03:21:51.508Z,4.34
2023-02-25T03:24:27.756Z,4.33
2023-02-25T03:26:59.641Z,4.37
2023-02-25T03:29:29.221Z,4.22
2023-02-25T03:32:10.604Z,4.35
2023-02-25T03:34:42.296Z,4.35
2023-02-25T03:37:16.673Z,4.24
2023-02-25T03:39:48.373Z,4.31
2023-02-25T03:42:19.982Z,4.24
2023-02-25T03:44:51.622Z,4.14
2023-02-25T03:47:21.993Z,4.04
2023-02-25T03:50:02.381Z,4.06
2023-02-25T03:52:31.791Z,4.03
2023-02-25T03:55:00.877Z,4.09
2023-02-25T03:57:38.870Z,4.10
2023-02-25T04:00:15.257Z,3.97
2023-02-25T04:02:45.944Z,3.96
2023-02-25T04:05:16.158Z,4.07
2023-02-25T04:07:45.074Z,3.91
2023-02-25T04:10:15.678Z,3.81
2023-02-25T04:12:44.383Z,3.85
2023-02-25T04:15:15.547Z,3.90
2023-02-25T04:17:46.364Z,3.77
2023-02-25T04:20:20.028Z,3.74
2023-02-25T04:22:48.715Z,3.84
2023-02-25T04:25:17.426Z,3.78
2023-02-25T04:27:46.277Z,3.79
2023-02-25T04:30:15.613Z,3.80
2023-02-25T04:32:44.713Z,3.79
2023-02-25T04:35:13.980Z,3.80
2023-02-25T04:37:43.591Z,3.85
2023-02-25T04:40:18.195Z,3.82
2023-02-25T04:42:47.550Z,3.70
2023-02-25T04:45:16.953Z,3.77
2023-02-25T04:47:46.108Z,3.72
2023-02-25T04:50:14.807Z,3.60
2023-02-25T04:52:43.451Z,3.39
2023-02-25T04:55:12.431Z,3.53
2023-02-25T04:57:42.636Z,3.49
2023-02-25T05:00:16.407Z,3.43
2023-02-25T05:02:46.299Z,3.36
2023-02-25T05:05:15.797Z,3.34
2023-02-25T05:07:45.001Z,3.47
2023-02-25T05:10:17.398Z,3.45
2023-02-25T05:12:45.989Z,3.45
2023-02-25T05:15:16.340Z,3.44
2023-02-25T05:17:45.213Z,3.54
2023-02-25T05:20:14.162Z,3.68
2023-02-25T05:22:43.613Z,3.72
2023-02-25T05:25:12.721Z,3.75
2023-02-25T05:27:41.489Z,3.84
2023-02-25T05:30:11.158Z,3.82
2023-02-25T05:32:40.147Z,3.87
2023-02-25T05:35:09.884Z,3.96
2023-02-25T05:37:40.195Z,4.06
2023-02-25T05:40:09.788Z,3.90
2023-02-25T05:42:38.552Z,4.02
2023-02-25T05:45:09.135Z,3.95
2023-02-25T05:47:37.790Z,3.90
2023-02-25T05:50:14.411Z,4.11
2023-02-25T05:52:43.143Z,4.26
2023-02-25T05:55:12.297Z,4.50
2023-02-25T05:57:41.108Z,4.77
2023-02-25T06:00:12.497Z,4.82
2023-02-25T06:02:41.765Z,5.06
2023-02-25T06:05:10.509Z,5.07
2023-02-25T06:07:39.136Z,5.36
2023-02-25T06:10:08.549Z,5.41
2023-02-25T06:12:38.356Z,5.59
2023-02-25T06:15:10.138Z,5.62
2023-02-25T06:17:38.796Z,5.72
2023-02-25T06:20:09.509Z,5.59
2023-02-25T06:22:38.360Z,5.47
2023-02-25T06:25:07.906Z,5.70
2023-02-25T06:27:36.485Z,5.97
2023-02-25T06:30:05.738Z,6.12
2023-02-25T06:32:34.527Z,6.06
2023-02-25T06:35:06.580Z,6.38
2023-02-25T06:37:38.149Z,6.59
2023-02-25T06:40:08.006Z,6.76
2023-02-25T06:42:36.647Z,6.84
2023-02-25T06:45:05.779Z,6.99
2023-02-25T06:47:34.397Z,6.88
2023-02-25T06:50:06.164Z,7.11
2023-02-25T06:52:34.882Z,7.49
2023-02-25T06:55:05.436Z,7.78
2023-02-25T06:57:35.319Z,8.06
2023-02-25T07:00:05.618Z,8.16
2023-02-25T07:02:39.570Z,8.11
2023-02-25T07:05:09.015Z,8.14
2023-02-25T07:07:39.306Z,8.23
2023-02-25T07:10:11.906Z,8.43
2023-02-25T07:12:42.057Z,8.50
2023-02-25T07:15:11.600Z,8.62
2023-02-25T07:17:41.992Z,8.91
2023-02-25T07:20:11.874Z,9.10
2023-02-25T07:22:44.533Z,9.10
2023-02-25T07:25:13.872Z,9.07
2023-02-25T07:27:46.386Z,9.27
2023-02-25T07:30:17.474Z,9.51
2023-02-25T07:32:46.437Z,9.73
2023-02-25T07:35:17.650Z,9.86
2023-02-25T07:37:46.416Z,9.89
2023-02-25T07:40:17.090Z,9.93
2023-02-25T07:42:46.356Z,10.02
2023-02-25T07:45:15.495Z,10.35
2023-02-25T07:47:44.191Z,10.50
2023-02-25T07:50:14.516Z,10.57
2023-02-25T07:52:46.079Z,10.73
2023-02-25T07:55:14.729Z,10.63
2023-02-25T07:57:43.501Z,10.65
2023-02-25T08:00:17.725Z,10.92
2023-02-25T08:02:48.744Z,11.12
2023-02-25T08:05:19.231Z,11.38
2023-02-25T08:07:47.902Z,11.40
2023-02-25T08:10:16.658Z,11.30
2023-02-25T08:12:45.434Z,10.75
2023-02-25T08:15:33.901Z,11.01
2023-02-25T08:18:01.926Z,11.11
2023-02-25T08:20:32.291Z,11.44
2023-02-25T08:23:01.072Z,11.38
2023-02-25T08:25:29.756Z,11.20
2023-02-25T08:27:58.442Z,11.24
2023-02-25T08:30:31.446Z,11.36
2023-02-25T08:33:00.131Z,11.49
2023-02-25T08:35:28.800Z,11.40
2023-02-25T08:37:57.341Z,11.50
2023-02-25T08:40:28.644Z,11.23
2023-02-25T08:42:57.352Z,11.00
2023-02-25T08:45:29.120Z,11.16
2023-02-25T08:47:57.646Z,11.30
2023-02-25T08:50:26.587Z,11.24
2023-02-25T08:52:55.182Z,11.08
2023-02-25T08:55:24.923Z,11.10
2023-02-25T08:57:54.690Z,11.17
2023-02-25T09:00:23.810Z,10.88
2023-02-25T09:02:52.447Z,11.14
2023-02-25T09:05:21.147Z,11.38
2023-02-25T09:07:49.660Z,11.39
2023-02-25T09:10:19.160Z,11.60
2023-02-25T09:12:49.817Z,11.64
2023-02-25T09:15:18.785Z,11.27
2023-02-25T09:17:47.402Z,11.28
2023-02-25T09:20:17.693Z,11.13
2023-02-25T09:22:46.444Z,10.85
2023-02-25T09:25:17.755Z,10.92
2023-02-25T09:27:46.417Z,10.73
2023-02-25T09:30:15.635Z,10.76
2023-02-25T09:32:45.597Z,10.60
2023-02-25T09:35:14.352Z,10.77
2023-02-25T09:37:43.042Z,10.50
2023-02-25T09:40:15.579Z,10.65
2023-02-25T09:42:47.209Z,10.56
2023-02-25T09:45:20.036Z,10.75
2023-02-25T09:48:00.825Z,10.41
2023-02-25T09:50:35.876Z,10.72
2023-02-25T09:53:19.762Z,10.80
2023-02-25T09:55:51.868Z,10.79
2023-02-25T09:58:26.233Z,10.85
2023-02-25T10:01:01.882Z,11.06
2023-02-25T10:03:42.623Z,11.03
2023-02-25T10:06:30.688Z,10.96
2023-02-25T10:09:06.255Z,11.10
2023-02-25T10:11:42.951Z,11.13
2023-02-25T10:14:20.768Z,11.23
2023-02-25T10:17:07.362Z,11.02
2023-02-25T10:19:56.914Z,10.97
2023-02-25T10:22:46.774Z,10.81
2023-02-25T10:25:21.179Z,10.72
2023-02-25T10:28:01.846Z,11.48
2023-02-25T10:30:39.418Z,11.27
2023-02-25T10:33:13.770Z,10.92
2023-02-25T10:35:43.109Z,11.28
2023-02-25T10:38:12.892Z,11.52
2023-02-25T10:40:42.355Z,11.64
2023-02-25T10:43:26.166Z,11.70
2023-02-25T10:46:11.815Z,11.75
2023-02-25T10:48:43.350Z,11.77
2023-02-25T10:51:15.155Z,11.92
2023-02-25T10:53:57.119Z,11.87
2023-02-25T10:56:28.138Z,11.84
2023-02-25T10:59:05.769Z,11.99
2023-02-25T11:01:43.247Z,11.93
2023-02-25T11:04:15.107Z,11.98
2023-02-25T11:06:45.117Z,12.10
2023-02-25T11:09:26.833Z,12.26
2023-02-25T11:11:58.418Z,12.21
2023-02-25T11:14:32.070Z,12.44
2023-02-25T11:17:09.395Z,12.19
2023-02-25T11:19:41.294Z,12.35
2023-02-25T11:22:12.997Z,12.76
2023-02-25T11:24:46.295Z,12.73
2023-02-25T11:27:33.449Z,13.12
2023-02-25T11:30:06.286Z,13.35
2023-02-25T11:32:41.493Z,13.33
2023-02-25T11:37:48.912Z,13.51
2023-02-25T11:40:34.360Z,13.79
2023-02-25T11:46:04.961Z,13.98
2023-02-25T11:48:50.546Z,14.05
2023-02-25T11:51:31.142Z,14.03
2023-02-25T11:54:21.930Z,14.06
2023-02-25T11:57:02.879Z,14.66
2023-02-25T11:59:55.798Z,14.72
2023-02-25T12:02:33.753Z,14.53
2023-02-25T12:05:37.367Z,14.60
2023-02-25T12:08:25.527Z,15.00
2023-02-25T12:15:27.157Z,15.25
2023-02-25T12:18:16.909Z,15.58
2023-02-25T12:21:05.620Z,15.45
2023-02-25T12:24:10.838Z,15.47
2023-02-25T12:27:07.242Z,15.80
2023-02-25T12:29:49.497Z,15.49
2023-02-25T12:32:36.431Z,15.71
2023-02-25T12:35:23.485Z,15.91
2023-02-25T12:38:31.780Z,16.06
2023-02-25T12:41:31.948Z,15.99
2023-02-25T12:44:39.006Z,15.85
2023-02-25T12:47:44.035Z,15.93
2023-02-25T12:50:35.753Z,16.43
2023-02-25T12:53:17.397Z,16.62
2023-02-25T12:56:17.237Z,16.81
2023-02-25T12:59:50.778Z,16.82
2023-02-25T13:06:38.153Z,16.97
2023-02-25T13:09:31.974Z,16.80
2023-02-25T13:12:23.467Z,16.64
2023-02-25T13:15:09.240Z,16.78
2023-02-25T13:17:55.831Z,16.69
2023-02-25T13:20:50.123Z,16.75
2023-02-25T13:27:01.950Z,16.46
2023-02-25T13:29:50.062Z,16.14
2023-02-25T13:32:26.528Z,16.11
2023-02-25T13:35:06.789Z,16.32
2023-02-25T13:37:44.514Z,16.35
2023-02-25T13:40:26.670Z,15.93
2023-02-25T13:43:33.823Z,16.11
2023-02-25T13:49:55.048Z,16.48
2023-02-25T13:52:50.774Z,16.09
2023-02-25T13:55:40.347Z,15.88
2023-02-25T13:58:39.057Z,15.84
2023-02-25T14:01:27.429Z,15.76
2023-02-25T14:04:05.051Z,15.81
2023-02-25T14:06:42.464Z,15.58
2023-02-25T14:09:29.200Z,15.76
2023-02-25T14:12:13.002Z,15.74
2023-02-25T14:14:45.847Z,15.45
2023-02-25T14:17:40.254Z,15.49
2023-02-25T14:30:51.303Z,15.48
2023-02-25T14:33:50.706Z,15.75
2023-02-25T14:36:56.010Z,15.85
2023-02-25T14:39:40.362Z,15.94
2023-02-25T14:42:18.522Z,15.69
2023-02-25T14:45:01.846Z,15.60
2023-02-25T14:47:33.420Z,15.64
2023-02-25T14:50:14.105Z,15.58
2023-02-25T14:52:57.802Z,15.69
2023-02-25T14:55:32.369Z,15.60
2023-02-25T14:58:28.196Z,15.40
2023-02-25T15:01:12.212Z,15.48
2023-02-25T15:04:02.534Z,15.50
2023-02-25T15:06:56.866Z,15.57
2023-02-25T15:16:08.830Z,15.26
2023-02-25T15:19:05.329Z,15.10
2023-02-25T15:21:46.600Z,15.08
2023-02-25T15:24:40.628Z,15.00
2023-02-25T15:27:35.116Z,14.88
2023-02-25T15:30:09.082Z,14.90
2023-02-25T15:32:55.866Z,14.58
2023-02-25T15:35:27.472Z,14.73
2023-02-25T15:37:59.169Z,14.67
2023-02-25T15:40:36.650Z,14.76
2023-02-25T15:43:18.057Z,14.69
2023-02-25T15:45:54.630Z,14.57
2023-02-25T15:48:34.730Z,14.53
2023-02-25T15:51:08.601Z,14.36
2023-02-25T15:53:40.311Z,14.22
2023-02-25T15:59:58.514Z,14.36
2023-02-25T16:02:36.022Z,14.27
2023-02-25T16:05:12.120Z,14.38
2023-02-25T16:07:43.833Z,14.35
2023-02-25T16:10:24.722Z,14.26
2023-02-25T16:12:57.468Z,14.25
2023-02-25T16:16:03.450Z,14.33
2023-02-25T16:18:35.062Z,14.23
2023-02-25T16:21:09.319Z,14.24
2023-02-25T16:23:41.386Z,14.18
2023-02-25T16:26:24.756Z,14.26
2023-02-25T16:29:05.209Z,14.22
2023-02-25T16:31:58.747Z,13.85
2023-02-25T16:34:39.792Z,14.21
2023-02-25T16:37:17.502Z,14.14
2023-02-25T16:39:49.270Z,13.93
2023-02-25T16:42:24.704Z,13.83
2023-02-25T16:45:02.913Z,14.00
2023-02-25T16:47:38.108Z,13.98
2023-02-25T16:50:12.884Z,14.20
2023-02-25T16:52:50.536Z,14.19
2023-02-25T16:59:11.032Z,14.02
2023-02-25T17:01:53.100Z,14.08
2023-02-25T17:04:26.282Z,14.15
2023-02-25T17:07:18.087Z,14.19
2023-02-25T17:10:15.339Z,14.16
2023-02-25T17:16:34.272Z,14.15
2023-02-25T17:23:00.573Z,14.33
2023-02-25T17:25:32.175Z,14.22
2023-02-25T17:28:04.368Z,14.17
2023-02-25T17:30:52.828Z,14.47
2023-02-25T17:33:30.622Z,14.41
2023-02-25T17:36:08.295Z,14.29
2023-02-25T17:38:39.223Z,14.19
2023-02-25T17:41:08.372Z,14.08
2023-02-25T17:43:40.740Z,14.30
2023-02-25T17:46:39.654Z,13.82
2023-02-25T17:49:24.129Z,14.34
2023-02-25T17:52:01.166Z,14.39
2023-02-25T17:54:36.060Z,14.21
2023-02-25T17:57:13.458Z,14.20
2023-02-25T17:59:52.148Z,14.19
2023-02-25T18:02:48.824Z,14.09
2023-02-25T18:05:23.619Z,14.08
2023-02-25T18:08:10.428Z,14.28
2023-02-25T18:10:41.980Z,14.19
2023-02-25T18:13:13.570Z,14.14
2023-02-25T18:15:48.630Z,14.19
2023-02-25T18:18:23.552Z,14.19
2023-02-25T18:20:55.196Z,14.16
2023-02-25T18:23:27.981Z,14.21
2023-02-25T18:26:23.332Z,14.06
2023-02-25T18:28:54.598Z,13.98
2023-02-25T18:31:27.572Z,14.05
2023-02-25T18:33:56.655Z,13.93
2023-02-25T18:36:35.164Z,13.87
2023-02-25T18:45:18.534Z,14.09
2023-02-25T18:47:47.364Z,14.12
2023-02-25T18:50:16.798Z,14.24
2023-02-25T19:02:10.379Z,14.10
2023-02-25T19:04:43.726Z,13.98
2023-02-25T19:07:29.052Z,13.85
2023-02-25T19:10:03.539Z,13.85
2023-02-25T19:12:36.698Z,13.80
2023-02-25T19:15:13.718Z,13.79
2023-02-25T19:17:49.522Z,13.80
2023-02-25T19:20:26.211Z,13.80
2023-02-25T19:23:39.360Z,13.71
2023-02-25T19:32:34.005Z,13.75
2023-02-25T19:35:07.353Z,14.13
2023-02-25T19:38:02.322Z,13.95
2023-02-25T19:40:33.910Z,14.00
2023-02-25T19:43:04.491Z,14.05
2023-02-25T19:45:37.608Z,14.23
2023-02-25T19:48:09.368Z,14.35
2023-02-25T19:50:39.886Z,14.28
2023-02-25T19:53:13.065Z,14.09
2023-02-25T19:55:44.732Z,13.67
2023-02-25T19:58:13.681Z,14.12
2023-02-25T20:00:44.154Z,14.20
2023-02-25T20:03:16.992Z,14.18
2023-02-25T20:05:45.860Z,14.21
2023-02-25T20:08:14.429Z,14.19
2023-02-25T20:10:45.778Z,14.19
2023-02-25T20:16:40.998Z,14.09
2023-02-25T20:19:33.448Z,14.04
2023-02-25T20:22:04.666Z,13.94
2023-02-25T20:25:17.863Z,14.15
2023-02-25T20:27:34.578Z,14.33
2023-02-25T20:30:05.000Z,14.21
2023-02-25T20:32:46.865Z,14.09
2023-02-25T20:36:08.578Z,13.96
2023-02-25T20:38:17.343Z,13.85
2023-02-25T20:43:50.705Z,14.13
2023-02-25T20:46:30.109Z,14.07
2023-02-25T20:48:58.936Z,14.09
2023-02-25T20:51:29.253Z,14.08
2023-02-25T20:53:58.128Z,13.89
2023-02-25T20:56:30.073Z,13.74
2023-02-25T20:58:59.250Z,13.74
2023-02-25T21:04:16.102Z,13.77
2023-02-25T21:06:44.681Z,13.67
2023-02-25T21:09:13.588Z,13.68
2023-02-25T21:11:59.630Z,13.54
2023-02-25T21:15:09.211Z,13.38
2023-02-25T21:17:35.161Z,13.44
2023-02-25T21:23:24.453Z,13.54
2023-02-25T21:26:27.492Z,13.63
2023-02-25T21:29:34.166Z,13.80
2023-02-25T21:32:05.107Z,13.76
2023-02-25T21:38:56.829Z,13.36
2023-02-25T21:41:18.280Z,13.25
2023-02-25T21:59:14.385Z,13.41
2023-02-25T22:01:44.640Z,13.34
2023-02-25T22:04:13.487Z,13.34
2023-02-25T22:06:43.273Z,13.25
2023-02-25T22:09:11.961Z,13.21
2023-02-25T22:11:40.659Z,13.22
2023-02-25T22:14:10.744Z,13.20
2023-02-25T22:16:40.499Z,13.28
2023-02-25T22:19:09.228Z,13.13
2023-02-25T22:21:39.641Z,13.29
2023-02-25T22:24:08.440Z,13.46
2023-02-25T22:26:38.084Z,13.40
2023-02-25T22:29:09.169Z,13.32
2023-02-25T22:31:41.392Z,13.38
2023-02-25T22:34:12.171Z,13.34
2023-02-25T22:36:40.828Z,13.26
2023-02-25T22:39:10.301Z,13.21
2023-02-25T22:41:40.660Z,13.19
2023-02-25T22:44:09.418Z,13.16
2023-02-25T22:46:41.242Z,13.24
2023-02-25T22:49:11.923Z,13.27
2023-02-25T22:51:43.433Z,13.22
2023-02-25T22:54:14.697Z,13.09
2023-02-25T22:56:44.094Z,13.14
2023-02-25T22:59:13.951Z,13.20
2023-02-25T23:01:42.597Z,13.53
2023-02-25T23:04:14.172Z,13.48
2023-02-25T23:06:45.430Z,13.49
2023-02-25T23:09:19.217Z,13.59
2023-02-25T23:11:47.834Z,13.49
2023-02-25T23:14:16.426Z,13.53
2023-02-25T23:16:48.903Z,13.61
2023-02-25T23:19:19.679Z,13.65
2023-02-25T23:21:48.418Z,13.58
2023-02-25T23:24:18.955Z,13.68
2023-02-25T23:26:50.808Z,13.85
2023-02-25T23:29:19.602Z,13.85
2023-02-25T23:31:50.316Z,13.83
2023-02-25T23:34:23.444Z,13.76
2023-02-25T23:36:54.143Z,14.02
2023-02-25T23:39:22.850Z,14.03
2023-02-25T23:41:51.714Z,14.01
2023-02-25T23:44:20.982Z,13.79
2023-02-25T23:46:49.599Z,13.65
2023-02-25T23:49:18.549Z,13.64
2023-02-25T23:51:48.964Z,13.61
2023-02-25T23:54:20.501Z,13.71
2023-02-25T23:56:52.285Z,13.72
2023-02-25T23:59:23.605Z,13.58
