createdAt,value
2018-09-26T00:00:39.953Z,99.90
2018-09-26T00:03:12.211Z,99.90
2018-09-26T00:05:39.639Z,99.90
2018-09-26T00:08:07.147Z,99.90
2018-09-26T00:10:34.701Z,99.90
2018-09-26T00:13:02.215Z,99.90
2018-09-26T00:15:29.790Z,99.90
2018-09-26T00:17:57.324Z,99.90
2018-09-26T00:20:28.335Z,99.90
2018-09-26T00:22:56.108Z,99.90
2018-09-26T00:25:23.604Z,99.90
2018-09-26T00:27:51.123Z,99.90
2018-09-26T00:30:18.656Z,99.90
2018-09-26T00:32:46.142Z,99.90
2018-09-26T00:35:13.739Z,99.90
2018-09-26T00:37:41.351Z,99.90
2018-09-26T00:40:08.824Z,99.90
2018-09-26T00:42:49.194Z,99.90
2018-09-26T00:45:16.759Z,99.90
2018-09-26T00:47:44.288Z,99.90
2018-09-26T00:50:11.745Z,99.90
2018-09-26T00:52:39.296Z,99.90
2018-09-26T00:55:06.929Z,99.90
2018-09-26T00:57:34.436Z,99.90
2018-09-26T01:00:01.984Z,99.90
2018-09-26T01:02:29.565Z,99.90
2018-09-26T01:04:57.104Z,99.90
2018-09-26T01:07:24.691Z,99.90
2018-09-26T01:09:52.211Z,99.90
2018-09-26T01:12:19.821Z,99.90
2018-09-26T01:14:47.517Z,99.90
2018-09-26T01:17:15.057Z,99.90
2018-09-26T01:19:42.702Z,99.90
2018-09-26T01:22:10.227Z,99.90
2018-09-26T01:24:37.773Z,99.90
2018-09-26T01:27:05.416Z,99.90
2018-09-26T01:29:33.109Z,99.90
2018-09-26T01:32:00.776Z,99.90
2018-09-26T01:34:28.357Z,99.90
2018-09-26T01:36:55.961Z,99.90
2018-09-26T01:39:23.498Z,99.90
2018-09-26T01:41:54.186Z,99.90
2018-09-26T01:44:21.741Z,99.90
2018-09-26T01:46:49.420Z,99.90
2018-09-26T01:49:17.236Z,99.90
2018-09-26T01:51:44.761Z,99.90
2018-09-26T01:54:12.240Z,99.90
2018-09-26T01:56:39.930Z,99.90
2018-09-26T01:59:13.262Z,99.90
2018-09-26T02:01:40.846Z,99.90
2018-09-26T02:04:08.385Z,99.90
2018-09-26T02:06:35.964Z,99.90
2018-09-26T02:09:05.795Z,99.90
2018-09-26T02:11:33.428Z,99.90
2018-09-26T02:14:00.989Z,99.90
2018-09-26T02:16:28.517Z,99.90
2018-09-26T02:18:56.093Z,99.90
2018-09-26T02:21:23.665Z,99.90
2018-09-26T02:23:51.218Z,99.90
2018-09-26T02:26:18.742Z,99.90
2018-09-26T02:28:46.241Z,99.90
2018-09-26T02:31:13.791Z,99.90
2018-09-26T02:33:41.325Z,99.90
2018-09-26T02:36:08.936Z,99.90
2018-09-26T02:38:36.401Z,99.90
2018-09-26T02:41:04.018Z,99.90
2018-09-26T02:43:31.534Z,99.90
2018-09-26T02:46:05.038Z,99.90
2018-09-26T02:48:38.034Z,99.90
2018-09-26T02:51:05.531Z,99.90
2018-09-26T02:53:33.024Z,99.90
2018-09-26T02:56:00.498Z,99.90
2018-09-26T02:58:27.937Z,99.90
2018-09-26T03:00:55.500Z,99.90
2018-09-26T03:03:23.004Z,99.90
2018-09-26T03:05:50.620Z,99.90
2018-09-26T03:08:18.458Z,99.90
2018-09-26T03:10:46.125Z,99.90
2018-09-26T03:13:13.633Z,99.90
2018-09-26T03:15:41.123Z,99.90
2018-09-26T03:18:08.730Z,99.90
2018-09-26T03:20:36.378Z,99.90
2018-09-26T03:23:03.957Z,99.90
2018-09-26T03:25:31.597Z,99.90
2018-09-26T03:27:59.134Z,99.90
2018-09-26T03:30:26.661Z,99.90
2018-09-26T03:32:54.261Z,99.90
2018-09-26T03:35:21.803Z,99.90
2018-09-26T03:37:49.393Z,99.90
2018-09-26T03:40:16.971Z,99.90
2018-09-26T03:42:44.817Z,99.90
2018-09-26T03:45:12.567Z,99.90
2018-09-26T03:47:40.158Z,99.90
2018-09-26T03:50:07.707Z,99.90
2018-09-26T03:52:35.579Z,99.90
2018-09-26T03:55:03.064Z,99.90
2018-09-26T03:57:30.521Z,99.90
2018-09-26T03:59:57.961Z,99.90
2018-09-26T04:02:25.421Z,99.90
2018-09-26T04:04:52.900Z,99.90
2018-09-26T04:07:20.302Z,99.90
2018-09-26T04:09:47.790Z,99.90
2018-09-26T04:12:15.253Z,99.90
2018-09-26T04:14:42.816Z,99.90
2018-09-26T04:17:11.487Z,99.90
2018-09-26T04:19:38.947Z,99.90
2018-09-26T04:22:06.648Z,99.90
2018-09-26T04:24:34.116Z,99.90
2018-09-26T04:27:01.782Z,99.90
2018-09-26T04:29:29.076Z,99.90
2018-09-26T04:31:56.574Z,99.90
2018-09-26T04:34:24.221Z,99.90
2018-09-26T04:36:51.673Z,99.90
2018-09-26T04:39:19.108Z,99.90
2018-09-26T04:41:46.679Z,99.90
2018-09-26T04:44:14.100Z,99.90
2018-09-26T04:46:43.700Z,99.90
2018-09-26T04:49:11.165Z,99.90
2018-09-26T04:51:38.573Z,99.90
2018-09-26T04:54:06.348Z,99.90
2018-09-26T04:56:33.780Z,99.90
2018-09-26T04:59:02.389Z,99.90
2018-09-26T05:01:29.904Z,99.90
2018-09-26T05:03:57.494Z,99.90
2018-09-26T05:06:25.009Z,99.90
2018-09-26T05:08:52.508Z,99.90
2018-09-26T05:11:21.973Z,99.90
2018-09-26T05:13:49.420Z,99.90
2018-09-26T05:16:16.984Z,99.90
2018-09-26T05:18:44.431Z,99.90
2018-09-26T05:21:12.996Z,99.90
2018-09-26T05:23:40.437Z,99.90
2018-09-26T05:26:07.863Z,99.90
2018-09-26T05:28:35.320Z,99.90
2018-09-26T05:31:02.771Z,99.90
2018-09-26T05:33:30.307Z,99.90
2018-09-26T05:35:57.732Z,99.90
2018-09-26T05:38:25.221Z,99.90
2018-09-26T05:40:52.652Z,99.90
2018-09-26T05:43:20.100Z,99.90
2018-09-26T05:45:47.509Z,99.90
2018-09-26T05:48:14.949Z,99.90
2018-09-26T05:50:42.489Z,99.90
2018-09-26T05:53:09.941Z,99.90
2018-09-26T05:55:37.468Z,99.90
2018-09-26T05:58:04.885Z,99.90
2018-09-26T06:00:32.395Z,99.90
2018-09-26T06:02:59.844Z,99.90
2018-09-26T06:05:27.349Z,99.90
2018-09-26T06:07:55.022Z,99.90
2018-09-26T06:10:22.487Z,99.90
2018-09-26T06:12:50.180Z,99.90
2018-09-26T06:15:20.795Z,99.90
2018-09-26T06:17:48.250Z,99.90
2018-09-26T06:20:15.709Z,99.90
2018-09-26T06:22:43.301Z,99.90
2018-09-26T06:25:10.784Z,99.90
2018-09-26T06:27:38.517Z,99.90
2018-09-26T06:30:06.589Z,99.90
2018-09-26T06:32:34.064Z,99.90
2018-09-26T06:35:01.646Z,99.90
2018-09-26T06:37:29.082Z,99.90
2018-09-26T06:39:56.612Z,99.90
2018-09-26T06:42:24.157Z,99.90
2018-09-26T06:44:51.725Z,99.90
2018-09-26T06:47:19.433Z,99.90
2018-09-26T06:49:47.054Z,99.90
2018-09-26T06:52:14.511Z,99.90
2018-09-26T06:54:41.980Z,99.90
2018-09-26T06:57:09.393Z,99.90
2018-09-26T06:59:36.880Z,99.90
2018-09-26T07:02:04.339Z,99.90
2018-09-26T07:04:31.785Z,99.90
2018-09-26T07:06:59.229Z,99.90
2018-09-26T07:09:26.656Z,99.90
2018-09-26T07:11:54.112Z,99.90
2018-09-26T07:14:21.665Z,99.90
2018-09-26T07:16:49.086Z,99.90
2018-09-26T07:19:16.636Z,99.90
2018-09-26T07:21:44.086Z,99.90
2018-09-26T07:24:11.517Z,99.90
2018-09-26T07:26:38.961Z,99.90
2018-09-26T07:29:06.372Z,99.90
2018-09-26T07:31:33.833Z,99.90
2018-09-26T07:34:01.238Z,99.90
2018-09-26T07:36:28.736Z,99.90
2018-09-26T07:38:56.209Z,99.90
2018-09-26T07:41:23.655Z,99.90
2018-09-26T07:43:51.084Z,99.90
2018-09-26T07:46:18.567Z,99.90
2018-09-26T07:48:46.073Z,99.90
2018-09-26T07:51:13.507Z,99.90
2018-09-26T07:53:40.939Z,98.80
2018-09-26T07:56:08.388Z,95.50
2018-09-26T07:58:35.834Z,94.90
2018-09-26T08:01:03.249Z,89.50
2018-09-26T08:03:30.751Z,90.40
2018-09-26T08:05:58.240Z,86.70
2018-09-26T08:08:25.596Z,88.00
2018-09-26T08:10:53.046Z,87.50
2018-09-26T08:13:20.461Z,84.20
2018-09-26T08:15:47.899Z,81.60
2018-09-26T08:18:15.406Z,80.20
2018-09-26T08:20:42.766Z,80.30
2018-09-26T08:23:10.205Z,79.20
2018-09-26T08:25:37.636Z,79.20
2018-09-26T08:28:05.173Z,82.20
2018-09-26T08:30:32.585Z,81.70
2018-09-26T08:33:00.029Z,87.30
2018-09-26T08:35:27.473Z,78.20
2018-09-26T08:37:54.930Z,78.30
2018-09-26T08:40:22.882Z,78.00
2018-09-26T08:42:50.322Z,78.20
2018-09-26T08:45:17.832Z,73.20
2018-09-26T08:47:45.271Z,73.60
2018-09-26T08:50:12.763Z,72.70
2018-09-26T08:52:40.228Z,69.80
2018-09-26T08:55:07.640Z,72.90
2018-09-26T08:57:35.085Z,73.20
2018-09-26T09:00:02.529Z,74.30
2018-09-26T09:02:30.022Z,70.90
2018-09-26T09:04:57.446Z,70.90
2018-09-26T09:07:24.889Z,68.00
2018-09-26T09:09:52.320Z,69.50
2018-09-26T09:12:19.788Z,65.00
2018-09-26T09:14:47.403Z,63.10
2018-09-26T09:17:14.712Z,64.80
2018-09-26T09:19:42.254Z,62.90
2018-09-26T09:22:09.681Z,64.50
2018-09-26T09:24:37.102Z,68.80
2018-09-26T09:27:04.572Z,62.90
2018-09-26T09:29:31.980Z,68.40
2018-09-26T09:31:59.474Z,70.20
2018-09-26T09:34:26.925Z,69.60
2018-09-26T09:36:54.440Z,66.40
2018-09-26T09:39:21.929Z,60.00
2018-09-26T09:41:49.374Z,69.40
2018-09-26T09:44:17.003Z,59.10
2018-09-26T09:46:44.373Z,65.50
2018-09-26T09:49:11.870Z,67.60
2018-09-26T09:51:39.318Z,64.10
2018-09-26T09:54:06.906Z,54.50
2018-09-26T09:56:34.336Z,54.90
2018-09-26T09:59:01.756Z,52.30
2018-09-26T10:01:29.493Z,53.10
2018-09-26T10:03:58.461Z,53.30
2018-09-26T10:06:25.900Z,53.10
2018-09-26T10:08:53.456Z,56.00
2018-09-26T10:11:27.848Z,53.10
2018-09-26T10:13:55.416Z,57.20
2018-09-26T10:16:22.954Z,51.60
2018-09-26T10:18:52.437Z,51.20
2018-09-26T10:21:19.937Z,52.10
2018-09-26T10:23:47.420Z,53.40
2018-09-26T10:26:14.889Z,55.40
2018-09-26T10:28:42.344Z,55.40
2018-09-26T10:31:09.873Z,54.90
2018-09-26T10:33:37.389Z,54.20
2018-09-26T10:36:04.869Z,54.30
2018-09-26T10:38:32.378Z,56.90
2018-09-26T10:41:01.956Z,57.60
2018-09-26T10:43:29.342Z,58.00
2018-09-26T10:45:57.435Z,58.10
2018-09-26T10:48:24.853Z,53.60
2018-09-26T10:50:52.281Z,57.30
2018-09-26T10:53:19.773Z,56.00
2018-09-26T10:55:47.188Z,52.00
2018-09-26T10:58:14.648Z,49.90
2018-09-26T11:00:42.116Z,52.60
2018-09-26T11:03:09.560Z,50.90
2018-09-26T11:05:37.033Z,49.30
2018-09-26T11:08:04.524Z,51.20
2018-09-26T11:10:31.989Z,50.50
2018-09-26T11:12:59.465Z,50.70
2018-09-26T11:15:27.027Z,52.70
2018-09-26T11:17:54.434Z,52.00
2018-09-26T11:20:21.910Z,51.00
2018-09-26T11:22:49.380Z,55.70
2018-09-26T11:25:16.801Z,50.70
2018-09-26T11:27:44.345Z,52.00
2018-09-26T11:30:11.881Z,52.50
2018-09-26T11:32:39.325Z,50.20
2018-09-26T11:35:06.881Z,51.70
2018-09-26T11:37:34.331Z,52.30
2018-09-26T11:40:01.793Z,52.40
2018-09-26T11:42:29.428Z,53.10
2018-09-26T11:44:57.010Z,54.00
2018-09-26T11:47:24.432Z,52.30
2018-09-26T11:49:51.866Z,52.00
2018-09-26T11:52:19.313Z,52.30
2018-09-26T11:54:46.725Z,53.50
2018-09-26T11:57:14.207Z,54.80
2018-09-26T11:59:41.677Z,54.40
2018-09-26T12:02:09.220Z,54.70
2018-09-26T12:04:36.696Z,53.50
2018-09-26T12:07:04.230Z,54.10
2018-09-26T12:09:31.704Z,53.80
2018-09-26T12:11:59.132Z,54.80
2018-09-26T12:14:26.704Z,54.40
2018-09-26T12:16:54.136Z,53.20
2018-09-26T12:19:21.662Z,54.50
2018-09-26T12:21:49.113Z,54.70
2018-09-26T12:24:16.579Z,53.20
2018-09-26T12:26:43.944Z,53.70
2018-09-26T12:29:11.415Z,60.50
2018-09-26T12:31:38.968Z,58.60
2018-09-26T12:34:06.497Z,55.00
2018-09-26T12:36:33.981Z,59.40
2018-09-26T12:39:01.430Z,57.60
2018-09-26T12:41:28.964Z,56.10
2018-09-26T12:43:56.705Z,53.50
2018-09-26T12:46:24.223Z,53.60
2018-09-26T12:48:51.778Z,55.60
2018-09-26T12:51:19.211Z,58.30
2018-09-26T12:53:46.844Z,58.60
2018-09-26T12:56:14.168Z,56.40
2018-09-26T12:58:41.600Z,55.80
2018-09-26T13:01:09.064Z,57.20
2018-09-26T13:03:36.502Z,59.50
2018-09-26T13:06:04.106Z,62.10
2018-09-26T13:08:31.519Z,54.70
2018-09-26T13:10:58.940Z,54.90
2018-09-26T13:13:26.425Z,58.90
2018-09-26T13:15:53.880Z,59.30
2018-09-26T13:18:21.455Z,53.60
2018-09-26T13:20:48.841Z,52.80
2018-09-26T13:23:16.428Z,55.20
2018-09-26T13:25:43.923Z,58.70
2018-09-26T13:28:11.340Z,58.90
2018-09-26T13:30:38.756Z,58.30
2018-09-26T13:33:06.196Z,57.30
2018-09-26T13:35:33.679Z,59.70
2018-09-26T13:38:01.118Z,53.50
2018-09-26T13:40:28.567Z,54.50
2018-09-26T13:42:56.040Z,53.40
2018-09-26T13:45:23.476Z,54.80
2018-09-26T13:47:50.961Z,55.70
2018-09-26T13:50:18.411Z,55.90
2018-09-26T13:52:45.841Z,56.80
2018-09-26T13:55:13.319Z,54.70
2018-09-26T13:57:40.765Z,54.50
2018-09-26T14:00:08.245Z,56.90
2018-09-26T14:02:35.716Z,59.60
2018-09-26T14:05:03.172Z,60.00
2018-09-26T14:07:30.652Z,53.30
2018-09-26T14:09:58.077Z,53.90
2018-09-26T14:12:25.496Z,54.30
2018-09-26T14:14:53.021Z,53.80
2018-09-26T14:17:20.676Z,53.00
2018-09-26T14:19:59.386Z,58.50
2018-09-26T14:22:27.064Z,54.30
2018-09-26T14:24:54.592Z,54.10
2018-09-26T14:27:22.101Z,57.10
2018-09-26T14:29:49.692Z,59.80
2018-09-26T14:32:17.246Z,59.90
2018-09-26T14:34:44.827Z,61.00
2018-09-26T14:37:12.329Z,57.50
2018-09-26T14:39:39.960Z,60.40
2018-09-26T14:42:07.432Z,62.10
2018-09-26T14:44:34.983Z,61.20
2018-09-26T14:47:02.479Z,54.60
2018-09-26T14:49:29.954Z,53.80
2018-09-26T14:51:57.436Z,55.20
2018-09-26T14:54:24.948Z,57.30
2018-09-26T14:56:52.514Z,57.30
2018-09-26T14:59:20.318Z,57.10
2018-09-26T15:01:47.798Z,59.40
2018-09-26T15:04:15.367Z,60.70
2018-09-26T15:06:42.873Z,58.30
2018-09-26T15:09:10.409Z,58.80
2018-09-26T15:11:37.945Z,60.00
2018-09-26T15:14:05.488Z,54.60
2018-09-26T15:16:33.125Z,55.00
2018-09-26T15:19:00.603Z,58.00
2018-09-26T15:21:28.249Z,58.80
2018-09-26T15:23:55.726Z,58.50
2018-09-26T15:26:23.269Z,56.70
2018-09-26T15:28:50.809Z,57.70
2018-09-26T15:31:18.321Z,59.20
2018-09-26T15:33:45.874Z,57.70
2018-09-26T15:36:13.599Z,57.90
2018-09-26T15:38:41.208Z,57.40
2018-09-26T15:41:09.989Z,58.50
2018-09-26T15:43:37.629Z,59.60
2018-09-26T15:46:05.196Z,60.20
2018-09-26T15:48:32.914Z,62.50
2018-09-26T15:51:00.379Z,60.40
2018-09-26T15:53:28.251Z,61.80
2018-09-26T15:55:55.809Z,65.60
2018-09-26T15:58:24.445Z,64.00
2018-09-26T16:00:52.068Z,64.20
2018-09-26T16:03:19.582Z,63.60
2018-09-26T16:05:47.142Z,63.30
2018-09-26T16:08:14.686Z,62.30
2018-09-26T16:10:42.189Z,66.80
2018-09-26T16:13:09.629Z,67.00
2018-09-26T16:15:37.094Z,63.90
2018-09-26T16:18:04.529Z,66.20
2018-09-26T16:20:31.978Z,67.70
2018-09-26T16:22:59.396Z,68.80
2018-09-26T16:25:26.948Z,69.90
2018-09-26T16:27:54.441Z,70.00
2018-09-26T16:30:21.950Z,69.10
2018-09-26T16:32:49.305Z,69.30
2018-09-26T16:35:16.747Z,69.60
2018-09-26T16:37:44.180Z,70.80
2018-09-26T16:40:11.887Z,68.00
2018-09-26T16:42:39.400Z,73.30
2018-09-26T16:45:07.316Z,76.20
2018-09-26T16:47:34.817Z,77.30
2018-09-26T16:50:02.332Z,77.40
2018-09-26T16:52:33.732Z,77.70
2018-09-26T16:55:01.156Z,77.80
2018-09-26T16:57:28.664Z,78.00
2018-09-26T16:59:56.093Z,76.10
2018-09-26T17:02:23.566Z,78.10
2018-09-26T17:04:51.015Z,78.00
2018-09-26T17:07:18.436Z,78.30
2018-09-26T17:09:45.968Z,78.90
2018-09-26T17:12:13.499Z,79.20
2018-09-26T17:14:40.910Z,80.00
2018-09-26T17:17:08.372Z,77.90
2018-09-26T17:19:46.428Z,77.30
2018-09-26T17:22:13.961Z,77.40
2018-09-26T17:24:42.224Z,75.50
2018-09-26T17:27:11.749Z,73.60
2018-09-26T17:29:39.213Z,73.10
2018-09-26T17:32:06.722Z,71.40
2018-09-26T17:34:34.427Z,74.60
2018-09-26T17:37:01.823Z,74.50
2018-09-26T17:39:29.301Z,74.90
2018-09-26T17:41:56.728Z,75.20
2018-09-26T17:44:24.257Z,76.80
2018-09-26T17:46:51.711Z,78.80
2018-09-26T17:49:19.120Z,80.00
2018-09-26T17:51:46.687Z,80.10
2018-09-26T17:54:14.160Z,81.60
2018-09-26T17:56:41.744Z,78.70
2018-09-26T17:59:09.190Z,80.70
2018-09-26T18:01:36.796Z,84.90
2018-09-26T18:04:04.299Z,84.90
2018-09-26T18:06:31.809Z,85.30
2018-09-26T18:08:59.371Z,83.40
2018-09-26T18:11:26.839Z,83.80
2018-09-26T18:13:54.274Z,85.90
2018-09-26T18:16:21.775Z,85.60
2018-09-26T18:18:49.267Z,85.40
2018-09-26T18:21:16.772Z,86.40
2018-09-26T18:23:45.273Z,86.20
2018-09-26T18:26:12.892Z,86.60
2018-09-26T18:28:43.493Z,89.20
2018-09-26T18:31:13.085Z,89.30
2018-09-26T18:33:41.530Z,88.30
2018-09-26T18:36:09.364Z,88.80
2018-09-26T18:38:36.846Z,89.00
2018-09-26T18:41:04.254Z,89.80
2018-09-26T18:43:31.763Z,90.40
2018-09-26T18:46:00.229Z,90.90
2018-09-26T18:48:28.727Z,91.30
2018-09-26T18:50:56.171Z,91.60
2018-09-26T18:53:28.085Z,91.90
2018-09-26T18:55:55.545Z,92.30
2018-09-26T18:58:22.970Z,92.70
2018-09-26T19:00:50.392Z,93.00
2018-09-26T19:03:17.829Z,93.40
2018-09-26T19:05:45.353Z,93.20
2018-09-26T19:08:12.785Z,93.40
2018-09-26T19:10:40.213Z,94.10
2018-09-26T19:13:07.758Z,94.50
2018-09-26T19:15:35.197Z,94.40
2018-09-26T19:18:02.773Z,94.50
2018-09-26T19:20:30.218Z,94.90
2018-09-26T19:22:57.798Z,95.20
2018-09-26T19:25:25.325Z,95.70
2018-09-26T19:27:52.799Z,96.40
2018-09-26T19:30:20.216Z,96.70
2018-09-26T19:32:47.703Z,97.40
2018-09-26T19:35:15.134Z,97.80
2018-09-26T19:37:42.607Z,98.10
2018-09-26T19:40:10.086Z,98.40
2018-09-26T19:42:37.533Z,98.80
2018-09-26T19:45:05.384Z,99.10
2018-09-26T19:47:32.785Z,99.40
2018-09-26T19:50:00.256Z,99.60
2018-09-26T19:52:27.849Z,99.90
2018-09-26T19:54:55.216Z,99.90
2018-09-26T19:57:22.922Z,99.90
2018-09-26T19:59:52.558Z,99.90
2018-09-26T20:02:19.989Z,99.90
2018-09-26T20:04:47.452Z,99.90
2018-09-26T20:07:14.929Z,99.90
2018-09-26T20:09:42.381Z,99.90
2018-09-26T20:12:09.972Z,99.90
2018-09-26T20:14:37.388Z,99.90
2018-09-26T20:17:04.827Z,99.90
2018-09-26T20:19:32.268Z,99.90
2018-09-26T20:21:59.742Z,99.90
2018-09-26T20:24:27.166Z,99.90
2018-09-26T20:26:54.602Z,99.90
2018-09-26T20:29:22.073Z,99.90
2018-09-26T20:31:49.483Z,99.90
2018-09-26T20:34:17.000Z,99.90
2018-09-26T20:36:44.651Z,99.90
2018-09-26T20:39:12.568Z,99.90
2018-09-26T20:41:40.009Z,99.90
2018-09-26T20:44:07.454Z,99.90
2018-09-26T20:46:35.206Z,99.90
2018-09-26T20:49:02.653Z,99.90
2018-09-26T20:51:30.349Z,99.90
2018-09-26T20:53:57.785Z,99.90
2018-09-26T20:56:33.402Z,99.90
2018-09-26T20:59:00.844Z,99.90
2018-09-26T21:01:28.349Z,99.90
2018-09-26T21:03:56.850Z,99.90
2018-09-26T21:06:24.337Z,99.90
2018-09-26T21:08:51.729Z,99.90
2018-09-26T21:11:19.283Z,99.90
2018-09-26T21:13:46.744Z,99.90
2018-09-26T21:16:17.997Z,99.90
2018-09-26T21:18:45.440Z,99.90
2018-09-26T21:21:12.872Z,99.90
2018-09-26T21:23:40.494Z,99.90
2018-09-26T21:26:08.044Z,99.90
2018-09-26T21:28:35.624Z,99.90
2018-09-26T21:31:03.116Z,99.90
2018-09-26T21:33:30.508Z,99.90
2018-09-26T21:35:57.953Z,99.90
2018-09-26T21:38:28.658Z,99.90
2018-09-26T21:40:56.114Z,99.90
2018-09-26T21:43:23.574Z,99.90
2018-09-26T21:45:51.024Z,99.90
2018-09-26T21:48:18.469Z,99.90
2018-09-26T21:50:45.939Z,99.90
2018-09-26T21:53:13.452Z,99.90
2018-09-26T21:55:40.892Z,99.90
2018-09-26T21:58:08.502Z,99.90
2018-09-26T22:00:39.081Z,99.90
2018-09-26T22:03:06.621Z,99.90
2018-09-26T22:05:34.120Z,99.90
2018-09-26T22:08:01.572Z,99.90
2018-09-26T22:10:29.008Z,99.90
2018-09-26T22:12:56.620Z,99.90
2018-09-26T22:15:24.496Z,99.90
2018-09-26T22:17:53.098Z,99.90
2018-09-26T22:20:20.540Z,99.90
2018-09-26T22:22:48.377Z,99.90
2018-09-26T22:25:15.990Z,99.90
2018-09-26T22:27:43.564Z,99.90
2018-09-26T22:30:13.212Z,99.90
2018-09-26T22:32:40.817Z,99.90
2018-09-26T22:35:08.281Z,99.90
2018-09-26T22:37:35.808Z,99.90
2018-09-26T22:40:03.256Z,99.90
2018-09-26T22:42:30.695Z,99.90
2018-09-26T22:44:58.139Z,99.90
2018-09-26T22:47:25.591Z,99.90
2018-09-26T22:49:53.076Z,99.90
2018-09-26T22:52:20.491Z,99.90
2018-09-26T22:54:47.899Z,99.90
2018-09-26T22:57:15.684Z,99.90
2018-09-26T22:59:43.099Z,99.90
2018-09-26T23:02:10.524Z,99.90
2018-09-26T23:04:37.931Z,99.90
2018-09-26T23:07:05.459Z,99.90
2018-09-26T23:09:32.872Z,99.90
2018-09-26T23:12:00.359Z,99.90
2018-09-26T23:14:27.788Z,99.90
2018-09-26T23:16:57.508Z,99.90
2018-09-26T23:19:24.920Z,99.90
2018-09-26T23:21:52.416Z,99.90
2018-09-26T23:24:19.811Z,99.90
2018-09-26T23:26:47.243Z,99.90
2018-09-26T23:29:14.713Z,99.90
2018-09-26T23:31:42.128Z,99.90
2018-09-26T23:34:09.739Z,99.90
2018-09-26T23:36:37.166Z,99.90
2018-09-26T23:39:06.239Z,99.90
2018-09-26T23:41:33.684Z,99.90
2018-09-26T23:44:05.525Z,99.90
2018-09-26T23:46:33.321Z,99.90
2018-09-26T23:49:01.040Z,99.90
2018-09-26T23:51:28.584Z,99.90
2018-09-26T23:53:56.081Z,99.90
2018-09-26T23:56:23.503Z,99.90
2018-09-26T23:58:56.377Z,99.90
