createdAt,value
2018-11-14T02:37:33.649Z,63.87
2018-11-14T02:40:02.207Z,55.90
2018-11-14T02:42:30.757Z,62.17
2018-11-14T02:44:59.436Z,56.80
2018-11-14T02:47:28.074Z,54.23
2018-11-14T02:49:56.706Z,52.37
2018-11-14T02:52:25.373Z,50.90
2018-11-14T02:54:53.989Z,53.97
2018-11-14T02:57:23.041Z,48.13
2018-11-14T02:59:51.665Z,50.17
2018-11-14T03:02:20.356Z,51.53
2018-11-14T03:04:48.964Z,50.87
2018-11-14T03:07:17.611Z,52.60
2018-11-14T03:09:46.269Z,54.10
2018-11-14T03:12:15.058Z,50.53
2018-11-14T03:14:43.620Z,55.87
2018-11-14T03:17:12.288Z,50.50
2018-11-14T03:19:40.963Z,53.80
2018-11-14T03:22:09.576Z,51.70
2018-11-14T03:24:38.209Z,48.13
2018-11-14T03:27:06.933Z,48.20
2018-11-14T03:29:35.881Z,47.53
2018-11-14T03:32:04.565Z,48.83
2018-11-14T03:34:33.198Z,48.17
2018-11-14T03:37:01.857Z,47.37
2018-11-14T03:39:30.475Z,48.00
2018-11-14T03:41:59.084Z,47.87
2018-11-14T03:44:27.699Z,46.60
2018-11-14T03:46:56.296Z,50.40
2018-11-14T03:49:24.933Z,47.47
2018-11-14T03:51:53.600Z,50.77
2018-11-14T03:54:23.036Z,46.40
2018-11-14T03:56:51.681Z,48.47
2018-11-14T03:59:20.311Z,43.40
2018-11-14T04:01:48.981Z,44.23
2018-11-14T04:04:17.629Z,42.40
2018-11-14T04:06:46.237Z,41.03
2018-11-14T04:09:14.875Z,43.87
2018-11-14T04:11:43.490Z,49.20
2018-11-14T04:14:12.132Z,42.83
2018-11-14T04:16:40.756Z,42.90
2018-11-14T04:19:09.416Z,46.20
2018-11-14T04:21:38.203Z,48.00
2018-11-14T04:24:06.893Z,44.07
2018-11-14T04:26:35.572Z,40.67
2018-11-14T04:29:04.277Z,44.20
2018-11-14T04:31:32.868Z,45.20
2018-11-14T04:34:01.461Z,44.93
2018-11-14T04:36:30.121Z,46.30
2018-11-14T04:38:58.748Z,42.27
2018-11-14T04:41:27.397Z,38.23
2018-11-14T04:43:56.013Z,43.57
2018-11-14T04:46:24.693Z,42.17
2018-11-14T04:48:53.294Z,43.03
2018-11-14T04:51:21.913Z,43.03
2018-11-14T04:53:50.532Z,48.07
2018-11-14T04:56:19.140Z,47.63
2018-11-14T04:58:47.752Z,44.30
2018-11-14T05:01:16.378Z,47.50
2018-11-14T05:03:45.045Z,43.97
2018-11-14T05:06:13.662Z,41.83
2018-11-14T05:08:42.258Z,44.13
2018-11-14T05:11:10.933Z,43.97
2018-11-14T05:13:39.584Z,48.63
2018-11-14T05:16:08.250Z,49.30
2018-11-14T05:18:36.881Z,46.20
2018-11-14T05:21:05.732Z,43.67
2018-11-14T05:23:34.373Z,49.97
2018-11-14T05:26:03.044Z,43.63
2018-11-14T05:28:31.683Z,47.90
2018-11-14T05:31:00.414Z,43.27
2018-11-14T05:33:29.101Z,42.93
2018-11-14T05:35:57.729Z,46.57
2018-11-14T05:38:26.380Z,44.80
2018-11-14T05:40:54.977Z,44.90
2018-11-14T05:43:23.641Z,44.73
2018-11-14T05:45:52.278Z,48.73
2018-11-14T05:48:20.893Z,43.07
2018-11-14T05:50:49.574Z,43.13
2018-11-14T05:53:18.176Z,40.70
2018-11-14T05:55:46.770Z,47.97
2018-11-14T05:58:15.440Z,50.50
2018-11-14T06:00:44.060Z,43.03
2018-11-14T06:03:12.765Z,42.90
2018-11-14T06:05:41.457Z,52.40
2018-11-14T06:08:10.477Z,48.63
2018-11-14T06:10:39.246Z,45.70
2018-11-14T06:13:07.870Z,51.27
2018-11-14T06:15:36.564Z,55.50
2018-11-14T06:18:05.298Z,63.30
2018-11-14T06:20:33.901Z,46.43
2018-11-14T06:23:02.576Z,40.50
2018-11-14T06:25:38.255Z,47.43
2018-11-14T06:28:08.266Z,46.13
2018-11-14T06:30:37.593Z,50.70
2018-11-14T06:33:07.295Z,42.03
2018-11-14T06:35:35.952Z,49.40
2018-11-14T06:38:04.689Z,49.27
2018-11-14T06:40:33.536Z,46.23
2018-11-14T06:43:02.260Z,46.37
2018-11-14T06:45:32.093Z,51.83
2018-11-14T06:48:01.473Z,47.93
2018-11-14T06:50:30.185Z,61.80
2018-11-14T06:53:00.365Z,54.13
2018-11-14T06:55:28.992Z,54.77
2018-11-14T06:57:57.633Z,50.33
2018-11-14T07:00:27.453Z,56.73
2018-11-14T07:02:56.727Z,52.00
2018-11-14T07:05:25.456Z,54.10
2018-11-14T07:07:54.164Z,55.27
2018-11-14T07:10:24.133Z,55.00
2018-11-14T07:12:52.877Z,51.27
2018-11-14T07:15:22.644Z,61.40
2018-11-14T07:17:52.379Z,51.17
2018-11-14T07:20:25.229Z,50.17
2018-11-14T07:22:53.905Z,53.07
2018-11-14T07:25:22.859Z,59.63
2018-11-14T07:27:51.517Z,56.80
2018-11-14T07:30:22.105Z,56.07
2018-11-14T07:32:52.261Z,55.70
2018-11-14T07:35:21.049Z,54.47
2018-11-14T07:38:52.846Z,59.40
2018-11-14T07:41:23.717Z,58.87
2018-11-14T07:43:52.801Z,61.67
2018-11-14T07:46:22.020Z,56.07
2018-11-14T07:48:51.243Z,68.43
2018-11-14T07:51:19.897Z,59.63
2018-11-14T07:53:48.669Z,64.87
2018-11-14T07:56:17.394Z,60.07
2018-11-14T07:58:46.048Z,71.73
2018-11-14T08:01:14.869Z,69.37
2018-11-14T08:03:43.656Z,70.57
2018-11-14T08:06:12.314Z,74.87
2018-11-14T08:08:40.977Z,67.10
2018-11-14T08:11:09.848Z,71.17
2018-11-14T08:13:39.993Z,66.73
2018-11-14T08:16:08.645Z,69.40
2018-11-14T08:18:37.273Z,71.60
2018-11-14T08:21:06.237Z,64.17
2018-11-14T08:23:34.937Z,64.57
2018-11-14T08:26:03.617Z,65.47
2018-11-14T08:28:32.203Z,59.37
2018-11-14T08:31:00.833Z,68.67
2018-11-14T08:33:29.478Z,62.47
2018-11-14T08:35:58.241Z,73.13
2018-11-14T08:38:27.115Z,65.33
2018-11-14T08:40:55.989Z,59.20
2018-11-14T08:43:24.981Z,61.67
2018-11-14T08:45:53.649Z,69.20
2018-11-14T08:48:22.369Z,63.33
2018-11-14T08:50:51.026Z,55.50
2018-11-14T08:53:19.790Z,65.77
2018-11-14T08:55:48.748Z,54.90
2018-11-14T08:58:17.481Z,52.33
2018-11-14T09:00:46.210Z,46.97
2018-11-14T09:03:15.233Z,45.83
2018-11-14T09:05:43.892Z,51.00
2018-11-14T09:08:12.542Z,47.60
2018-11-14T09:10:41.177Z,60.63
2018-11-14T09:13:15.243Z,69.40
2018-11-14T09:15:44.093Z,61.50
2018-11-14T09:18:12.750Z,46.50
2018-11-14T09:20:41.412Z,43.23
2018-11-14T09:23:10.045Z,41.53
2018-11-14T09:25:38.687Z,35.40
2018-11-14T09:28:07.320Z,39.93
2018-11-14T09:30:35.933Z,34.40
2018-11-14T09:33:04.620Z,33.30
2018-11-14T09:35:33.294Z,30.73
2018-11-14T09:38:02.162Z,35.87
2018-11-14T09:40:31.292Z,33.77
2018-11-14T09:42:59.950Z,36.90
2018-11-14T09:45:30.036Z,36.20
2018-11-14T09:47:58.808Z,35.20
2018-11-14T09:50:29.542Z,43.00
2018-11-14T09:53:00.400Z,39.80
2018-11-14T09:55:29.222Z,41.40
2018-11-14T09:57:57.882Z,36.47
2018-11-14T10:00:27.943Z,39.40
2018-11-14T10:02:58.688Z,39.80
2018-11-14T10:05:27.389Z,35.37
2018-11-14T10:07:56.122Z,34.97
2018-11-14T10:10:25.318Z,35.90
2018-11-14T10:12:54.020Z,34.73
2018-11-14T10:15:23.963Z,36.63
2018-11-14T10:17:52.617Z,35.90
2018-11-14T10:20:22.540Z,34.30
2018-11-14T10:22:51.310Z,36.67
2018-11-14T10:25:20.237Z,36.87
2018-11-14T10:27:49.542Z,35.90
2018-11-14T10:30:19.854Z,39.20
2018-11-14T10:32:49.204Z,33.93
2018-11-14T10:35:17.819Z,35.50
2018-11-14T10:37:46.565Z,34.93
2018-11-14T10:40:17.872Z,38.43
2018-11-14T10:42:46.688Z,37.17
2018-11-14T10:45:17.434Z,34.13
2018-11-14T10:47:46.113Z,38.40
2018-11-14T10:50:19.141Z,40.60
2018-11-14T10:52:47.817Z,41.20
2018-11-14T10:55:17.089Z,40.47
2018-11-14T10:57:46.117Z,40.30
2018-11-14T11:00:26.146Z,40.53
2018-11-14T11:03:00.173Z,43.57
2018-11-14T11:05:34.958Z,45.50
2018-11-14T11:08:08.950Z,40.87
2018-11-14T11:10:43.408Z,38.83
2018-11-14T11:13:18.750Z,43.87
2018-11-14T11:15:52.576Z,41.07
2018-11-14T11:18:25.379Z,49.77
2018-11-14T11:20:54.141Z,46.00
2018-11-14T11:23:22.884Z,44.60
2018-11-14T11:25:51.604Z,46.00
2018-11-14T11:28:20.417Z,45.00
2018-11-14T11:30:49.541Z,45.33
2018-11-14T11:33:18.110Z,48.63
2018-11-14T11:35:46.806Z,47.00
2018-11-14T11:38:16.538Z,49.63
2018-11-14T11:40:45.443Z,49.60
2018-11-14T11:43:14.047Z,51.33
2018-11-14T11:45:42.649Z,50.23
2018-11-14T11:48:11.411Z,51.40
2018-11-14T11:50:40.063Z,51.80
2018-11-14T11:53:08.762Z,55.33
2018-11-14T11:55:37.400Z,47.60
2018-11-14T11:58:06.736Z,50.43
2018-11-14T12:00:35.679Z,46.80
2018-11-14T12:03:04.171Z,50.73
2018-11-14T12:05:32.801Z,48.43
2018-11-14T12:08:01.458Z,45.80
2018-11-14T12:10:30.214Z,52.77
2018-11-14T12:12:58.884Z,51.80
2018-11-14T12:15:27.568Z,50.43
2018-11-14T12:17:56.262Z,53.53
2018-11-14T12:20:24.820Z,52.27
2018-11-14T12:22:53.460Z,57.03
2018-11-14T12:25:22.121Z,58.73
2018-11-14T12:27:50.823Z,52.47
2018-11-14T12:30:19.717Z,61.13
2018-11-14T12:32:48.478Z,55.93
2018-11-14T12:35:17.786Z,61.40
2018-11-14T12:37:46.472Z,62.93
2018-11-14T12:40:15.772Z,59.37
2018-11-14T12:42:44.421Z,60.93
2018-11-14T12:45:15.205Z,64.93
2018-11-14T12:47:43.777Z,64.90
2018-11-14T12:50:13.424Z,61.67
2018-11-14T12:52:42.411Z,66.43
2018-11-14T12:55:12.821Z,68.20
2018-11-14T12:57:41.524Z,70.33
2018-11-14T13:00:12.783Z,66.33
2018-11-14T13:02:41.435Z,66.17
2018-11-14T13:05:11.146Z,70.07
2018-11-14T13:10:15.214Z,66.17
2018-11-14T13:12:44.626Z,73.17
2018-11-14T13:15:14.455Z,78.33
2018-11-14T13:17:43.892Z,70.60
2018-11-14T13:20:16.981Z,78.60
2018-11-14T13:22:46.128Z,79.13
2018-11-14T13:25:15.547Z,76.90
2018-11-14T13:27:45.937Z,72.90
2018-11-14T13:30:18.189Z,69.00
2018-11-14T13:32:47.656Z,73.37
2018-11-14T13:35:17.534Z,78.60
2018-11-14T13:37:47.081Z,79.13
2018-11-14T13:40:15.777Z,81.90
2018-11-14T13:42:44.618Z,81.27
2018-11-14T13:45:14.605Z,75.17
2018-11-14T13:47:43.712Z,76.30
2018-11-14T13:50:16.493Z,78.43
2018-11-14T13:52:45.088Z,75.60
2018-11-14T13:55:15.107Z,74.73
2018-11-14T13:57:45.099Z,65.40
2018-11-14T14:00:15.436Z,72.27
2018-11-14T14:02:45.937Z,68.80
2018-11-14T14:05:16.004Z,67.23
2018-11-14T14:07:44.772Z,68.67
2018-11-14T14:10:14.714Z,72.20
2018-11-14T14:12:45.567Z,68.73
2018-11-14T14:15:16.152Z,69.70
2018-11-14T14:17:45.859Z,68.57
2018-11-14T14:20:14.959Z,61.00
2018-11-14T14:22:43.721Z,68.80
2018-11-14T14:25:13.757Z,69.97
2018-11-14T14:27:42.475Z,72.90
2018-11-14T14:30:13.208Z,69.10
2018-11-14T14:32:42.800Z,64.40
2018-11-14T14:35:12.623Z,69.90
2018-11-14T14:37:41.447Z,69.53
2018-11-14T14:40:14.175Z,70.90
2018-11-14T14:42:43.053Z,69.87
2018-11-14T14:45:12.905Z,72.00
2018-11-14T14:47:41.670Z,64.20
2018-11-14T14:50:12.741Z,67.43
2018-11-14T14:52:41.886Z,60.37
2018-11-14T14:55:13.033Z,60.53
2018-11-14T14:57:42.152Z,60.57
2018-11-14T15:00:15.576Z,62.53
2018-11-14T15:02:44.574Z,55.30
2018-11-14T15:05:13.943Z,54.80
2018-11-14T15:07:42.849Z,49.10
2018-11-14T15:10:16.777Z,48.07
2018-11-14T15:12:45.576Z,50.13
2018-11-14T15:15:15.188Z,48.90
2018-11-14T15:17:44.204Z,49.90
2018-11-14T15:20:17.109Z,48.70
2018-11-14T15:22:45.845Z,50.70
2018-11-14T15:25:15.686Z,47.83
2018-11-14T15:27:44.856Z,50.50
2018-11-14T15:30:16.479Z,52.77
2018-11-14T15:32:45.203Z,51.40
2018-11-14T15:35:14.150Z,47.40
2018-11-14T15:37:42.840Z,46.17
2018-11-14T15:40:14.080Z,50.27
2018-11-14T15:42:42.877Z,53.63
2018-11-14T15:45:13.700Z,50.77
2018-11-14T15:47:42.477Z,45.57
2018-11-14T15:50:13.229Z,46.43
2018-11-14T15:52:42.851Z,45.90
2018-11-14T15:55:12.572Z,46.73
2018-11-14T15:57:41.391Z,45.10
2018-11-14T16:00:12.905Z,45.70
2018-11-14T16:02:42.296Z,48.10
2018-11-14T16:05:13.874Z,44.70
2018-11-14T16:07:43.461Z,42.43
2018-11-14T16:10:13.416Z,40.60
2018-11-14T16:12:42.484Z,43.43
2018-11-14T16:15:13.586Z,44.73
2018-11-14T16:17:42.567Z,40.87
2018-11-14T16:20:13.575Z,41.50
2018-11-14T16:22:42.302Z,37.60
2018-11-14T16:25:15.391Z,38.20
2018-11-14T16:27:44.947Z,37.30
2018-11-14T16:30:18.464Z,39.70
2018-11-14T16:32:48.311Z,38.87
2018-11-14T16:35:17.052Z,36.40
2018-11-14T16:37:45.865Z,37.47
2018-11-14T16:40:16.222Z,38.30
2018-11-14T16:42:44.915Z,39.77
2018-11-14T16:45:14.356Z,36.33
2018-11-14T16:47:43.292Z,38.97
2018-11-14T16:50:14.228Z,32.40
2018-11-14T16:52:43.030Z,30.57
2018-11-14T16:55:13.046Z,38.17
2018-11-14T16:57:42.541Z,31.53
2018-11-14T17:00:14.478Z,35.67
2018-11-14T17:02:43.329Z,32.03
2018-11-14T17:05:12.748Z,33.53
2018-11-14T17:07:41.536Z,30.30
2018-11-14T17:10:13.209Z,31.03
2018-11-14T17:12:42.424Z,28.13
2018-11-14T17:15:12.870Z,28.67
2018-11-14T17:17:41.788Z,28.37
2018-11-14T17:20:11.432Z,28.07
2018-11-14T17:22:40.420Z,28.07
2018-11-14T17:25:10.179Z,28.10
2018-11-14T17:27:38.897Z,25.90
2018-11-14T17:30:11.844Z,28.57
2018-11-14T17:32:40.560Z,25.43
2018-11-14T17:35:10.384Z,25.53
2018-11-14T17:37:39.806Z,22.93
2018-11-14T17:40:11.934Z,25.27
2018-11-14T17:42:41.259Z,22.77
2018-11-14T17:45:11.964Z,24.47
2018-11-14T17:47:40.757Z,21.57
2018-11-14T17:50:15.746Z,22.33
2018-11-14T17:52:44.464Z,28.20
2018-11-14T17:55:14.264Z,25.67
2018-11-14T17:57:43.143Z,22.07
2018-11-14T18:00:14.815Z,23.30
2018-11-14T18:02:44.384Z,24.57
2018-11-14T18:05:15.569Z,22.93
2018-11-14T18:07:45.081Z,26.90
2018-11-14T18:10:15.788Z,23.97
2018-11-14T18:12:46.276Z,23.37
2018-11-14T18:15:16.092Z,23.53
2018-11-14T18:17:45.367Z,24.77
2018-11-14T18:20:15.231Z,26.07
2018-11-14T18:22:44.670Z,23.63
2018-11-14T18:25:13.865Z,27.40
2018-11-14T18:27:42.516Z,24.63
2018-11-14T18:30:16.743Z,23.93
2018-11-14T18:32:45.343Z,23.23
2018-11-14T18:35:15.470Z,22.50
2018-11-14T18:37:44.745Z,23.90
2018-11-14T18:40:15.184Z,24.03
2018-11-14T18:42:43.856Z,25.97
2018-11-14T18:45:18.166Z,23.87
2018-11-14T18:47:47.262Z,25.40
2018-11-14T18:50:16.773Z,24.57
2018-11-14T18:52:46.193Z,23.27
2018-11-14T18:55:15.909Z,24.20
2018-11-14T18:57:44.869Z,25.93
2018-11-14T19:00:22.166Z,23.67
2018-11-14T19:02:51.736Z,29.80
2018-11-14T19:05:20.864Z,31.23
2018-11-14T19:07:49.653Z,24.90
2018-11-14T19:10:19.968Z,24.73
2018-11-14T19:12:49.252Z,28.17
2018-11-14T19:15:19.338Z,26.83
2018-11-14T19:17:48.009Z,24.93
2018-11-14T19:20:19.072Z,26.67
2018-11-14T19:22:47.809Z,24.83
2018-11-14T19:25:17.880Z,28.33
2018-11-14T19:27:47.196Z,25.73
2018-11-14T19:30:17.359Z,25.60
2018-11-14T19:32:47.174Z,26.53
2018-11-14T19:35:16.120Z,26.37
2018-11-14T19:37:45.832Z,24.87
2018-11-14T19:40:16.289Z,25.70
2018-11-14T19:42:45.602Z,23.40
2018-11-14T19:45:16.529Z,24.67
2018-11-14T19:47:45.136Z,25.70
2018-11-14T19:50:15.108Z,24.67
2018-11-14T19:52:44.204Z,25.40
2018-11-14T19:55:14.307Z,27.47
2018-11-14T19:57:43.950Z,25.40
2018-11-14T20:00:17.863Z,26.33
2018-11-14T20:02:46.557Z,23.57
2018-11-14T20:05:16.064Z,24.47
2018-11-14T20:07:44.812Z,23.97
2018-11-14T20:10:17.056Z,23.90
2018-11-14T20:12:46.172Z,24.73
2018-11-14T20:15:16.537Z,22.57
2018-11-14T20:17:45.826Z,24.07
2018-11-14T20:20:16.865Z,22.63
2018-11-14T20:22:46.084Z,21.20
2018-11-14T20:25:14.708Z,23.17
2018-11-14T20:27:43.831Z,24.90
2018-11-14T20:30:18.414Z,27.60
2018-11-14T20:32:47.097Z,25.00
2018-11-14T20:35:16.876Z,27.73
2018-11-14T20:37:45.564Z,28.43
2018-11-14T20:40:15.667Z,26.93
2018-11-14T20:42:44.797Z,25.47
2018-11-14T20:45:17.049Z,24.97
2018-11-14T20:47:45.723Z,25.60
2018-11-14T20:50:17.986Z,21.77
2018-11-14T20:52:47.868Z,26.40
2018-11-14T20:55:16.529Z,25.43
2018-11-14T20:57:45.606Z,27.73
2018-11-14T21:00:36.733Z,27.77
2018-11-14T21:03:06.125Z,27.17
2018-11-14T21:05:34.791Z,26.93
