createdAt,value
2023-03-07T06:01:52.118Z,-0.27
2023-03-07T06:02:58.023Z,-0.25
2023-03-07T06:04:26.384Z,-0.13
2023-03-07T06:06:08.831Z,-0.01
2023-03-07T06:07:27.130Z,0.15
2023-03-07T06:09:19.046Z,0.11
2023-03-07T06:10:39.707Z,0.12
2023-03-07T06:12:35.696Z,0.18
2023-03-07T06:17:16.192Z,0.42
2023-03-07T06:18:31.273Z,-0.14
2023-03-07T06:19:39.066Z,-0.12
2023-03-07T06:21:01.521Z,-0.07
2023-03-07T06:22:12.881Z,0.09
2023-03-07T06:31:52.357Z,1.10
2023-03-07T06:32:59.197Z,1.13
2023-03-07T06:34:56.645Z,1.00
2023-03-07T06:36:10.784Z,1.34
2023-03-07T06:37:22.583Z,1.58
2023-03-07T06:38:37.070Z,1.53
2023-03-07T06:39:45.250Z,1.50
2023-03-07T06:41:02.271Z,1.31
2023-03-07T06:45:46.572Z,1.86
2023-03-07T06:47:22.661Z,2.26
2023-03-07T06:48:33.910Z,2.36
2023-03-07T06:56:47.850Z,2.83
2023-03-07T06:58:02.731Z,2.64
2023-03-07T06:59:11.290Z,3.89
2023-03-07T07:00:24.075Z,3.82
2023-03-07T07:01:41.628Z,4.45
2023-03-07T07:02:49.119Z,4.17
2023-03-07T07:03:59.227Z,4.62
2023-03-07T07:05:17.921Z,3.35
2023-03-07T07:08:34.146Z,2.97
2023-03-07T07:11:11.410Z,2.45
2023-03-07T07:12:55.228Z,2.19
2023-03-07T07:17:41.288Z,1.36
2023-03-07T07:20:20.996Z,1.58
2023-03-07T07:22:19.841Z,1.10
2023-03-07T07:24:04.775Z,1.05
2023-03-07T07:25:48.908Z,1.05
2023-03-07T07:29:01.386Z,0.99
2023-03-07T07:30:42.012Z,1.26
2023-03-07T07:31:51.068Z,0.89
2023-03-07T07:33:49.092Z,1.23
2023-03-07T07:35:15.497Z,1.50
2023-03-07T07:36:27.784Z,1.59
2023-03-07T07:37:47.742Z,1.56
2023-03-07T07:45:52.938Z,1.34
2023-03-07T07:47:09.776Z,1.56
2023-03-07T07:59:53.676Z,1.60
2023-03-07T08:02:40.995Z,1.61
2023-03-07T08:03:55.371Z,1.34
2023-03-07T08:05:26.069Z,1.56
2023-03-07T08:06:51.588Z,1.48
2023-03-07T08:08:03.424Z,1.64
2023-03-07T08:09:17.312Z,1.80
2023-03-07T08:11:00.934Z,1.82
2023-03-07T08:12:11.283Z,1.43
2023-03-07T08:15:12.124Z,2.82
2023-03-07T08:17:12.657Z,3.82
2023-03-07T08:19:01.218Z,4.24
2023-03-07T08:20:11.686Z,4.09
2023-03-07T08:24:20.729Z,5.14
2023-03-07T10:38:50.366Z,3.37
2023-03-07T10:40:48.180Z,3.22
2023-03-07T10:42:57.988Z,3.47
2023-03-07T10:44:29.250Z,3.45
2023-03-07T11:18:05.291Z,3.53
2023-03-07T11:31:47.485Z,3.69
2023-03-07T11:33:58.903Z,3.77
2023-03-07T11:36:00.296Z,3.61
2023-03-07T11:45:12.420Z,3.93
2023-03-07T11:47:14.544Z,3.71
2023-03-07T12:00:06.113Z,3.85
2023-03-07T12:09:45.783Z,3.94
2023-03-07T12:14:01.309Z,3.80
2023-03-07T12:16:39.075Z,3.89
2023-03-07T12:18:41.707Z,4.04
2023-03-07T12:40:17.005Z,3.14
2023-03-07T12:43:57.966Z,3.31
2023-03-07T12:46:31.753Z,3.52
2023-03-07T12:50:21.850Z,3.63
2023-03-07T12:56:12.719Z,3.22
2023-03-07T13:03:11.330Z,3.07
2023-03-07T13:05:53.444Z,3.07
2023-03-07T13:07:45.370Z,2.66
2023-03-07T13:09:05.497Z,2.93
2023-03-07T13:10:58.405Z,2.89
2023-03-07T13:12:37.000Z,2.73
2023-03-07T13:14:45.383Z,2.69
2023-03-07T13:21:58.246Z,2.70
2023-03-07T13:34:54.742Z,1.87
2023-03-07T13:36:51.517Z,2.07
2023-03-07T13:40:09.511Z,1.97
2023-03-07T13:42:15.020Z,1.90
2023-03-07T13:46:07.876Z,1.71
2023-03-07T13:51:41.096Z,1.36
2023-03-07T13:53:37.168Z,1.56
2023-03-07T13:55:38.067Z,1.49
2023-03-07T13:57:12.237Z,1.36
2023-03-07T13:58:53.624Z,1.45
2023-03-07T14:00:45.228Z,1.48
2023-03-07T14:04:01.225Z,1.35
2023-03-07T14:05:21.289Z,1.32
2023-03-07T14:07:00.366Z,1.24
2023-03-07T14:08:22.657Z,1.24
2023-03-07T14:10:21.789Z,1.22
2023-03-07T14:12:03.194Z,1.19
2023-03-07T14:13:40.574Z,1.08
2023-03-07T14:15:18.929Z,1.13
2023-03-07T14:17:05.974Z,1.13
2023-03-07T14:19:04.343Z,1.04
2023-03-07T14:21:12.432Z,0.95
2023-03-07T14:23:21.472Z,0.96
2023-03-07T14:25:37.189Z,0.99
2023-03-07T14:27:23.075Z,0.95
2023-03-07T14:29:35.152Z,1.04
2023-03-07T14:30:43.272Z,1.00
2023-03-07T14:32:29.428Z,1.02
2023-03-07T14:34:42.053Z,1.02
2023-03-07T14:36:40.974Z,0.98
2023-03-07T14:38:12.823Z,1.02
2023-03-07T14:39:28.704Z,0.85
2023-03-07T14:44:19.814Z,0.86
2023-03-07T14:46:01.748Z,1.07
2023-03-07T14:47:47.026Z,1.07
2023-03-07T14:49:40.369Z,1.17
2023-03-07T14:50:59.751Z,1.09
2023-03-07T14:52:08.570Z,1.23
2023-03-07T14:54:36.172Z,1.01
2023-03-07T14:58:57.728Z,0.81
2023-03-07T15:00:17.277Z,1.07
2023-03-07T15:09:36.133Z,0.78
2023-03-07T15:13:48.725Z,0.56
2023-03-07T15:15:23.594Z,0.59
2023-03-07T15:16:56.388Z,0.29
2023-03-07T15:18:55.428Z,0.37
2023-03-07T15:20:12.744Z,0.54
2023-03-07T15:21:23.861Z,0.59
2023-03-07T15:22:48.057Z,0.57
2023-03-07T15:24:01.125Z,0.69
2023-03-07T15:36:15.308Z,0.38
2023-03-07T15:38:17.214Z,0.48
2023-03-07T15:40:12.690Z,0.68
2023-03-07T15:41:39.030Z,0.73
2023-03-07T15:42:51.854Z,0.73
2023-03-07T15:44:13.207Z,0.54
2023-03-07T15:45:36.844Z,0.66
2023-03-07T15:48:39.523Z,0.49
2023-03-07T15:50:00.497Z,0.51
2023-03-07T15:51:11.046Z,0.59
2023-03-07T15:52:31.822Z,0.48
2023-03-07T15:53:38.862Z,0.49
2023-03-07T15:54:45.804Z,0.47
2023-03-07T15:56:12.973Z,0.57
2023-03-07T15:57:34.253Z,0.47
2023-03-07T16:01:25.101Z,0.24
2023-03-07T16:02:34.177Z,0.39
2023-03-07T16:03:53.692Z,0.50
2023-03-07T16:05:09.472Z,0.51
2023-03-07T16:06:37.833Z,0.41
2023-03-07T16:07:44.302Z,0.24
2023-03-07T16:09:18.360Z,0.29
2023-03-07T16:12:16.320Z,0.33
2023-03-07T16:13:28.238Z,0.43
2023-03-07T16:14:40.238Z,0.42
2023-03-07T16:16:18.802Z,0.36
2023-03-07T16:17:39.062Z,0.42
2023-03-07T16:18:44.871Z,0.41
2023-03-07T16:21:24.772Z,0.34
2023-03-07T16:22:37.065Z,0.30
2023-03-07T16:23:42.185Z,0.26
2023-03-07T16:24:51.804Z,0.45
2023-03-07T16:25:57.620Z,0.20
2023-03-07T16:27:14.062Z,0.29
2023-03-07T16:28:17.425Z,0.18
2023-03-07T16:29:24.510Z,0.16
2023-03-07T16:30:33.135Z,0.19
2023-03-07T16:31:38.151Z,0.25
2023-03-07T16:32:45.833Z,0.23
2023-03-07T16:39:42.595Z,0.11
2023-03-07T16:40:47.733Z,0.00
2023-03-07T16:41:52.512Z,0.01
2023-03-07T16:43:01.099Z,-0.02
2023-03-07T16:44:20.199Z,0.03
2023-03-07T16:45:32.841Z,0.20
2023-03-07T16:48:04.174Z,0.18
2023-03-07T16:49:20.990Z,0.28
2023-03-07T16:50:33.652Z,0.15
2023-03-07T16:51:39.188Z,0.31
2023-03-07T16:52:53.758Z,0.25
2023-03-07T16:53:57.437Z,0.23
2023-03-07T16:55:05.222Z,0.04
2023-03-07T16:56:52.679Z,0.25
2023-03-07T16:58:07.794Z,0.20
2023-03-07T16:59:24.070Z,0.22
2023-03-07T17:00:32.570Z,0.31
2023-03-07T17:01:45.066Z,0.28
2023-03-07T17:03:01.209Z,0.34
2023-03-07T17:04:07.351Z,0.30
2023-03-07T17:05:20.752Z,0.31
2023-03-07T17:07:15.999Z,0.39
2023-03-07T17:09:12.492Z,0.54
2023-03-07T17:10:22.282Z,0.31
2023-03-07T17:11:57.337Z,0.40
2023-03-07T17:13:13.292Z,0.49
2023-03-07T17:14:25.746Z,0.60
2023-03-07T17:15:34.117Z,0.50
2023-03-07T17:16:51.315Z,0.41
2023-03-07T17:17:59.782Z,0.45
2023-03-07T17:19:06.061Z,0.24
2023-03-07T17:20:27.067Z,0.34
2023-03-07T17:21:45.643Z,0.29
2023-03-07T17:22:54.717Z,0.14
2023-03-07T17:24:03.567Z,0.17
2023-03-07T17:25:15.225Z,0.25
2023-03-07T17:26:47.534Z,0.15
2023-03-07T17:28:11.874Z,0.13
2023-03-07T17:30:02.449Z,0.08
2023-03-07T17:31:09.126Z,0.18
2023-03-07T17:32:19.076Z,0.08
2023-03-07T17:35:10.394Z,0.12
2023-03-07T17:36:44.333Z,0.11
2023-03-07T17:37:56.759Z,0.12
2023-03-07T17:39:04.941Z,0.27
2023-03-07T17:40:21.904Z,0.20
2023-03-07T17:41:28.017Z,0.14
2023-03-07T17:42:37.266Z,0.01
2023-03-07T17:43:52.031Z,0.00
2023-03-07T17:45:08.748Z,-0.02
2023-03-07T17:46:16.712Z,0.08
2023-03-07T17:47:26.288Z,0.23
2023-03-07T17:48:43.284Z,0.13
2023-03-07T17:50:02.179Z,0.04
2023-03-07T17:51:18.348Z,0.05
2023-03-07T17:52:32.324Z,0.01
2023-03-07T17:53:43.098Z,0.04
2023-03-07T17:55:01.760Z,0.09
2023-03-07T17:56:12.572Z,-0.22
2023-03-07T18:00:54.632Z,-0.32
2023-03-07T18:01:58.604Z,-0.32
2023-03-07T18:03:22.993Z,-0.24
2023-03-07T18:04:38.611Z,-0.17
2023-03-07T18:05:42.775Z,-0.09
2023-03-07T18:19:58.701Z,-0.56
2023-03-07T18:21:09.940Z,-0.58
2023-03-07T18:22:22.450Z,-0.62
2023-03-07T18:23:38.108Z,-0.34
2023-03-07T18:26:20.261Z,-0.10
2023-03-07T18:27:31.819Z,-0.03
2023-03-07T18:28:46.372Z,0.08
2023-03-07T18:29:59.540Z,0.10
2023-03-07T18:31:13.153Z,-0.10
2023-03-07T18:32:35.024Z,-0.03
2023-03-07T18:33:49.481Z,0.08
2023-03-07T18:37:22.137Z,0.30
2023-03-07T18:38:29.549Z,-0.16
2023-03-07T18:39:55.888Z,-0.19
2023-03-07T18:45:57.151Z,-0.14
2023-03-07T18:47:09.314Z,-0.56
2023-03-07T18:48:16.750Z,-0.36
2023-03-07T18:49:26.018Z,-0.21
2023-03-07T18:50:33.622Z,-0.14
2023-03-07T18:51:44.396Z,-0.13
2023-03-07T18:52:53.514Z,-0.41
2023-03-07T18:54:05.040Z,-0.43
2023-03-07T18:57:00.037Z,-0.22
2023-03-07T18:58:19.891Z,-0.09
2023-03-07T18:59:26.147Z,-0.24
2023-03-07T19:00:41.424Z,-0.42
2023-03-07T19:01:52.813Z,-0.38
2023-03-07T19:02:59.748Z,-0.46
2023-03-07T19:04:08.775Z,-0.55
2023-03-07T19:11:41.155Z,-0.69
2023-03-07T19:12:49.929Z,-0.76
2023-03-07T19:14:02.082Z,-0.57
2023-03-07T19:15:10.751Z,-0.77
2023-03-07T19:16:37.179Z,-0.69
2023-03-07T19:17:48.064Z,-0.67
2023-03-07T19:18:55.148Z,-0.55
2023-03-07T19:20:04.706Z,-0.40
2023-03-07T19:21:14.293Z,-0.54
2023-03-07T19:22:27.066Z,-0.71
2023-03-07T19:23:36.721Z,-0.52
2023-03-07T19:24:42.104Z,-0.38
2023-03-07T19:26:28.124Z,-0.51
2023-03-07T19:27:37.498Z,-0.51
2023-03-07T19:28:50.781Z,-0.46
2023-03-07T19:29:59.782Z,-0.32
2023-03-07T19:32:36.546Z,-0.52
2023-03-07T19:33:44.675Z,-0.47
2023-03-07T19:34:54.215Z,-0.52
2023-03-07T19:36:30.763Z,-0.51
2023-03-07T19:37:39.672Z,-0.33
2023-03-07T19:38:53.488Z,-0.27
2023-03-07T19:40:30.971Z,-0.17
2023-03-07T19:41:34.760Z,-0.05
2023-03-07T19:42:46.864Z,-0.13
2023-03-07T19:44:05.482Z,0.03
2023-03-07T19:54:05.800Z,-0.90
2023-03-07T19:55:15.696Z,-0.78
2023-03-07T19:56:38.787Z,-0.71
2023-03-07T19:57:48.706Z,-0.76
2023-03-07T19:59:00.627Z,-0.83
2023-03-07T20:00:12.899Z,-0.85
2023-03-07T20:05:01.644Z,-1.27
2023-03-07T20:06:17.603Z,-1.18
2023-03-07T20:08:57.954Z,-1.17
2023-03-07T20:10:13.895Z,-1.13
2023-03-07T20:11:35.555Z,-1.19
2023-03-07T20:12:56.775Z,-1.15
2023-03-07T20:14:06.923Z,-1.19
2023-03-07T20:15:55.417Z,-1.31
2023-03-07T20:17:11.764Z,-1.33
2023-03-07T20:18:20.509Z,-1.35
2023-03-07T20:19:44.169Z,-1.34
2023-03-07T20:20:48.586Z,-1.33
2023-03-07T20:21:57.412Z,-1.41
2023-03-07T20:23:08.556Z,-1.36
2023-03-07T20:24:19.380Z,-1.30
2023-03-07T20:25:30.463Z,-1.41
2023-03-07T20:26:40.249Z,-1.52
2023-03-07T20:27:53.029Z,-1.51
2023-03-07T20:29:00.303Z,-1.59
2023-03-07T20:30:18.718Z,-1.60
2023-03-07T20:31:29.316Z,-1.54
2023-03-07T20:32:37.824Z,-1.50
2023-03-07T20:33:47.666Z,-1.60
2023-03-07T20:34:54.732Z,-1.54
2023-03-07T20:36:13.390Z,-1.60
2023-03-07T20:37:20.817Z,-1.63
2023-03-07T20:38:30.623Z,-1.64
2023-03-07T20:39:46.862Z,-1.64
2023-03-07T20:41:17.510Z,-1.53
2023-03-07T20:42:29.486Z,-1.62
2023-03-07T20:43:39.464Z,-1.62
2023-03-07T20:44:49.075Z,-1.63
2023-03-07T20:45:56.464Z,-1.67
2023-03-07T20:47:05.080Z,-1.64
2023-03-07T20:48:09.336Z,-1.56
2023-03-07T20:49:19.151Z,-1.60
2023-03-07T20:50:25.692Z,-1.57
2023-03-07T20:51:36.103Z,-1.44
2023-03-07T20:52:57.202Z,-1.60
2023-03-07T20:54:19.761Z,-1.59
2023-03-07T20:55:27.841Z,-1.51
2023-03-07T20:56:53.663Z,-1.65
2023-03-07T20:58:01.106Z,-1.67
2023-03-07T20:59:08.957Z,-1.68
2023-03-07T21:00:23.643Z,-1.75
2023-03-07T21:01:36.575Z,-1.72
2023-03-07T21:02:48.267Z,-1.74
2023-03-07T21:05:22.552Z,-1.78
2023-03-07T21:06:33.597Z,-1.74
2023-03-07T21:07:41.848Z,-1.65
2023-03-07T21:09:01.971Z,-1.73
2023-03-07T21:10:12.212Z,-1.76
2023-03-07T21:11:27.034Z,-1.77
2023-03-07T21:12:39.154Z,-1.67
2023-03-07T21:14:18.963Z,-1.82
2023-03-07T21:15:44.594Z,-1.84
2023-03-07T21:16:55.787Z,-1.90
2023-03-07T21:18:05.242Z,-1.91
2023-03-07T21:19:20.312Z,-1.93
2023-03-07T21:20:27.360Z,-1.92
2023-03-07T21:21:41.078Z,-1.95
2023-03-07T21:22:50.173Z,-1.91
2023-03-07T21:24:04.536Z,-2.05
2023-03-07T21:25:10.387Z,-2.10
2023-03-07T21:26:23.260Z,-2.22
2023-03-07T21:27:33.810Z,-2.20
2023-03-07T21:29:04.869Z,-2.17
2023-03-07T21:30:12.602Z,-2.17
2023-03-07T21:31:18.215Z,-2.19
2023-03-07T21:32:23.320Z,-2.17
2023-03-07T21:33:28.764Z,-2.24
2023-03-07T21:34:33.187Z,-2.27
2023-03-07T21:35:40.716Z,-2.36
2023-03-07T21:36:56.582Z,-2.35
2023-03-07T21:38:02.460Z,-2.39
2023-03-07T21:39:42.433Z,-2.46
2023-03-07T21:40:52.797Z,-2.54
2023-03-07T21:41:59.323Z,-2.49
2023-03-07T21:43:09.006Z,-2.54
2023-03-07T21:44:16.552Z,-2.57
2023-03-07T21:45:23.918Z,-2.57
2023-03-07T21:46:34.740Z,-2.52
2023-03-07T21:47:41.863Z,-2.53
2023-03-07T21:49:00.303Z,-2.54
2023-03-07T21:50:05.442Z,-2.54
2023-03-07T21:51:11.261Z,-2.52
2023-03-07T21:52:17.180Z,-2.63
2023-03-07T21:54:45.383Z,-2.62
2023-03-07T21:57:40.260Z,-2.48
2023-03-07T21:58:45.501Z,-2.59
2023-03-07T21:59:53.659Z,-2.56
2023-03-07T22:01:03.439Z,-2.56
2023-03-07T22:02:16.742Z,-2.54
2023-03-07T22:03:27.776Z,-2.54
2023-03-07T22:04:34.561Z,-2.55
2023-03-07T22:05:56.288Z,-2.56
2023-03-07T22:07:09.581Z,-2.62
2023-03-07T22:08:22.014Z,-2.63
2023-03-07T22:09:34.659Z,-2.65
2023-03-07T22:10:44.260Z,-2.63
2023-03-07T22:11:55.595Z,-2.70
2023-03-07T22:12:58.863Z,-2.67
2023-03-07T22:14:09.159Z,-2.64
2023-03-07T22:15:14.700Z,-2.68
2023-03-07T22:16:24.021Z,-2.67
2023-03-07T22:17:29.196Z,-2.60
2023-03-07T22:18:50.299Z,-2.58
2023-03-07T22:24:45.472Z,-2.58
2023-03-07T22:25:55.796Z,-2.61
2023-03-07T22:27:08.551Z,-2.60
2023-03-07T22:28:21.424Z,-2.64
2023-03-07T22:31:57.500Z,-2.73
2023-03-07T22:33:07.203Z,-2.74
2023-03-07T22:34:14.723Z,-2.83
2023-03-07T22:35:19.473Z,-2.83
2023-03-07T22:36:28.380Z,-2.82
2023-03-07T22:37:33.873Z,-2.79
2023-03-07T22:38:40.871Z,-2.77
2023-03-07T22:39:50.401Z,-2.83
2023-03-07T22:41:05.703Z,-2.76
2023-03-07T22:42:09.823Z,-2.78
2023-03-07T22:45:01.231Z,-2.84
2023-03-07T22:46:06.746Z,-2.82
2023-03-07T22:47:14.756Z,-2.81
2023-03-07T22:48:18.931Z,-2.80
2023-03-07T22:49:25.882Z,-3.00
2023-03-07T22:50:34.712Z,-3.02
2023-03-07T22:51:42.397Z,-2.97
2023-03-07T22:52:51.232Z,-3.04
2023-03-07T22:54:00.402Z,-2.99
2023-03-07T22:55:06.054Z,-3.01
2023-03-07T22:56:27.129Z,-3.10
2023-03-07T22:57:43.396Z,-3.09
2023-03-07T22:58:53.213Z,-3.15
2023-03-07T22:59:59.777Z,-3.21
2023-03-07T23:01:21.371Z,-3.21
2023-03-07T23:02:29.133Z,-3.16
2023-03-07T23:03:35.941Z,-3.09
2023-03-07T23:04:43.433Z,-3.12
2023-03-07T23:05:52.395Z,-3.23
2023-03-07T23:06:59.219Z,-3.27
2023-03-07T23:08:07.672Z,-3.25
2023-03-07T23:09:15.954Z,-3.28
2023-03-07T23:10:24.330Z,-3.29
2023-03-07T23:11:34.570Z,-3.28
2023-03-07T23:13:59.604Z,-3.44
2023-03-07T23:15:03.371Z,-3.47
2023-03-07T23:16:12.270Z,-3.46
2023-03-07T23:17:19.052Z,-3.52
2023-03-07T23:18:29.309Z,-3.59
2023-03-07T23:19:41.477Z,-3.55
2023-03-07T23:20:46.944Z,-3.56
2023-03-07T23:21:57.907Z,-3.59
2023-03-07T23:23:05.460Z,-3.62
2023-03-07T23:24:18.265Z,-3.69
2023-03-07T23:25:27.343Z,-3.66
2023-03-07T23:26:35.366Z,-3.71
2023-03-07T23:27:41.258Z,-3.63
2023-03-07T23:28:51.827Z,-3.64
2023-03-07T23:30:01.661Z,-3.63
2023-03-07T23:31:17.309Z,-3.60
2023-03-07T23:32:23.840Z,-3.58
2023-03-07T23:33:29.016Z,-3.52
2023-03-07T23:34:36.938Z,-3.59
2023-03-07T23:35:43.356Z,-3.66
2023-03-07T23:36:54.225Z,-3.76
2023-03-07T23:38:05.484Z,-3.76
2023-03-07T23:39:13.800Z,-3.81
2023-03-07T23:40:18.308Z,-3.80
2023-03-07T23:41:30.196Z,-3.79
2023-03-07T23:42:37.327Z,-3.66
2023-03-07T23:44:33.338Z,-3.76
2023-03-07T23:45:41.229Z,-3.74
2023-03-07T23:46:52.708Z,-3.71
2023-03-07T23:47:58.348Z,-3.77
2023-03-07T23:49:03.292Z,-3.73
2023-03-07T23:50:10.647Z,-3.76
2023-03-07T23:51:18.427Z,-3.71
2023-03-07T23:52:27.504Z,-3.74
2023-03-07T23:53:35.853Z,-3.75
2023-03-07T23:54:42.524Z,-3.72
2023-03-07T23:55:48.858Z,-3.73
2023-03-07T23:56:59.190Z,-3.80
2023-03-07T23:58:18.605Z,-3.71
