createdAt,value
2023-03-27T00:01:18.094Z,3.00
2023-03-27T00:06:19.864Z,3.10
2023-03-27T00:08:47.985Z,2.80
2023-03-27T00:11:16.256Z,2.90
2023-03-27T00:13:50.317Z,3.60
2023-03-27T00:18:48.920Z,3.70
2023-03-27T00:21:18.985Z,3.40
2023-03-27T00:23:48.887Z,3.00
2023-03-27T00:26:15.513Z,3.60
2023-03-27T00:28:46.954Z,3.20
2023-03-27T00:31:14.686Z,3.20
2023-03-27T00:33:42.095Z,3.20
2023-03-27T00:36:09.715Z,3.20
2023-03-27T00:38:36.304Z,3.30
2023-03-27T00:41:04.238Z,3.00
2023-03-27T00:43:35.605Z,3.00
2023-03-27T00:46:14.031Z,3.10
2023-03-27T00:48:41.347Z,3.90
2023-03-27T00:51:08.571Z,3.10
2023-03-27T00:53:36.717Z,2.70
2023-03-27T00:56:04.900Z,3.50
2023-03-27T00:58:51.362Z,3.40
2023-03-27T01:01:18.766Z,3.50
2023-03-27T01:03:46.622Z,3.40
2023-03-27T01:06:16.251Z,3.20
2023-03-27T01:08:44.589Z,2.90
2023-03-27T01:11:26.571Z,3.50
2023-03-27T01:14:03.167Z,2.80
2023-03-27T01:16:45.257Z,3.30
2023-03-27T01:19:28.498Z,3.40
2023-03-27T01:22:23.629Z,3.40
2023-03-27T01:25:41.645Z,3.50
2023-03-27T01:31:54.461Z,3.70
2023-03-27T01:34:27.983Z,3.70
2023-03-27T01:37:17.434Z,3.20
2023-03-27T01:39:56.408Z,3.10
2023-03-27T01:42:26.605Z,3.70
2023-03-27T01:44:59.089Z,3.50
2023-03-27T01:47:41.220Z,3.60
2023-03-27T01:50:38.423Z,3.10
2023-03-27T01:53:18.610Z,3.50
2023-03-27T01:55:48.623Z,3.30
2023-03-27T01:58:32.576Z,3.50
2023-03-27T02:01:00.838Z,2.70
2023-03-27T02:03:35.144Z,3.10
2023-03-27T02:06:10.911Z,3.20
2023-03-27T02:08:49.741Z,3.50
2023-03-27T02:11:21.979Z,3.50
2023-03-27T02:13:51.802Z,3.30
2023-03-27T02:16:24.903Z,3.10
2023-03-27T02:18:58.394Z,3.10
2023-03-27T02:23:52.978Z,3.10
2023-03-27T02:26:19.652Z,3.10
2023-03-27T02:29:11.992Z,2.90
2023-03-27T02:32:07.353Z,3.60
2023-03-27T02:34:49.731Z,3.20
2023-03-27T02:37:39.199Z,3.20
2023-03-27T02:40:39.877Z,3.10
2023-03-27T02:44:05.309Z,3.30
2023-03-27T02:47:40.547Z,3.30
2023-03-27T02:50:11.505Z,3.90
2023-03-27T02:52:45.614Z,3.90
2023-03-27T02:55:16.108Z,3.70
2023-03-27T02:57:52.025Z,4.00
2023-03-27T03:00:29.628Z,3.90
2023-03-27T03:03:13.571Z,4.40
2023-03-27T03:05:40.687Z,3.50
2023-03-27T03:08:09.819Z,3.60
2023-03-27T03:10:43.640Z,3.80
2023-03-27T03:13:15.131Z,3.50
2023-03-27T03:15:45.472Z,3.70
2023-03-27T03:18:12.519Z,2.90
2023-03-27T03:20:39.374Z,3.30
2023-03-27T03:23:06.362Z,3.40
2023-03-27T03:25:33.969Z,3.80
2023-03-27T03:28:00.921Z,3.00
2023-03-27T03:30:29.707Z,3.50
2023-03-27T03:33:19.332Z,3.40
2023-03-27T03:35:48.140Z,3.50
2023-03-27T03:38:24.810Z,2.80
2023-03-27T03:40:53.621Z,2.80
2023-03-27T03:43:22.024Z,3.00
2023-03-27T03:45:54.048Z,3.50
2023-03-27T03:48:22.099Z,3.80
2023-03-27T03:50:51.146Z,3.60
2023-03-27T03:53:19.440Z,3.50
2023-03-27T03:55:49.381Z,3.40
2023-03-27T03:58:16.547Z,3.60
2023-03-27T04:00:48.014Z,3.50
2023-03-27T04:03:38.681Z,3.50
2023-03-27T04:06:06.790Z,3.10
2023-03-27T04:08:34.031Z,3.00
2023-03-27T04:11:08.840Z,3.80
2023-03-27T04:14:02.198Z,3.40
2023-03-27T04:16:39.436Z,2.90
2023-03-27T04:19:17.609Z,3.20
2023-03-27T04:21:46.754Z,3.50
2023-03-27T04:24:17.541Z,3.10
2023-03-27T04:26:47.380Z,2.60
2023-03-27T04:29:31.318Z,3.30
2023-03-27T04:31:58.578Z,3.00
2023-03-27T04:34:40.683Z,3.00
2023-03-27T04:37:28.327Z,3.30
2023-03-27T04:40:04.518Z,3.90
2023-03-27T04:42:32.578Z,3.50
2023-03-27T04:45:00.913Z,4.00
2023-03-27T04:47:28.899Z,3.30
2023-03-27T04:49:59.511Z,3.40
2023-03-27T04:52:29.032Z,3.60
2023-03-27T04:55:05.018Z,3.30
2023-03-27T04:57:32.525Z,4.00
2023-03-27T05:00:01.345Z,4.10
2023-03-27T05:02:37.432Z,3.70
2023-03-27T05:05:13.606Z,3.70
2023-03-27T05:07:46.066Z,3.30
2023-03-27T05:10:17.220Z,3.00
2023-03-27T05:12:50.739Z,3.30
2023-03-27T05:15:18.221Z,3.40
2023-03-27T05:17:54.261Z,4.50
2023-03-27T05:20:26.572Z,3.90
2023-03-27T05:22:54.713Z,4.20
2023-03-27T05:25:25.796Z,3.60
2023-03-27T05:27:55.159Z,4.60
2023-03-27T05:30:24.309Z,4.40
2023-03-27T05:33:00.797Z,6.50
2023-03-27T05:35:29.110Z,5.70
2023-03-27T05:37:58.481Z,5.30
2023-03-27T05:40:39.948Z,3.50
2023-03-27T05:43:07.700Z,3.20
2023-03-27T05:45:35.608Z,3.80
2023-03-27T05:48:03.658Z,3.80
2023-03-27T05:50:34.726Z,3.10
2023-03-27T05:53:09.290Z,3.30
2023-03-27T05:55:38.161Z,3.60
2023-03-27T05:58:12.803Z,4.00
2023-03-27T06:00:43.759Z,4.40
2023-03-27T06:03:14.545Z,3.70
2023-03-27T06:05:53.708Z,5.30
2023-03-27T06:08:22.615Z,6.30
2023-03-27T06:10:49.954Z,6.20
2023-03-27T06:13:32.323Z,5.30
2023-03-27T06:16:07.896Z,6.50
2023-03-27T06:18:51.045Z,6.70
2023-03-27T06:21:25.154Z,5.50
2023-03-27T06:23:58.357Z,6.60
2023-03-27T06:26:27.838Z,4.90
2023-03-27T06:28:55.983Z,5.50
2023-03-27T06:31:23.819Z,4.40
2023-03-27T06:34:05.201Z,4.90
2023-03-27T06:36:41.087Z,5.50
2023-03-27T06:39:17.236Z,5.60
2023-03-27T06:41:50.549Z,5.10
2023-03-27T06:44:28.516Z,3.60
2023-03-27T06:47:04.908Z,3.30
2023-03-27T06:49:41.633Z,4.50
2023-03-27T06:52:14.557Z,4.50
2023-03-27T06:54:45.736Z,5.40
2023-03-27T06:57:14.735Z,5.20
2023-03-27T07:00:10.146Z,4.80
2023-03-27T07:03:02.820Z,4.40
2023-03-27T07:06:00.751Z,4.80
2023-03-27T07:13:33.667Z,3.60
2023-03-27T07:16:01.788Z,3.90
2023-03-27T07:18:34.683Z,3.50
2023-03-27T07:21:01.811Z,2.70
2023-03-27T07:23:29.586Z,3.40
2023-03-27T07:28:51.255Z,3.50
2023-03-27T07:31:33.092Z,3.90
2023-03-27T07:34:07.985Z,4.50
2023-03-27T07:36:56.829Z,4.10
2023-03-27T07:39:25.235Z,3.40
2023-03-27T07:41:52.314Z,2.90
2023-03-27T07:44:47.293Z,3.10
2023-03-27T07:47:14.276Z,3.30
2023-03-27T07:49:41.471Z,3.80
2023-03-27T07:52:14.138Z,4.30
2023-03-27T07:54:48.858Z,4.20
2023-03-27T07:57:17.613Z,3.00
2023-03-27T08:02:25.633Z,3.60
2023-03-27T08:04:54.559Z,3.70
2023-03-27T08:07:24.116Z,3.80
2023-03-27T08:09:56.841Z,4.00
2023-03-27T08:12:23.651Z,3.40
2023-03-27T08:14:57.470Z,3.10
2023-03-27T08:17:29.926Z,3.30
2023-03-27T08:19:58.112Z,3.30
2023-03-27T08:22:24.992Z,3.50
2023-03-27T08:25:10.400Z,3.50
2023-03-27T08:27:39.672Z,4.20
2023-03-27T08:30:07.331Z,4.00
2023-03-27T08:32:38.857Z,3.30
2023-03-27T08:35:14.272Z,3.10
2023-03-27T08:37:43.493Z,3.50
2023-03-27T08:40:51.527Z,3.90
2023-03-27T08:43:42.151Z,3.40
2023-03-27T08:46:29.870Z,2.80
2023-03-27T08:49:19.842Z,2.50
2023-03-27T08:52:25.306Z,2.60
2023-03-27T08:55:49.283Z,2.70
2023-03-27T08:58:29.683Z,2.20
2023-03-27T09:01:25.837Z,2.50
2023-03-27T09:04:29.663Z,2.50
2023-03-27T09:07:15.916Z,2.90
2023-03-27T09:10:20.772Z,3.40
2023-03-27T09:13:14.171Z,3.10
2023-03-27T09:15:52.620Z,3.80
2023-03-27T09:18:54.590Z,3.30
2023-03-27T09:21:31.097Z,3.30
2023-03-27T09:24:07.565Z,3.20
2023-03-27T09:27:06.276Z,3.10
2023-03-27T09:30:19.658Z,3.40
2023-03-27T09:32:58.020Z,2.70
2023-03-27T09:35:25.690Z,2.80
2023-03-27T09:38:03.286Z,2.90
2023-03-27T09:40:35.854Z,3.20
2023-03-27T09:43:12.027Z,2.40
2023-03-27T09:45:42.139Z,2.50
2023-03-27T09:48:45.020Z,3.00
2023-03-27T09:51:41.896Z,3.10
2023-03-27T09:54:18.788Z,3.00
2023-03-27T09:56:49.150Z,3.40
2023-03-27T09:59:23.518Z,3.10
2023-03-27T10:01:54.937Z,5.10
2023-03-27T10:04:24.623Z,3.60
2023-03-27T10:07:07.689Z,2.80
2023-03-27T10:10:11.450Z,2.70
2023-03-27T10:13:16.248Z,2.10
2023-03-27T10:15:46.609Z,2.20
2023-03-27T10:18:28.898Z,2.40
2023-03-27T10:21:09.306Z,2.10
2023-03-27T10:24:06.642Z,2.00
2023-03-27T10:26:59.396Z,2.30
2023-03-27T10:29:30.281Z,2.30
2023-03-27T10:31:59.082Z,1.80
2023-03-27T10:34:42.952Z,2.10
2023-03-27T10:37:27.558Z,2.30
2023-03-27T10:40:08.707Z,2.10
2023-03-27T10:42:39.770Z,1.70
2023-03-27T10:45:19.758Z,4.20
2023-03-27T10:47:49.070Z,2.60
2023-03-27T10:50:21.870Z,2.80
2023-03-27T10:53:06.027Z,2.80
2023-03-27T10:56:05.296Z,2.30
2023-03-27T10:58:35.082Z,2.40
2023-03-27T11:01:17.604Z,1.90
2023-03-27T11:04:16.497Z,2.30
2023-03-27T11:06:48.763Z,2.50
2023-03-27T11:09:23.440Z,2.30
2023-03-27T11:12:07.274Z,2.30
2023-03-27T11:14:53.734Z,1.70
2023-03-27T11:17:29.081Z,2.60
2023-03-27T11:20:21.413Z,2.60
2023-03-27T11:23:31.723Z,2.70
2023-03-27T11:26:15.157Z,3.00
2023-03-27T11:28:46.014Z,2.40
2023-03-27T11:31:37.748Z,1.80
2023-03-27T11:34:15.567Z,2.20
2023-03-27T11:37:04.317Z,2.50
2023-03-27T11:39:47.789Z,2.20
2023-03-27T11:42:20.008Z,2.40
2023-03-27T11:44:48.215Z,2.50
2023-03-27T11:48:27.604Z,3.30
2023-03-27T11:51:12.075Z,3.10
2023-03-27T11:54:24.832Z,2.40
2023-03-27T11:57:01.501Z,3.10
2023-03-27T12:00:10.957Z,2.90
2023-03-27T12:03:02.981Z,2.70
2023-03-27T12:06:02.770Z,2.20
2023-03-27T12:08:56.966Z,2.70
2023-03-27T12:11:24.276Z,2.90
2023-03-27T12:14:02.101Z,2.10
2023-03-27T12:16:55.736Z,2.50
2023-03-27T12:20:04.872Z,3.00
2023-03-27T12:22:54.106Z,4.20
2023-03-27T12:26:23.164Z,4.10
2023-03-27T12:29:02.937Z,5.00
2023-03-27T12:31:58.843Z,2.60
2023-03-27T12:36:56.210Z,2.40
2023-03-27T12:39:26.546Z,3.20
2023-03-27T12:41:54.313Z,3.20
2023-03-27T12:44:30.230Z,2.50
2023-03-27T12:47:08.471Z,2.70
2023-03-27T12:49:47.927Z,2.60
2023-03-27T12:52:20.857Z,2.20
2023-03-27T12:55:05.190Z,1.90
2023-03-27T12:57:56.417Z,1.70
2023-03-27T13:00:51.410Z,1.70
2023-03-27T13:03:48.746Z,1.50
2023-03-27T13:06:34.718Z,2.00
2023-03-27T13:09:23.336Z,1.40
2023-03-27T13:12:28.618Z,1.40
2023-03-27T13:15:27.813Z,1.60
2023-03-27T13:18:04.237Z,1.40
2023-03-27T13:21:02.970Z,1.40
2023-03-27T13:23:51.880Z,1.80
2023-03-27T13:26:49.469Z,1.90
2023-03-27T13:29:19.464Z,2.10
2023-03-27T13:31:49.032Z,1.60
2023-03-27T13:34:36.005Z,1.90
2023-03-27T13:37:13.491Z,2.10
2023-03-27T13:40:16.183Z,2.10
2023-03-27T13:42:43.925Z,1.80
2023-03-27T13:45:25.267Z,2.10
2023-03-27T13:49:48.574Z,2.10
2023-03-27T13:52:39.673Z,1.90
2023-03-27T13:55:19.074Z,2.30
2023-03-27T13:58:39.771Z,1.80
2023-03-27T14:03:57.292Z,2.80
2023-03-27T14:07:07.282Z,2.10
2023-03-27T14:09:46.795Z,2.40
2023-03-27T14:12:40.942Z,2.50
2023-03-27T14:15:45.172Z,2.30
2023-03-27T14:18:41.246Z,2.10
2023-03-27T14:21:24.556Z,2.20
2023-03-27T14:24:05.147Z,2.30
2023-03-27T14:26:41.786Z,2.80
2023-03-27T14:29:14.822Z,2.50
2023-03-27T14:31:45.478Z,2.30
2023-03-27T14:34:24.054Z,2.00
2023-03-27T14:36:58.675Z,2.30
2023-03-27T14:39:37.325Z,2.20
2023-03-27T14:42:14.845Z,2.40
2023-03-27T14:44:44.951Z,1.80
2023-03-27T14:47:14.677Z,2.20
2023-03-27T14:49:44.899Z,2.30
2023-03-27T14:52:21.410Z,2.50
2023-03-27T14:55:07.188Z,2.40
2023-03-27T14:57:38.180Z,3.90
2023-03-27T15:00:07.382Z,2.40
2023-03-27T15:02:41.520Z,2.30
2023-03-27T15:05:14.581Z,2.30
2023-03-27T15:07:48.741Z,2.40
2023-03-27T15:10:52.503Z,2.30
2023-03-27T15:13:36.181Z,2.70
2023-03-27T15:16:05.989Z,2.20
2023-03-27T15:18:37.329Z,2.70
2023-03-27T15:21:07.387Z,3.20
2023-03-27T15:23:37.961Z,2.20
2023-03-27T15:26:17.638Z,2.80
2023-03-27T15:29:14.041Z,3.40
2023-03-27T15:31:42.813Z,3.70
2023-03-27T15:34:23.444Z,3.50
2023-03-27T15:36:57.549Z,3.10
2023-03-27T15:39:26.050Z,2.30
2023-03-27T15:41:53.285Z,2.90
2023-03-27T15:44:22.276Z,2.40
2023-03-27T15:46:57.264Z,2.50
2023-03-27T15:49:34.263Z,3.10
2023-03-27T15:52:30.857Z,3.30
2023-03-27T15:54:58.070Z,2.70
2023-03-27T15:57:26.037Z,3.20
2023-03-27T16:00:01.036Z,3.10
2023-03-27T16:02:28.805Z,2.90
2023-03-27T16:04:58.022Z,3.00
2023-03-27T16:07:30.948Z,3.30
2023-03-27T16:10:06.205Z,3.30
2023-03-27T16:12:39.520Z,4.20
2023-03-27T16:15:27.119Z,3.40
2023-03-27T16:17:55.082Z,3.30
2023-03-27T16:20:24.865Z,2.90
2023-03-27T16:22:52.122Z,4.00
2023-03-27T16:25:19.982Z,3.20
2023-03-27T16:27:50.519Z,3.60
2023-03-27T16:30:35.368Z,4.40
2023-03-27T16:33:02.874Z,3.60
2023-03-27T16:35:31.320Z,3.20
2023-03-27T16:37:58.238Z,3.60
2023-03-27T16:40:25.554Z,3.10
2023-03-27T16:42:52.116Z,2.90
2023-03-27T16:45:21.729Z,3.10
2023-03-27T16:47:52.331Z,2.50
2023-03-27T16:50:21.970Z,3.00
2023-03-27T16:52:49.143Z,4.20
2023-03-27T16:55:16.655Z,3.50
2023-03-27T16:57:48.043Z,3.60
2023-03-27T17:00:16.621Z,2.90
2023-03-27T17:02:46.497Z,2.70
2023-03-27T17:05:13.609Z,3.20
2023-03-27T17:07:45.876Z,3.80
2023-03-27T17:10:17.764Z,3.60
2023-03-27T17:12:44.995Z,3.10
2023-03-27T17:15:12.148Z,3.70
2023-03-27T17:17:39.827Z,3.30
2023-03-27T17:20:07.901Z,3.60
2023-03-27T17:22:35.634Z,4.10
2023-03-27T17:25:05.066Z,4.10
2023-03-27T17:27:32.599Z,4.40
2023-03-27T17:29:59.483Z,4.60
2023-03-27T17:32:27.038Z,4.70
2023-03-27T17:34:54.581Z,5.30
2023-03-27T17:37:21.573Z,5.10
2023-03-27T17:39:48.680Z,4.70
2023-03-27T17:42:15.436Z,4.50
2023-03-27T17:44:47.098Z,4.60
2023-03-27T17:47:13.823Z,4.70
2023-03-27T17:49:40.540Z,4.90
2023-03-27T17:52:10.646Z,5.10
2023-03-27T17:54:41.762Z,4.70
2023-03-27T17:57:08.677Z,4.40
2023-03-27T17:59:35.854Z,3.60
2023-03-27T18:02:13.934Z,4.70
2023-03-27T18:04:41.162Z,3.60
2023-03-27T18:07:07.941Z,4.80
2023-03-27T18:09:35.280Z,4.50
2023-03-27T18:12:02.193Z,4.90
2023-03-27T18:14:29.301Z,5.10
2023-03-27T18:16:56.134Z,5.10
2023-03-27T18:19:24.625Z,4.50
2023-03-27T18:21:51.289Z,4.30
2023-03-27T18:24:18.944Z,5.00
2023-03-27T18:26:46.865Z,5.00
2023-03-27T18:29:21.579Z,5.10
2023-03-27T18:31:48.579Z,4.80
2023-03-27T18:34:15.578Z,4.50
2023-03-27T18:36:51.284Z,4.20
2023-03-27T18:39:18.490Z,4.40
2023-03-27T18:41:45.244Z,4.20
2023-03-27T18:44:15.774Z,4.10
2023-03-27T18:46:44.597Z,4.30
2023-03-27T18:49:23.719Z,4.80
2023-03-27T18:51:55.440Z,4.50
2023-03-27T18:54:22.827Z,4.00
2023-03-27T18:56:51.570Z,4.10
2023-03-27T18:59:18.735Z,4.40
2023-03-27T19:01:45.431Z,3.60
2023-03-27T19:04:16.457Z,4.00
2023-03-27T19:06:48.154Z,4.20
2023-03-27T19:09:14.945Z,2.70
2023-03-27T19:11:44.076Z,3.10
2023-03-27T19:14:30.642Z,2.80
2023-03-27T19:17:16.286Z,2.50
2023-03-27T19:20:02.675Z,2.00
2023-03-27T19:22:55.746Z,1.70
2023-03-27T19:25:29.152Z,1.70
2023-03-27T19:27:56.456Z,1.80
2023-03-27T19:30:23.636Z,2.00
2023-03-27T19:32:51.892Z,2.10
2023-03-27T19:35:20.085Z,2.80
2023-03-27T19:37:48.133Z,3.10
2023-03-27T19:40:15.238Z,3.30
2023-03-27T19:42:45.541Z,3.00
2023-03-27T19:45:12.513Z,2.80
2023-03-27T19:47:39.336Z,2.80
2023-03-27T19:50:07.923Z,3.10
2023-03-27T19:53:05.338Z,3.30
2023-03-27T19:55:36.251Z,2.40
2023-03-27T19:58:03.241Z,2.80
2023-03-27T20:00:34.750Z,2.60
2023-03-27T20:03:04.800Z,2.70
2023-03-27T20:05:31.701Z,3.20
2023-03-27T20:08:01.059Z,2.90
2023-03-27T20:10:29.737Z,3.20
2023-03-27T20:12:57.545Z,2.90
2023-03-27T20:15:30.328Z,3.10
2023-03-27T20:17:58.769Z,3.10
2023-03-27T20:20:26.641Z,3.00
2023-03-27T20:23:00.962Z,2.90
2023-03-27T20:25:32.709Z,3.40
2023-03-27T20:28:00.442Z,3.10
2023-03-27T20:30:27.976Z,4.20
2023-03-27T20:32:55.543Z,3.30
2023-03-27T20:35:24.986Z,3.00
2023-03-27T20:37:56.748Z,3.90
2023-03-27T20:40:25.326Z,3.90
2023-03-27T20:43:02.398Z,3.60
2023-03-27T20:45:30.189Z,4.10
2023-03-27T20:48:03.168Z,4.20
2023-03-27T20:50:31.065Z,4.80
2023-03-27T20:52:59.221Z,4.80
2023-03-27T20:55:33.633Z,4.40
2023-03-27T20:58:05.791Z,4.50
2023-03-27T21:00:32.415Z,4.40
2023-03-27T21:03:00.925Z,3.80
2023-03-27T21:05:29.738Z,3.80
2023-03-27T21:07:56.380Z,4.40
2023-03-27T21:10:24.307Z,4.80
2023-03-27T21:12:53.562Z,4.50
2023-03-27T21:15:24.220Z,5.00
2023-03-27T21:17:52.012Z,4.50
2023-03-27T21:20:18.685Z,4.20
2023-03-27T21:22:53.246Z,4.40
2023-03-27T21:25:20.835Z,4.90
2023-03-27T21:27:50.608Z,4.50
2023-03-27T21:30:18.571Z,4.90
2023-03-27T21:32:48.407Z,4.60
2023-03-27T21:35:15.731Z,4.10
2023-03-27T21:37:42.869Z,4.10
2023-03-27T21:40:09.870Z,3.90
2023-03-27T21:42:37.254Z,3.70
2023-03-27T21:45:04.665Z,3.90
2023-03-27T21:47:44.635Z,4.20
2023-03-27T21:50:14.787Z,3.50
2023-03-27T21:52:41.531Z,4.00
2023-03-27T21:55:08.927Z,4.80
2023-03-27T21:57:36.074Z,4.30
2023-03-27T22:00:05.793Z,3.80
2023-03-27T22:02:41.379Z,4.60
2023-03-27T22:05:08.414Z,3.50
2023-03-27T22:07:35.392Z,4.10
2023-03-27T22:10:05.692Z,3.80
2023-03-27T22:12:35.237Z,3.70
2023-03-27T22:15:06.333Z,3.80
2023-03-27T22:17:37.064Z,3.70
2023-03-27T22:20:05.129Z,3.70
2023-03-27T22:22:34.225Z,4.20
2023-03-27T22:25:01.962Z,4.10
2023-03-27T22:27:29.581Z,4.10
2023-03-27T22:29:58.018Z,3.70
2023-03-27T22:32:24.956Z,4.50
2023-03-27T22:34:51.855Z,4.00
2023-03-27T22:37:20.210Z,4.20
2023-03-27T22:39:46.814Z,5.40
2023-03-27T22:42:13.373Z,4.30
2023-03-27T22:44:39.982Z,3.80
2023-03-27T22:47:06.484Z,3.70
2023-03-27T22:49:35.550Z,4.00
2023-03-27T22:52:03.671Z,4.00
2023-03-27T22:54:33.497Z,4.30
2023-03-27T22:57:01.058Z,4.10
2023-03-27T22:59:29.684Z,4.40
2023-03-27T23:01:56.552Z,4.70
2023-03-27T23:04:23.478Z,4.00
2023-03-27T23:06:50.166Z,4.00
2023-03-27T23:09:16.897Z,3.90
2023-03-27T23:11:43.465Z,4.70
2023-03-27T23:14:10.766Z,4.50
2023-03-27T23:16:39.389Z,3.90
2023-03-27T23:19:08.844Z,4.10
2023-03-27T23:21:36.084Z,3.70
2023-03-27T23:24:04.610Z,4.20
2023-03-27T23:26:33.163Z,4.10
2023-03-27T23:28:59.749Z,4.10
2023-03-27T23:31:26.723Z,3.50
2023-03-27T23:33:54.252Z,4.00
2023-03-27T23:36:22.626Z,3.60
2023-03-27T23:38:51.286Z,4.30
2023-03-27T23:41:18.174Z,4.20
2023-03-27T23:43:44.906Z,4.50
2023-03-27T23:46:12.737Z,4.30
2023-03-27T23:48:42.332Z,4.00
2023-03-27T23:51:09.121Z,4.00
2023-03-27T23:53:37.954Z,4.70
2023-03-27T23:56:04.943Z,3.90
2023-03-27T23:58:32.013Z,4.20
