createdAt,value
2017-03-02T00:00:22.983Z,930.03
2017-03-02T00:01:36.467Z,930.1
2017-03-02T00:02:49.574Z,930.19
2017-03-02T00:04:03.043Z,930.25
2017-03-02T00:05:30.483Z,930.41
2017-03-02T00:06:43.937Z,930.52
2017-03-02T00:07:57.398Z,930.61
2017-03-02T00:09:10.895Z,930.65
2017-03-02T00:10:24.391Z,930.64
2017-03-02T00:11:37.894Z,930.59
2017-03-02T00:12:51.424Z,930.56
2017-03-02T00:14:03.723Z,930.55
2017-03-02T00:15:17.189Z,930.5
2017-03-02T00:16:30.651Z,930.58
2017-03-02T00:17:44.149Z,930.57
2017-03-02T00:18:57.599Z,930.58
2017-03-02T00:20:11.056Z,930.64
2017-03-02T00:21:24.569Z,930.68
2017-03-02T00:22:38.034Z,930.73
2017-03-02T00:23:51.498Z,930.8
2017-03-02T00:25:05.159Z,930.82
2017-03-02T00:26:18.609Z,930.91
2017-03-02T00:27:31.333Z,930.92
2017-03-02T00:28:44.620Z,930.94
2017-03-02T00:29:57.919Z,930.97
2017-03-02T00:31:11.191Z,930.95
2017-03-02T00:32:24.469Z,930.94
2017-03-02T00:33:37.756Z,930.91
2017-03-02T00:34:51.030Z,930.91
2017-03-02T00:36:03.961Z,930.92
2017-03-02T00:37:17.273Z,930.9
2017-03-02T00:38:29.989Z,930.93
2017-03-02T00:39:42.728Z,930.91
2017-03-02T00:40:55.450Z,930.89
2017-03-02T00:42:08.728Z,930.89
2017-03-02T00:43:22.039Z,930.92
2017-03-02T00:44:35.322Z,930.9
2017-03-02T00:45:48.620Z,930.92
2017-03-02T00:47:01.917Z,930.89
2017-03-02T00:48:15.200Z,930.9
2017-03-02T00:49:42.485Z,930.89
2017-03-02T00:50:55.772Z,930.88
2017-03-02T00:52:09.071Z,930.83
2017-03-02T00:53:22.350Z,930.89
2017-03-02T00:54:35.658Z,930.92
2017-03-02T00:55:48.950Z,930.95
2017-03-02T00:57:02.234Z,930.94
2017-03-02T00:58:14.421Z,930.93
2017-03-02T00:59:27.739Z,930.95
2017-03-02T01:00:41.059Z,930.95
2017-03-02T01:01:54.396Z,930.93
2017-03-02T01:03:07.149Z,930.98
2017-03-02T01:04:20.426Z,930.94
2017-03-02T01:05:33.767Z,930.97
2017-03-02T01:06:46.658Z,930.99
2017-03-02T01:08:00.136Z,931
2017-03-02T01:09:13.623Z,931.01
2017-03-02T01:10:27.087Z,930.99
2017-03-02T01:11:40.553Z,931.05
2017-03-02T01:12:54.041Z,931.02
2017-03-02T01:14:07.524Z,930.98
2017-03-02T01:15:20.979Z,930.98
2017-03-02T01:16:34.453Z,930.97
2017-03-02T01:17:47.917Z,930.91
2017-03-02T01:19:01.065Z,930.94
2017-03-02T01:20:13.952Z,930.93
2017-03-02T01:21:27.448Z,930.91
2017-03-02T01:22:40.906Z,930.88
2017-03-02T01:23:54.591Z,930.89
2017-03-02T01:25:08.062Z,930.93
2017-03-02T01:26:21.513Z,930.92
2017-03-02T01:27:34.976Z,930.94
2017-03-02T01:28:48.464Z,930.97
2017-03-02T01:30:01.582Z,931
2017-03-02T01:31:14.477Z,930.97
2017-03-02T01:32:27.962Z,931.03
2017-03-02T01:33:41.440Z,931.04
2017-03-02T01:34:54.904Z,931.08
2017-03-02T01:36:08.420Z,931.07
2017-03-02T01:37:21.895Z,931.07
2017-03-02T01:38:35.356Z,931.07
2017-03-02T01:39:48.824Z,931.07
2017-03-02T01:41:01.705Z,931.1
2017-03-02T01:42:15.172Z,931.13
2017-03-02T01:44:54.931Z,931.16
2017-03-02T01:46:08.641Z,931.11
2017-03-02T01:47:22.125Z,931.12
2017-03-02T01:48:49.543Z,931.12
2017-03-02T01:50:03.028Z,931.14
2017-03-02T01:51:14.762Z,931.12
2017-03-02T01:52:29.434Z,931.14
2017-03-02T01:53:56.872Z,931.14
2017-03-02T01:55:09.476Z,931.15
2017-03-02T01:56:22.989Z,931.09
2017-03-02T01:57:36.474Z,931.12
2017-03-02T01:58:49.976Z,931.08
2017-03-02T02:00:03.469Z,931.09
2017-03-02T02:01:15.786Z,931.11
2017-03-02T02:02:29.248Z,931.1
2017-03-02T02:03:42.728Z,931.17
2017-03-02T02:04:55.616Z,931.11
2017-03-02T02:06:09.139Z,931.12
2017-03-02T02:07:22.616Z,931.08
2017-03-02T02:08:36.114Z,931.11
2017-03-02T02:10:02.941Z,931.13
2017-03-02T02:11:16.627Z,931.12
2017-03-02T02:12:30.133Z,931.11
2017-03-02T02:13:57.551Z,931.1
2017-03-02T02:15:10.469Z,931.07
2017-03-02T02:16:38.080Z,931.05
2017-03-02T02:17:51.552Z,931.05
2017-03-02T02:19:05.019Z,931.04
2017-03-02T02:20:17.940Z,931.1
2017-03-02T02:21:30.840Z,931.12
2017-03-02T02:22:44.513Z,931.14
2017-03-02T02:23:58.025Z,931.15
2017-03-02T02:25:11.530Z,931.16
2017-03-02T02:26:24.423Z,931.15
2017-03-02T02:27:37.460Z,931.15
2017-03-02T02:28:50.803Z,931.15
2017-03-02T02:30:04.173Z,931.12
2017-03-02T02:31:16.920Z,931.16
2017-03-02T02:32:29.123Z,931.09
2017-03-02T02:33:42.437Z,931.1
2017-03-02T02:34:55.733Z,931.1
2017-03-02T02:36:09.041Z,931.07
2017-03-02T02:37:22.350Z,931.14
2017-03-02T02:38:35.633Z,931.1
2017-03-02T02:39:48.952Z,931.12
2017-03-02T02:41:02.274Z,931.13
2017-03-02T02:42:15.601Z,931.09
2017-03-02T02:43:28.352Z,931.09
2017-03-02T02:44:41.913Z,931.11
2017-03-02T02:45:54.678Z,931.09
2017-03-02T02:47:07.997Z,931.1
2017-03-02T02:48:21.316Z,931.08
2017-03-02T02:49:34.671Z,931.1
2017-03-02T02:50:48.031Z,931.08
2017-03-02T02:52:01.365Z,931.08
2017-03-02T02:53:14.690Z,931.11
2017-03-02T02:54:27.438Z,931.15
2017-03-02T02:55:40.982Z,931.09
2017-03-02T02:56:54.301Z,931.21
2017-03-02T02:58:07.068Z,931.18
2017-03-02T02:59:20.386Z,931.29
2017-03-02T03:00:33.749Z,931.33
2017-03-02T03:01:47.074Z,931.35
2017-03-02T03:03:00.378Z,931.38
2017-03-02T03:04:13.685Z,931.44
2017-03-02T03:05:27.009Z,931.4
2017-03-02T03:06:40.540Z,931.45
2017-03-02T03:07:53.874Z,931.45
2017-03-02T03:09:07.195Z,931.46
2017-03-02T03:10:20.530Z,931.45
2017-03-02T03:11:33.859Z,931.48
2017-03-02T03:12:46.620Z,931.47
2017-03-02T03:13:59.949Z,931.48
2017-03-02T03:15:13.284Z,931.54
2017-03-02T03:16:26.613Z,931.56
2017-03-02T03:17:39.539Z,931.56
2017-03-02T03:18:52.902Z,931.61
2017-03-02T03:20:06.228Z,931.59
2017-03-02T03:21:19.599Z,931.64
2017-03-02T03:22:32.947Z,931.64
2017-03-02T03:23:46.298Z,931.65
2017-03-02T03:24:59.615Z,931.7
2017-03-02T03:26:12.949Z,931.66
2017-03-02T03:27:26.272Z,931.62
2017-03-02T03:28:40.640Z,931.62
2017-03-02T03:29:53.934Z,931.58
2017-03-02T03:31:07.287Z,931.58
2017-03-02T03:32:20.031Z,931.57
2017-03-02T03:35:00.676Z,931.59
2017-03-02T03:36:13.423Z,931.61
2017-03-02T03:37:26.155Z,931.6
2017-03-02T03:38:39.498Z,931.59
2017-03-02T03:39:52.797Z,931.59
2017-03-02T03:41:06.123Z,931.58
2017-03-02T03:42:19.458Z,931.54
2017-03-02T03:43:32.204Z,931.52
2017-03-02T03:44:45.502Z,931.53
2017-03-02T03:45:58.863Z,931.49
2017-03-02T03:47:12.189Z,931.49
2017-03-02T03:48:25.506Z,931.45
2017-03-02T03:51:06.111Z,931.44
2017-03-02T03:52:19.452Z,931.41
2017-03-02T03:53:32.230Z,931.41
2017-03-02T03:54:59.740Z,931.39
2017-03-02T03:56:13.065Z,931.35
2017-03-02T03:57:26.403Z,931.36
2017-03-02T03:58:39.194Z,931.35
2017-03-02T03:59:51.962Z,931.36
2017-03-02T04:01:05.569Z,931.33
2017-03-02T04:02:18.907Z,931.34
2017-03-02T04:03:32.227Z,931.34
2017-03-02T04:04:44.962Z,931.34
2017-03-02T04:05:58.495Z,931.31
2017-03-02T04:07:11.813Z,931.31
2017-03-02T04:08:25.119Z,931.28
2017-03-02T04:09:38.420Z,931.28
2017-03-02T04:10:51.726Z,931.27
2017-03-02T04:12:05.330Z,931.25
2017-03-02T04:13:18.645Z,931.21
2017-03-02T04:14:31.961Z,931.25
2017-03-02T04:15:45.284Z,931.2
2017-03-02T04:16:58.598Z,931.23
2017-03-02T04:18:11.345Z,931.25
2017-03-02T04:19:24.675Z,931.22
2017-03-02T04:20:37.981Z,931.26
2017-03-02T04:21:50.758Z,931.28
2017-03-02T04:23:04.272Z,931.33
2017-03-02T04:24:17.563Z,931.3
2017-03-02T04:25:44.838Z,931.3
2017-03-02T04:26:58.146Z,931.31
2017-03-02T04:28:24.868Z,931.29
2017-03-02T04:29:38.161Z,931.33
2017-03-02T04:30:51.458Z,931.31
2017-03-02T04:32:05.119Z,931.32
2017-03-02T04:33:17.868Z,931.3
2017-03-02T04:34:31.149Z,931.28
2017-03-02T04:35:44.450Z,931.27
2017-03-02T04:36:57.769Z,931.28
2017-03-02T04:38:24.782Z,931.32
2017-03-02T04:39:38.089Z,931.27
2017-03-02T04:40:51.389Z,931.27
2017-03-02T04:42:04.136Z,931.28
2017-03-02T04:43:17.430Z,931.28
2017-03-02T04:44:30.743Z,931.23
2017-03-02T04:45:44.036Z,931.23
2017-03-02T04:46:57.337Z,931.24
2017-03-02T04:48:10.640Z,931.21
2017-03-02T04:49:24.149Z,931.29
2017-03-02T04:50:37.464Z,931.28
2017-03-02T04:51:50.778Z,931.27
2017-03-02T04:53:04.067Z,931.27
2017-03-02T04:54:17.370Z,931.27
2017-03-02T04:55:29.537Z,931.26
2017-03-02T04:56:42.263Z,931.29
2017-03-02T04:57:54.996Z,931.26
2017-03-02T04:59:08.280Z,931.28
2017-03-02T05:00:21.583Z,931.24
2017-03-02T05:01:48.847Z,931.19
2017-03-02T05:03:02.202Z,931.2
2017-03-02T05:04:15.489Z,931.22
2017-03-02T05:05:28.771Z,931.16
2017-03-02T05:06:42.034Z,931.14
2017-03-02T05:07:55.319Z,931.21
2017-03-02T05:09:08.623Z,931.17
2017-03-02T05:10:22.145Z,931.17
2017-03-02T05:11:35.439Z,931.13
2017-03-02T05:13:02.724Z,931.13
2017-03-02T05:14:15.453Z,931.12
2017-03-02T05:15:29.048Z,931.11
2017-03-02T05:16:41.786Z,931.09
2017-03-02T05:17:55.061Z,931.07
2017-03-02T05:19:08.332Z,931.06
2017-03-02T05:20:21.068Z,931.03
2017-03-02T05:21:34.341Z,931.06
2017-03-02T05:22:47.067Z,931.07
2017-03-02T05:24:00.350Z,931.06
2017-03-02T05:25:13.620Z,931.07
2017-03-02T05:26:27.223Z,931.04
2017-03-02T05:27:40.510Z,931.03
2017-03-02T05:28:53.790Z,931.01
2017-03-02T05:30:07.065Z,930.98
2017-03-02T05:31:20.352Z,930.95
2017-03-02T05:32:33.651Z,930.94
2017-03-02T05:33:46.935Z,930.92
2017-03-02T05:35:00.228Z,930.91
2017-03-02T05:36:13.528Z,930.93
2017-03-02T05:37:26.823Z,930.89
2017-03-02T05:38:40.130Z,930.92
2017-03-02T05:39:52.849Z,930.91
2017-03-02T05:41:06.124Z,930.89
2017-03-02T05:42:19.402Z,930.95
2017-03-02T05:43:32.874Z,930.93
2017-03-02T05:44:46.157Z,930.95
2017-03-02T05:45:58.870Z,930.94
2017-03-02T05:47:12.170Z,930.9
2017-03-02T05:48:25.758Z,930.94
2017-03-02T05:49:39.078Z,930.92
2017-03-02T05:50:52.368Z,930.93
2017-03-02T05:52:05.077Z,930.9
2017-03-02T05:53:18.367Z,930.93
2017-03-02T05:54:31.867Z,930.94
2017-03-02T05:55:45.179Z,930.96
2017-03-02T05:56:58.451Z,930.97
2017-03-02T05:58:11.745Z,931.01
2017-03-02T05:59:25.236Z,930.96
2017-03-02T06:00:52.496Z,930.99
2017-03-02T06:02:05.227Z,931.01
2017-03-02T06:03:18.502Z,930.97
2017-03-02T06:04:31.782Z,930.96
2017-03-02T06:05:45.090Z,930.97
2017-03-02T06:06:58.395Z,930.98
2017-03-02T06:09:38.400Z,930.99
2017-03-02T06:10:50.557Z,930.97
2017-03-02T06:12:03.837Z,930.91
2017-03-02T06:13:16.556Z,930.95
2017-03-02T06:14:29.868Z,930.96
2017-03-02T06:15:42.342Z,930.95
2017-03-02T06:16:55.621Z,931
2017-03-02T06:18:08.335Z,930.99
2017-03-02T06:19:21.599Z,931.02
2017-03-02T06:20:49.049Z,931.04
2017-03-02T06:22:02.326Z,931.05
2017-03-02T06:23:15.602Z,931.07
2017-03-02T06:24:27.211Z,931.03
2017-03-02T06:25:40.495Z,931.08
2017-03-02T06:27:07.184Z,931.08
2017-03-02T06:28:20.460Z,931.09
2017-03-02T06:29:33.732Z,931.08
2017-03-02T06:30:47.327Z,931.05
2017-03-02T06:32:00.615Z,931.05
2017-03-02T06:33:27.875Z,931.08
2017-03-02T06:34:41.172Z,931.13
2017-03-02T06:35:54.454Z,931.09
2017-03-02T06:37:07.746Z,931.1
2017-03-02T06:38:21.027Z,931.12
2017-03-02T06:39:34.310Z,931.12
2017-03-02T06:40:47.592Z,931.1
2017-03-02T06:42:00.877Z,931.13
2017-03-02T06:43:13.591Z,931.08
2017-03-02T06:44:26.333Z,931.08
2017-03-02T06:45:39.053Z,931.11
2017-03-02T06:46:52.547Z,931.08
2017-03-02T06:48:05.276Z,931.11
2017-03-02T06:49:17.418Z,931.12
2017-03-02T06:50:30.690Z,931.1
2017-03-02T06:51:43.979Z,931.11
2017-03-02T06:52:57.270Z,931.11
2017-03-02T06:55:51.767Z,931.06
2017-03-02T06:57:05.349Z,931.06
2017-03-02T06:58:18.634Z,931.05
2017-03-02T06:59:31.352Z,931.05
2017-03-02T07:00:44.649Z,931.08
2017-03-02T07:01:57.937Z,931.09
2017-03-02T07:03:11.217Z,931.09
2017-03-02T07:04:24.502Z,931.09
2017-03-02T07:05:36.659Z,931.03
2017-03-02T07:06:49.962Z,931.05
2017-03-02T07:08:03.465Z,931.06
2017-03-02T07:09:16.181Z,931.06
2017-03-02T07:10:28.328Z,931.08
2017-03-02T07:11:41.609Z,931.09
2017-03-02T07:12:54.886Z,931.07
2017-03-02T07:14:08.472Z,931.09
2017-03-02T07:15:21.750Z,931.11
2017-03-02T07:16:34.466Z,931.07
2017-03-02T07:17:47.736Z,931.07
2017-03-02T07:19:15.188Z,931.12
2017-03-02T07:20:27.908Z,931.11
2017-03-02T07:21:41.202Z,931.13
2017-03-02T07:22:54.487Z,931.09
2017-03-02T07:24:07.960Z,931.04
2017-03-02T07:25:34.646Z,931.04
2017-03-02T07:26:47.951Z,931
2017-03-02T07:28:01.231Z,931.1
2017-03-02T07:29:14.511Z,931.1
2017-03-02T07:30:27.801Z,931.14
2017-03-02T07:31:40.545Z,931.14
2017-03-02T07:32:53.260Z,931.13
2017-03-02T07:34:06.547Z,931.13
2017-03-02T07:35:19.821Z,931.15
2017-03-02T07:36:33.097Z,931.17
2017-03-02T07:37:46.364Z,931.15
2017-03-02T07:38:59.077Z,931.16
2017-03-02T07:40:12.567Z,931.14
2017-03-02T07:41:25.278Z,931.13
2017-03-02T07:42:38.566Z,931.14
2017-03-02T07:43:51.846Z,931.18
2017-03-02T07:45:04.570Z,931.15
2017-03-02T07:46:17.869Z,931.11
2017-03-02T07:47:31.176Z,931.12
2017-03-02T07:48:44.454Z,931.14
2017-03-02T07:49:57.724Z,931.12
2017-03-02T07:51:10.094Z,931.12
2017-03-02T07:52:23.368Z,931.13
2017-03-02T07:53:37.260Z,931.11
2017-03-02T07:54:49.982Z,931.15
2017-03-02T07:56:03.259Z,931.16
2017-03-02T07:57:15.977Z,931.16
2017-03-02T07:58:29.257Z,931.22
2017-03-02T07:59:42.559Z,931.21
2017-03-02T08:00:55.293Z,931.22
2017-03-02T08:03:35.282Z,931.19
2017-03-02T08:04:48.591Z,931.16
2017-03-02T08:06:01.870Z,931.2
2017-03-02T08:07:15.156Z,931.17
2017-03-02T08:08:28.435Z,931.18
2017-03-02T08:09:41.153Z,931.2
2017-03-02T08:10:54.431Z,931.17
2017-03-02T08:12:07.722Z,931.15
2017-03-02T08:13:21.306Z,931.17
2017-03-02T08:14:34.609Z,931.13
2017-03-02T08:15:47.314Z,931.17
2017-03-02T08:17:00.603Z,931.14
2017-03-02T08:18:14.179Z,931.11
2017-03-02T08:19:26.334Z,931.14
2017-03-02T08:20:39.610Z,931.15
2017-03-02T08:22:06.871Z,931.15
2017-03-02T08:23:19.795Z,931.16
2017-03-02T08:24:31.961Z,931.12
2017-03-02T08:25:45.277Z,931.18
2017-03-02T08:26:57.989Z,931.16
2017-03-02T08:28:11.268Z,931.15
2017-03-02T08:29:24.558Z,931.16
2017-03-02T08:30:37.836Z,931.18
2017-03-02T08:31:50.552Z,931.15
2017-03-02T08:33:03.836Z,931.13
2017-03-02T08:34:17.309Z,931.19
2017-03-02T08:35:30.012Z,931.21
2017-03-02T08:36:43.293Z,931.24
2017-03-02T08:37:56.051Z,931.24
2017-03-02T08:39:09.327Z,931.21
2017-03-02T08:40:22.619Z,931.21
2017-03-02T08:41:34.796Z,931.2
2017-03-02T08:42:47.510Z,931.23
2017-03-02T08:44:00.842Z,931.21
2017-03-02T08:45:14.440Z,931.23
2017-03-02T08:46:27.149Z,931.24
2017-03-02T08:47:40.434Z,931.26
2017-03-02T08:48:53.155Z,931.29
2017-03-02T08:50:06.448Z,931.3
2017-03-02T08:51:19.169Z,931.3
2017-03-02T08:52:32.445Z,931.31
2017-03-02T08:53:45.725Z,931.35
2017-03-02T08:54:59.011Z,931.34
2017-03-02T08:56:12.492Z,931.35
2017-03-02T08:57:25.783Z,931.37
2017-03-02T08:58:39.102Z,931.42
2017-03-02T08:59:52.380Z,931.43
2017-03-02T09:01:05.659Z,931.45
2017-03-02T09:02:19.242Z,931.43
2017-03-02T09:03:31.959Z,931.41
2017-03-02T09:04:45.230Z,931.42
2017-03-02T09:05:58.517Z,931.44
2017-03-02T09:07:11.801Z,931.42
2017-03-02T09:08:25.078Z,931.42
2017-03-02T09:09:38.364Z,931.41
2017-03-02T09:11:05.632Z,931.41
2017-03-02T09:12:19.110Z,931.44
2017-03-02T09:13:31.815Z,931.45
2017-03-02T09:14:44.526Z,931.43
2017-03-02T09:15:57.850Z,931.45
2017-03-02T09:17:25.303Z,931.45
2017-03-02T09:18:38.575Z,931.42
2017-03-02T09:21:19.122Z,931.42
2017-03-02T09:22:31.827Z,931.45
2017-03-02T09:23:45.137Z,931.44
2017-03-02T09:24:58.432Z,931.48
2017-03-02T09:26:25.697Z,931.51
2017-03-02T09:27:39.169Z,931.56
2017-03-02T09:28:52.446Z,931.53
2017-03-02T09:30:05.745Z,931.57
2017-03-02T09:31:19.015Z,931.58
2017-03-02T09:32:31.714Z,931.63
2017-03-02T09:33:44.448Z,931.6
2017-03-02T09:34:57.185Z,931.6
2017-03-02T09:36:09.939Z,931.61
2017-03-02T09:37:23.217Z,931.58
2017-03-02T09:38:36.511Z,931.63
2017-03-02T09:39:49.788Z,931.59
2017-03-02T09:41:01.356Z,931.63
2017-03-02T09:42:14.631Z,931.66
2017-03-02T09:43:26.775Z,931.67
2017-03-02T09:44:39.680Z,931.71
2017-03-02T09:45:52.954Z,931.71
2017-03-02T09:47:06.243Z,931.72
2017-03-02T09:48:19.522Z,931.78
2017-03-02T09:49:32.436Z,931.76
2017-03-02T09:50:59.707Z,931.78
2017-03-02T09:52:26.966Z,931.77
2017-03-02T09:53:40.237Z,931.73
2017-03-02T09:54:53.715Z,931.74
2017-03-02T09:56:05.896Z,931.74
2017-03-02T09:57:17.484Z,931.73
2017-03-02T09:58:30.762Z,931.75
2017-03-02T09:59:44.039Z,931.75
2017-03-02T10:00:56.967Z,931.76
2017-03-02T10:02:10.270Z,931.8
2017-03-02T10:03:22.435Z,931.79
2017-03-02T10:04:35.144Z,931.85
2017-03-02T10:05:47.873Z,931.85
2017-03-02T10:07:01.162Z,931.86
2017-03-02T10:08:13.900Z,931.86
2017-03-02T10:09:27.188Z,931.89
2017-03-02T10:10:40.472Z,931.89
2017-03-02T10:11:53.479Z,931.87
2017-03-02T10:13:06.762Z,931.86
2017-03-02T10:14:19.475Z,931.87
2017-03-02T10:15:32.217Z,931.91
2017-03-02T10:16:45.125Z,931.89
2017-03-02T10:18:11.806Z,931.9
2017-03-02T10:19:24.528Z,931.91
2017-03-02T10:20:37.264Z,931.91
2017-03-02T10:21:50.562Z,931.91
2017-03-02T10:23:03.863Z,931.95
2017-03-02T10:24:17.140Z,931.96
2017-03-02T10:25:29.857Z,931.98
2017-03-02T10:26:57.443Z,932.03
2017-03-02T10:28:10.725Z,932.01
2017-03-02T10:29:24.006Z,932.03
2017-03-02T10:30:36.150Z,932.03
2017-03-02T10:33:16.924Z,932.04
2017-03-02T10:34:29.649Z,932.08
2017-03-02T10:35:42.383Z,932.1
2017-03-02T10:36:55.100Z,932.16
2017-03-02T10:38:08.115Z,932.05
2017-03-02T10:39:20.261Z,932.11
2017-03-02T10:40:33.552Z,932.13
2017-03-02T10:41:45.719Z,932.13
2017-03-02T10:42:58.468Z,932.19
2017-03-02T10:44:11.397Z,932.2
2017-03-02T10:45:24.689Z,932.18
2017-03-02T10:46:36.836Z,932.21
2017-03-02T10:47:49.558Z,932.17
2017-03-02T10:49:02.281Z,932.08
2017-03-02T10:50:15.565Z,932.17
2017-03-02T10:51:28.871Z,932.18
2017-03-02T10:52:42.157Z,932.19
2017-03-02T10:53:55.461Z,932.2
2017-03-02T10:55:09.052Z,932.21
2017-03-02T10:56:21.798Z,932.18
2017-03-02T10:57:34.113Z,932.21
2017-03-02T10:58:47.517Z,932.21
2017-03-02T11:00:01.016Z,932.24
2017-03-02T11:01:13.750Z,932.29
2017-03-02T11:02:41.029Z,932.35
2017-03-02T11:03:53.777Z,932.34
2017-03-02T11:05:21.303Z,932.37
2017-03-02T11:06:48.676Z,932.39
2017-03-02T11:08:01.636Z,932.38
2017-03-02T11:09:15.246Z,932.39
2017-03-02T11:10:28.457Z,932.38
2017-03-02T11:11:55.975Z,932.41
2017-03-02T11:13:08.695Z,932.35
2017-03-02T11:14:21.990Z,932.31
2017-03-02T11:15:35.265Z,932.48
2017-03-02T11:16:48.555Z,932.4
2017-03-02T11:18:01.842Z,932.48
2017-03-02T11:19:14.579Z,932.44
2017-03-02T11:20:27.315Z,932.46
2017-03-02T11:21:40.906Z,932.42
2017-03-02T11:22:54.195Z,932.43
2017-03-02T11:24:07.478Z,932.46
2017-03-02T11:25:34.745Z,932.43
2017-03-02T11:26:47.469Z,932.41
2017-03-02T11:28:00.765Z,932.51
2017-03-02T11:29:14.092Z,932.46
2017-03-02T11:30:26.843Z,932.38
2017-03-02T11:31:40.132Z,932.45
2017-03-02T11:32:53.444Z,932.43
2017-03-02T11:34:06.761Z,932.44
2017-03-02T11:35:20.112Z,932.47
2017-03-02T11:36:33.120Z,932.48
2017-03-02T11:37:46.441Z,932.51
2017-03-02T11:40:40.530Z,932.59
2017-03-02T11:42:08.196Z,932.58
2017-03-02T11:43:21.011Z,932.53
2017-03-02T11:44:33.889Z,932.56
2017-03-02T11:45:47.418Z,932.6
2017-03-02T11:47:00.829Z,932.68
2017-03-02T11:48:14.377Z,932.65
2017-03-02T11:49:27.149Z,932.64
2017-03-02T11:50:53.920Z,932.65
2017-03-02T11:52:06.826Z,932.7
2017-03-02T11:53:34.481Z,932.69
2017-03-02T11:54:47.948Z,932.76
2017-03-02T11:56:01.496Z,932.78
2017-03-02T11:57:14.476Z,932.8
2017-03-02T11:58:27.361Z,932.65
2017-03-02T11:59:40.652Z,932.79
2017-03-02T12:02:20.940Z,932.83
2017-03-02T12:03:34.220Z,932.81
2017-03-02T12:04:46.931Z,932.86
2017-03-02T12:06:00.239Z,932.84
2017-03-02T12:07:12.971Z,932.88
2017-03-02T12:08:26.450Z,932.87
2017-03-02T12:09:39.730Z,932.89
2017-03-02T12:11:06.992Z,932.83
2017-03-02T12:12:20.288Z,932.86
2017-03-02T12:13:33.586Z,932.85
2017-03-02T12:14:46.869Z,932.88
2017-03-02T12:16:00.762Z,932.85
2017-03-02T12:17:13.493Z,932.83
2017-03-02T12:18:25.371Z,932.89
2017-03-02T12:19:38.661Z,932.89
2017-03-02T12:20:51.945Z,932.87
2017-03-02T12:22:04.664Z,932.85
2017-03-02T12:23:17.604Z,932.79
2017-03-02T12:24:30.309Z,932.79
2017-03-02T12:25:43.625Z,932.8
2017-03-02T12:26:56.963Z,932.75
2017-03-02T12:28:10.274Z,932.79
2017-03-02T12:29:37.572Z,932.83
2017-03-02T12:30:50.971Z,932.84
2017-03-02T12:32:04.295Z,932.83
2017-03-02T12:33:17.621Z,932.87
2017-03-02T12:34:30.374Z,932.8
2017-03-02T12:35:43.086Z,932.84
2017-03-02T12:37:10.351Z,932.82
2017-03-02T12:38:23.060Z,932.86
2017-03-02T12:39:36.382Z,932.85
2017-03-02T12:41:03.642Z,932.89
2017-03-02T12:42:16.921Z,932.85
2017-03-02T12:43:44.198Z,932.85
2017-03-02T12:44:57.490Z,932.92
2017-03-02T12:46:24.745Z,932.92
2017-03-02T12:47:38.031Z,932.93
2017-03-02T12:49:05.294Z,932.86
2017-03-02T12:50:18.216Z,932.84
2017-03-02T12:51:31.636Z,932.85
2017-03-02T12:52:44.932Z,932.89
2017-03-02T12:53:58.215Z,932.85
2017-03-02T12:55:11.490Z,932.89
2017-03-02T12:56:26.249Z,932.93
2017-03-02T12:57:39.528Z,932.93
2017-03-02T12:58:52.809Z,932.93
2017-03-02T13:00:20.080Z,932.93
2017-03-02T13:01:32.803Z,932.94
2017-03-02T13:02:44.969Z,932.99
2017-03-02T13:03:58.249Z,933
2017-03-02T13:05:11.527Z,933.03
2017-03-02T13:06:23.883Z,933.02
2017-03-02T13:07:36.603Z,933.08
2017-03-02T13:08:49.893Z,933.04
2017-03-02T13:10:03.170Z,933.05
2017-03-02T13:11:16.469Z,933.07
2017-03-02T13:12:30.077Z,933.09
2017-03-02T13:15:24.605Z,933.06
2017-03-02T13:16:37.333Z,933.06
2017-03-02T13:17:50.635Z,933.1
2017-03-02T13:19:03.922Z,933.03
2017-03-02T13:20:17.248Z,933.11
2017-03-02T13:21:44.719Z,933.07
2017-03-02T13:23:12.180Z,933.04
2017-03-02T13:24:39.449Z,933.1
2017-03-02T13:25:52.765Z,933.07
2017-03-02T13:27:05.120Z,933.11
2017-03-02T13:28:18.414Z,933.08
2017-03-02T13:29:45.665Z,933.11
2017-03-02T13:30:58.396Z,933.1
2017-03-02T13:32:11.688Z,933.05
2017-03-02T13:33:24.977Z,933.09
2017-03-02T13:34:38.258Z,933.04
2017-03-02T13:35:50.459Z,933.06
2017-03-02T13:37:03.778Z,932.98
2017-03-02T13:38:17.295Z,932.98
2017-03-02T13:39:28.897Z,933.05
2017-03-02T13:40:41.632Z,933.06
2017-03-02T13:41:54.993Z,933.03
2017-03-02T13:43:08.288Z,933
2017-03-02T13:44:21.065Z,933.11
2017-03-02T13:47:15.094Z,933.1
2017-03-02T13:48:28.628Z,933.07
2017-03-02T13:49:41.373Z,933.07
2017-03-02T13:50:53.564Z,933.08
2017-03-02T13:52:06.320Z,933.1
2017-03-02T13:53:19.723Z,933.13
2017-03-02T13:54:33.273Z,933.16
2017-03-02T13:55:46.092Z,933.11
2017-03-02T13:56:58.858Z,933.1
2017-03-02T13:58:12.126Z,933.03
2017-03-02T13:59:24.877Z,933.06
2017-03-02T14:00:37.597Z,933.07
2017-03-02T14:01:50.883Z,933.08
2017-03-02T14:03:04.183Z,933.09
2017-03-02T14:04:17.457Z,933.04
2017-03-02T14:05:31.124Z,933.02
2017-03-02T14:06:43.839Z,933.06
2017-03-02T14:07:57.119Z,933.06
2017-03-02T14:09:09.832Z,932.95
2017-03-02T14:10:23.415Z,932.98
2017-03-02T14:11:50.686Z,932.99
2017-03-02T14:13:03.418Z,933.04
2017-03-02T14:14:16.135Z,932.99
2017-03-02T14:15:28.849Z,933.01
2017-03-02T14:16:41.578Z,933.03
2017-03-02T14:17:54.846Z,933.02
2017-03-02T14:19:08.124Z,933.02
2017-03-02T14:20:21.412Z,932.92
2017-03-02T14:21:34.916Z,932.98
2017-03-02T14:22:48.236Z,933
2017-03-02T14:24:00.965Z,932.97
2017-03-02T14:25:14.254Z,932.87
2017-03-02T14:26:27.172Z,932.95
2017-03-02T14:27:40.442Z,932.97
2017-03-02T14:28:53.738Z,932.99
2017-03-02T14:30:07.029Z,932.95
2017-03-02T14:31:20.305Z,932.98
2017-03-02T14:32:33.885Z,933
2017-03-02T14:33:46.587Z,932.95
2017-03-02T14:35:13.865Z,932.97
2017-03-02T14:36:27.145Z,932.93
2017-03-02T14:37:40.062Z,932.92
2017-03-02T14:38:52.794Z,932.95
2017-03-02T14:40:06.073Z,932.91
2017-03-02T14:43:00.268Z,932.92
2017-03-02T14:44:13.552Z,932.93
2017-03-02T14:45:25.726Z,932.81
2017-03-02T14:46:39.315Z,932.91
2017-03-02T14:47:52.616Z,932.81
2017-03-02T14:49:05.911Z,932.78
2017-03-02T14:50:19.195Z,932.71
2017-03-02T14:51:31.927Z,932.73
2017-03-02T14:52:45.412Z,932.74
2017-03-02T14:53:57.557Z,932.7
2017-03-02T14:55:23.688Z,932.71
2017-03-02T14:56:36.985Z,932.68
2017-03-02T14:57:50.562Z,932.6
2017-03-02T14:59:03.841Z,932.67
2017-03-02T15:00:17.128Z,932.62
2017-03-02T15:01:44.384Z,932.6
2017-03-02T15:02:57.676Z,932.6
2017-03-02T15:04:10.981Z,932.57
2017-03-02T15:05:24.267Z,932.55
2017-03-02T15:06:36.979Z,932.52
2017-03-02T15:07:50.258Z,932.54
2017-03-02T15:09:02.982Z,932.54
2017-03-02T15:10:15.701Z,932.5
2017-03-02T15:12:55.890Z,932.42
2017-03-02T15:14:08.623Z,932.44
2017-03-02T15:15:21.346Z,932.38
2017-03-02T15:16:35.228Z,932.4
2017-03-02T15:17:48.163Z,932.33
2017-03-02T15:19:01.453Z,932.32
2017-03-02T15:20:14.167Z,932.26
2017-03-02T15:21:27.463Z,932.22
2017-03-02T15:22:40.772Z,932.3
2017-03-02T15:23:54.071Z,932.24
2017-03-02T15:25:06.810Z,932.2
2017-03-02T15:26:19.516Z,932.2
2017-03-02T15:27:31.660Z,932.2
2017-03-02T15:28:44.397Z,932.17
2017-03-02T15:29:57.116Z,932.14
2017-03-02T15:31:10.393Z,932.18
2017-03-02T15:32:23.109Z,932.1
2017-03-02T15:33:36.417Z,932.14
2017-03-02T15:34:49.706Z,932.04
2017-03-02T15:36:03.016Z,932.06
2017-03-02T15:38:43.623Z,932.03
2017-03-02T15:39:56.915Z,932.04
2017-03-02T15:41:10.202Z,932.05
2017-03-02T15:42:23.506Z,932.01
2017-03-02T15:43:36.783Z,931.94
2017-03-02T15:44:50.264Z,931.93
2017-03-02T15:46:17.545Z,931.89
2017-03-02T15:47:29.696Z,931.78
2017-03-02T15:48:42.974Z,931.82
2017-03-02T15:49:56.261Z,931.77
2017-03-02T15:51:09.538Z,931.73