createdAt,value
2022-12-08T00:01:19.047Z,18.70
2022-12-08T00:03:45.973Z,18.33
2022-12-08T00:06:25.975Z,18.43
2022-12-08T00:08:52.644Z,18.44
2022-12-08T00:11:19.504Z,17.71
2022-12-08T00:13:46.227Z,17.65
2022-12-08T00:16:12.971Z,17.81
2022-12-08T00:18:39.680Z,18.26
2022-12-08T00:21:06.364Z,17.94
2022-12-08T00:23:33.006Z,18.14
2022-12-08T00:26:04.983Z,17.93
2022-12-08T00:28:32.118Z,18.43
2022-12-08T00:30:58.793Z,18.84
2022-12-08T00:33:25.463Z,18.32
2022-12-08T00:35:52.133Z,17.55
2022-12-08T00:38:18.784Z,17.98
2022-12-08T00:40:46.038Z,17.32
2022-12-08T00:43:12.974Z,17.21
2022-12-08T00:45:39.733Z,17.32
2022-12-08T00:48:06.574Z,17.27
2022-12-08T00:50:33.220Z,17.24
2022-12-08T00:52:59.874Z,16.98
2022-12-08T00:55:26.534Z,17.08
2022-12-08T00:57:53.177Z,17.15
2022-12-08T01:00:20.098Z,16.12
2022-12-08T01:02:46.797Z,16.39
2022-12-08T01:05:13.514Z,16.35
2022-12-08T01:07:40.281Z,16.74
2022-12-08T01:10:07.707Z,16.18
2022-12-08T01:12:34.411Z,16.28
2022-12-08T01:15:02.669Z,16.71
2022-12-08T01:17:29.600Z,16.82
2022-12-08T01:19:56.259Z,16.35
2022-12-08T01:22:22.933Z,16.26
2022-12-08T01:24:49.683Z,16.57
2022-12-08T01:27:16.437Z,16.76
2022-12-08T01:29:43.106Z,16.57
2022-12-08T01:32:09.755Z,16.56
2022-12-08T01:34:36.421Z,16.77
2022-12-08T01:37:03.125Z,17.08
2022-12-08T01:39:29.818Z,16.86
2022-12-08T01:41:56.486Z,16.28
2022-12-08T01:44:22.985Z,16.04
2022-12-08T01:46:49.806Z,16.00
2022-12-08T01:49:20.688Z,16.52
2022-12-08T01:51:50.961Z,15.93
2022-12-08T01:54:17.600Z,15.45
2022-12-08T01:56:54.933Z,15.41
2022-12-08T01:59:21.607Z,15.58
2022-12-08T02:01:48.286Z,16.16
2022-12-08T02:04:14.991Z,16.58
2022-12-08T02:06:43.148Z,16.04
2022-12-08T02:09:09.792Z,15.45
2022-12-08T02:11:36.476Z,15.86
2022-12-08T02:14:04.252Z,16.11
2022-12-08T02:16:45.713Z,15.56
2022-12-08T02:19:31.862Z,15.97
2022-12-08T02:22:25.280Z,16.14
2022-12-08T02:25:00.591Z,15.78
2022-12-08T02:27:51.186Z,15.82
2022-12-08T02:30:45.681Z,15.80
2022-12-08T02:33:26.483Z,15.71
2022-12-08T02:36:02.674Z,15.67
2022-12-08T02:38:49.445Z,16.02
2022-12-08T02:41:21.186Z,15.59
2022-12-08T02:43:48.825Z,15.83
2022-12-08T02:46:22.066Z,15.87
2022-12-08T02:48:50.432Z,15.71
2022-12-08T02:51:17.072Z,15.88
2022-12-08T02:53:43.731Z,15.68
2022-12-08T02:56:13.279Z,15.58
2022-12-08T02:58:55.062Z,14.95
2022-12-08T03:01:21.632Z,15.64
2022-12-08T03:03:59.633Z,15.76
2022-12-08T03:06:41.475Z,15.61
2022-12-08T03:09:18.160Z,15.01
2022-12-08T03:11:47.882Z,15.47
2022-12-08T03:14:16.114Z,14.67
2022-12-08T03:16:44.269Z,15.31
2022-12-08T03:19:19.165Z,14.95
2022-12-08T03:21:48.416Z,14.76
2022-12-08T03:24:15.191Z,15.30
2022-12-08T03:26:54.175Z,14.64
2022-12-08T03:29:20.837Z,14.83
2022-12-08T03:31:58.323Z,14.34
2022-12-08T03:34:26.481Z,14.39
2022-12-08T03:36:53.126Z,15.31
2022-12-08T03:39:19.781Z,15.02
2022-12-08T03:41:46.504Z,15.67
2022-12-08T03:44:13.157Z,15.09
2022-12-08T03:46:39.803Z,15.72
2022-12-08T03:49:06.462Z,16.04
2022-12-08T03:51:33.115Z,15.41
2022-12-08T03:53:59.795Z,15.55
2022-12-08T03:56:29.210Z,15.34
2022-12-08T03:58:55.913Z,15.97
2022-12-08T04:01:22.763Z,15.08
2022-12-08T04:03:49.522Z,15.01
2022-12-08T04:06:16.169Z,15.16
2022-12-08T04:08:42.806Z,14.93
2022-12-08T04:11:09.692Z,14.40
2022-12-08T04:13:37.405Z,15.04
2022-12-08T04:16:04.342Z,14.91
2022-12-08T04:18:31.705Z,14.53
2022-12-08T04:20:58.361Z,15.18
2022-12-08T04:23:24.991Z,15.32
2022-12-08T04:25:51.992Z,15.41
2022-12-08T04:28:18.786Z,15.38
2022-12-08T04:30:45.441Z,15.11
2022-12-08T04:33:12.071Z,15.04
2022-12-08T04:35:38.710Z,15.27
2022-12-08T04:38:05.378Z,15.71
2022-12-08T04:40:32.007Z,15.93
2022-12-08T04:42:58.669Z,15.69
2022-12-08T04:45:25.301Z,16.63
2022-12-08T04:47:51.962Z,16.81
2022-12-08T04:50:18.608Z,16.29
2022-12-08T04:52:45.329Z,16.31
2022-12-08T04:55:11.970Z,16.49
2022-12-08T04:57:38.611Z,16.85
2022-12-08T05:00:06.325Z,16.81
2022-12-08T05:02:33.253Z,18.00
2022-12-08T05:04:59.953Z,17.18
2022-12-08T05:07:26.564Z,17.24
2022-12-08T05:09:53.203Z,16.78
2022-12-08T05:12:20.495Z,16.88
2022-12-08T05:14:47.703Z,16.54
2022-12-08T05:17:15.587Z,16.02
2022-12-08T05:19:42.234Z,16.24
2022-12-08T05:22:08.872Z,14.94
2022-12-08T05:24:35.511Z,15.64
2022-12-08T05:27:02.170Z,15.19
2022-12-08T05:29:28.855Z,15.32
2022-12-08T05:31:55.585Z,14.62
2022-12-08T05:34:22.282Z,14.82
2022-12-08T05:36:48.933Z,13.77
2022-12-08T05:39:15.574Z,13.96
2022-12-08T05:41:42.235Z,14.50
2022-12-08T05:44:08.883Z,13.71
2022-12-08T05:46:35.539Z,14.33
2022-12-08T05:49:02.319Z,14.14
2022-12-08T05:51:28.984Z,14.37
2022-12-08T05:53:55.769Z,14.54
2022-12-08T05:56:22.420Z,14.09
2022-12-08T05:58:49.131Z,13.91
2022-12-08T06:01:25.998Z,14.21
2022-12-08T06:03:52.641Z,13.82
2022-12-08T06:06:19.333Z,14.05
2022-12-08T06:08:45.968Z,14.32
2022-12-08T06:11:26.422Z,14.27
2022-12-08T06:13:53.120Z,13.80
2022-12-08T06:16:19.823Z,13.87
2022-12-08T06:18:46.486Z,13.87
2022-12-08T06:21:13.817Z,13.90
2022-12-08T06:23:40.447Z,14.30
2022-12-08T06:26:12.343Z,14.24
2022-12-08T06:28:40.287Z,14.12
2022-12-08T06:31:12.505Z,13.94
2022-12-08T06:33:39.157Z,14.21
2022-12-08T06:36:06.252Z,14.04
2022-12-08T06:38:33.149Z,14.25
2022-12-08T06:40:59.866Z,14.23
2022-12-08T06:43:26.585Z,13.97
2022-12-08T06:45:53.913Z,14.08
2022-12-08T06:48:20.629Z,14.54
2022-12-08T06:50:47.246Z,14.25
2022-12-08T06:53:15.471Z,14.43
2022-12-08T06:56:01.083Z,14.26
2022-12-08T06:58:27.817Z,14.19
2022-12-08T07:00:55.599Z,14.71
2022-12-08T07:03:22.419Z,14.93
2022-12-08T07:05:49.119Z,14.81
2022-12-08T07:08:15.998Z,14.31
2022-12-08T07:10:42.833Z,14.50
2022-12-08T07:13:09.756Z,14.08
2022-12-08T07:15:36.704Z,14.26
2022-12-08T07:18:03.752Z,14.49
2022-12-08T07:20:30.508Z,14.96
2022-12-08T07:22:57.145Z,15.34
2022-12-08T07:25:23.785Z,16.15
2022-12-08T07:27:50.416Z,16.24
2022-12-08T07:30:17.122Z,15.74
2022-12-08T07:32:43.743Z,16.08
2022-12-08T07:35:10.402Z,16.63
2022-12-08T07:37:37.327Z,16.28
2022-12-08T07:40:05.514Z,16.47
2022-12-08T07:42:32.335Z,16.05
2022-12-08T07:44:59.268Z,16.15
2022-12-08T07:47:25.925Z,15.33
2022-12-08T07:49:52.570Z,15.37
2022-12-08T07:52:19.210Z,16.09
2022-12-08T07:54:45.849Z,15.94
2022-12-08T07:57:12.497Z,15.46
2022-12-08T07:59:39.128Z,16.21
2022-12-08T08:02:23.338Z,16.40
2022-12-08T08:04:51.265Z,15.95
2022-12-08T08:07:18.004Z,16.01
2022-12-08T08:09:44.636Z,16.51
2022-12-08T08:12:30.283Z,16.34
2022-12-08T08:14:57.867Z,16.65
2022-12-08T08:17:24.657Z,15.50
2022-12-08T08:19:51.475Z,15.41
2022-12-08T08:22:18.121Z,15.26
2022-12-08T08:24:45.363Z,15.43
2022-12-08T08:27:12.280Z,14.52
2022-12-08T08:29:38.929Z,21.48
2022-12-08T08:32:05.561Z,22.94
2022-12-08T08:34:32.196Z,13.06
2022-12-08T08:36:58.912Z,12.24
2022-12-08T08:39:25.660Z,12.17
2022-12-08T08:41:52.429Z,11.50
2022-12-08T08:44:19.050Z,11.11
2022-12-08T08:46:45.807Z,11.26
2022-12-08T08:49:12.461Z,11.02
2022-12-08T08:51:39.093Z,11.36
2022-12-08T08:54:05.747Z,11.64
2022-12-08T08:56:32.586Z,11.64
2022-12-08T08:58:59.228Z,11.69
2022-12-08T09:01:26.962Z,11.05
2022-12-08T09:03:53.950Z,11.12
2022-12-08T09:06:20.657Z,10.81
2022-12-08T09:08:48.493Z,10.70
2022-12-08T09:11:15.128Z,11.03
2022-12-08T09:13:41.766Z,10.38
2022-12-08T09:16:08.814Z,8.55
2022-12-08T09:18:35.511Z,8.53
2022-12-08T09:21:06.462Z,7.64
2022-12-08T09:23:35.596Z,8.41
2022-12-08T09:26:03.117Z,7.89
2022-12-08T09:28:29.776Z,7.81
2022-12-08T09:30:56.472Z,7.65
2022-12-08T09:33:23.161Z,7.68
2022-12-08T09:35:49.793Z,7.16
2022-12-08T09:38:16.426Z,8.25
2022-12-08T09:40:50.972Z,8.11
2022-12-08T09:43:39.717Z,7.32
2022-12-08T09:46:07.466Z,7.42
2022-12-08T09:48:36.131Z,7.47
2022-12-08T09:51:02.781Z,8.33
2022-12-08T09:53:50.787Z,8.38
2022-12-08T09:56:19.476Z,8.48
2022-12-08T09:58:58.813Z,8.23
2022-12-08T10:01:31.146Z,7.99
2022-12-08T10:03:58.384Z,6.88
2022-12-08T10:06:52.219Z,7.32
2022-12-08T10:09:52.865Z,7.51
2022-12-08T10:12:32.564Z,7.62
2022-12-08T10:15:17.907Z,7.67
2022-12-08T10:17:48.774Z,7.60
2022-12-08T10:20:20.946Z,7.12
2022-12-08T10:22:50.262Z,7.12
2022-12-08T10:25:22.350Z,7.36
2022-12-08T10:27:49.861Z,7.59
2022-12-08T10:30:20.458Z,7.29
2022-12-08T10:32:49.352Z,7.34
2022-12-08T10:35:16.789Z,7.76
2022-12-08T10:38:00.025Z,7.21
2022-12-08T10:40:36.887Z,7.20
2022-12-08T10:43:05.827Z,7.21
2022-12-08T10:45:37.653Z,7.23
2022-12-08T10:48:18.034Z,7.46
2022-12-08T10:50:50.667Z,7.17
2022-12-08T10:53:28.463Z,7.23
2022-12-08T10:56:04.163Z,7.17
2022-12-08T10:58:40.199Z,7.29
2022-12-08T11:01:25.758Z,7.45
2022-12-08T11:03:57.437Z,7.25
2022-12-08T11:06:30.724Z,7.14
2022-12-08T11:09:01.363Z,6.82
2022-12-08T11:11:51.324Z,6.99
2022-12-08T11:14:29.918Z,6.84
2022-12-08T11:17:06.887Z,6.76
2022-12-08T11:19:36.854Z,6.45
2022-12-08T11:22:26.601Z,6.36
2022-12-08T11:25:02.774Z,6.07
2022-12-08T11:27:29.522Z,6.19
2022-12-08T11:29:56.192Z,6.25
2022-12-08T11:32:22.816Z,7.09
2022-12-08T11:34:50.664Z,6.91
2022-12-08T11:37:38.361Z,7.06
2022-12-08T11:40:07.786Z,7.68
2022-12-08T11:42:38.246Z,7.30
2022-12-08T11:45:11.426Z,7.34
2022-12-08T11:47:45.316Z,7.35
2022-12-08T11:50:24.438Z,7.37
2022-12-08T11:52:51.308Z,7.99
2022-12-08T11:55:20.748Z,7.97
2022-12-08T11:57:47.666Z,7.72
2022-12-08T12:00:14.878Z,8.35
2022-12-08T12:02:44.514Z,9.18
2022-12-08T12:06:05.274Z,10.17
2022-12-08T12:09:10.096Z,10.04
2022-12-08T12:11:55.306Z,10.39
2022-12-08T12:14:21.818Z,10.26
2022-12-08T12:16:53.896Z,10.29
2022-12-08T12:19:20.679Z,10.42
2022-12-08T12:21:56.880Z,9.96
2022-12-08T12:24:35.816Z,10.26
2022-12-08T12:27:06.370Z,10.33
2022-12-08T12:29:37.348Z,10.40
2022-12-08T12:32:08.341Z,10.08
2022-12-08T12:34:39.099Z,10.39
2022-12-08T12:37:09.933Z,10.12
2022-12-08T12:39:54.019Z,10.04
2022-12-08T12:42:42.941Z,9.96
2022-12-08T12:45:30.684Z,10.15
2022-12-08T12:47:57.400Z,10.01
2022-12-08T12:50:33.281Z,10.15
2022-12-08T12:53:26.400Z,9.98
2022-12-08T12:55:58.433Z,10.05
2022-12-08T12:58:27.844Z,9.82
2022-12-08T13:01:12.800Z,9.52
2022-12-08T13:03:41.395Z,9.47
2022-12-08T13:06:12.915Z,9.55
2022-12-08T13:08:49.562Z,9.95
2022-12-08T13:11:16.184Z,10.26
2022-12-08T13:13:57.866Z,9.59
2022-12-08T13:16:26.015Z,9.57
2022-12-08T13:18:56.147Z,9.46
2022-12-08T13:21:23.846Z,10.04
2022-12-08T13:24:09.693Z,10.49
2022-12-08T13:27:05.773Z,10.38
2022-12-08T13:29:33.373Z,10.65
2022-12-08T13:32:01.083Z,10.30
2022-12-08T13:34:31.739Z,10.44
2022-12-08T13:37:10.408Z,10.29
2022-12-08T13:39:40.079Z,10.17
2022-12-08T13:42:12.352Z,10.41
2022-12-08T13:48:14.125Z,10.94
2022-12-08T13:52:59.733Z,10.92
2022-12-08T13:59:20.647Z,11.02
2022-12-08T14:01:48.457Z,10.83
2022-12-08T14:07:03.873Z,10.34
2022-12-08T14:09:35.171Z,10.64
2022-12-08T14:12:03.129Z,10.61
2022-12-08T14:15:01.395Z,10.60
2022-12-08T14:17:20.182Z,10.36
2022-12-08T14:20:00.220Z,10.87
2022-12-08T14:22:37.200Z,10.74
2022-12-08T14:25:04.808Z,10.66
2022-12-08T14:27:36.929Z,10.64
2022-12-08T14:30:27.187Z,10.70
2022-12-08T14:32:58.165Z,10.87
2022-12-08T14:35:27.255Z,10.49
2022-12-08T14:38:14.138Z,10.52
2022-12-08T14:41:03.178Z,10.66
2022-12-08T14:43:30.252Z,10.44
2022-12-08T14:46:21.262Z,10.58
2022-12-08T14:48:47.926Z,10.38
2022-12-08T14:51:20.517Z,10.39
2022-12-08T14:54:01.161Z,10.06
2022-12-08T14:56:41.970Z,10.47
2022-12-08T14:59:17.640Z,10.60
2022-12-08T15:01:44.504Z,10.40
2022-12-08T15:04:14.137Z,10.66
2022-12-08T15:06:50.867Z,10.35
2022-12-08T15:09:28.443Z,10.84
2022-12-08T15:12:02.403Z,10.43
2022-12-08T15:14:33.676Z,11.25
2022-12-08T15:17:00.294Z,10.69
2022-12-08T15:19:31.156Z,10.37
2022-12-08T15:22:20.989Z,10.61
2022-12-08T15:24:47.647Z,11.14
2022-12-08T15:27:18.208Z,10.69
2022-12-08T15:29:44.873Z,10.46
2022-12-08T15:32:11.521Z,10.76
2022-12-08T15:34:38.183Z,11.38
2022-12-08T15:37:04.798Z,11.49
2022-12-08T15:39:32.085Z,11.46
2022-12-08T15:41:59.252Z,10.99
2022-12-08T15:44:25.942Z,10.96
2022-12-08T15:46:52.729Z,10.83
2022-12-08T15:49:21.316Z,11.39
2022-12-08T15:51:47.970Z,11.53
2022-12-08T15:54:14.620Z,11.14
2022-12-08T15:57:10.871Z,11.09
2022-12-08T15:59:33.278Z,15.38
2022-12-08T16:02:00.004Z,18.00
2022-12-08T16:07:39.832Z,15.98
2022-12-08T16:10:07.989Z,15.02
2022-12-08T16:13:26.921Z,13.14
2022-12-08T16:18:15.407Z,12.24
2022-12-08T16:21:07.545Z,12.86
2022-12-08T16:23:42.489Z,13.13
2022-12-08T16:26:36.038Z,12.55
2022-12-08T16:29:05.294Z,12.33
2022-12-08T16:31:32.037Z,12.62
2022-12-08T16:33:58.823Z,11.77
2022-12-08T16:36:25.455Z,11.44
2022-12-08T16:38:52.105Z,12.10
2022-12-08T16:41:18.750Z,11.57
2022-12-08T16:43:45.408Z,11.24
2022-12-08T16:46:21.200Z,12.02
2022-12-08T16:48:47.856Z,13.16
2022-12-08T16:51:22.009Z,13.14
2022-12-08T16:53:51.847Z,14.61
2022-12-08T16:56:19.732Z,15.76
2022-12-08T16:58:46.606Z,16.86
2022-12-08T17:01:14.175Z,14.85
2022-12-08T17:03:41.289Z,16.43
2022-12-08T17:06:09.810Z,16.98
2022-12-08T17:08:36.451Z,19.89
2022-12-08T17:11:03.123Z,15.80
2022-12-08T17:13:29.766Z,14.08
2022-12-08T17:15:56.401Z,14.60
2022-12-08T17:18:23.023Z,14.91
2022-12-08T17:20:49.673Z,15.26
2022-12-08T17:23:16.655Z,15.91
2022-12-08T17:25:43.295Z,16.79
2022-12-08T17:28:09.926Z,15.51
2022-12-08T17:30:36.676Z,14.84
2022-12-08T17:33:03.331Z,14.98
2022-12-08T17:35:29.962Z,15.02
2022-12-08T17:37:56.680Z,15.06
2022-12-08T17:40:26.868Z,15.81
2022-12-08T17:42:55.377Z,15.89
2022-12-08T17:45:22.030Z,15.63
2022-12-08T17:47:48.662Z,15.92
2022-12-08T17:50:15.313Z,19.41
2022-12-08T17:52:42.187Z,32.80
2022-12-08T17:55:09.867Z,27.57
2022-12-08T17:57:36.485Z,17.19
2022-12-08T18:00:04.437Z,16.54
2022-12-08T18:02:31.566Z,18.11
2022-12-08T18:04:58.258Z,17.96
2022-12-08T18:07:24.881Z,18.14
2022-12-08T18:09:51.547Z,17.31
2022-12-08T18:12:23.386Z,17.10
2022-12-08T18:14:50.571Z,16.06
2022-12-08T18:17:17.258Z,17.38
2022-12-08T18:19:43.959Z,17.96
2022-12-08T18:22:10.676Z,19.27
2022-12-08T18:24:37.295Z,17.84
2022-12-08T18:27:04.215Z,18.07
2022-12-08T18:29:30.838Z,16.83
2022-12-08T18:31:57.480Z,16.22
2022-12-08T18:34:24.096Z,15.78
2022-12-08T18:36:50.750Z,16.96
2022-12-08T18:39:25.337Z,17.33
2022-12-08T18:41:52.633Z,17.59
2022-12-08T18:44:19.273Z,17.39
2022-12-08T18:46:45.912Z,17.70
2022-12-08T18:49:13.353Z,18.48
2022-12-08T18:51:39.978Z,18.33
2022-12-08T18:54:06.628Z,18.84
2022-12-08T18:56:33.758Z,21.04
2022-12-08T18:59:05.091Z,20.64
2022-12-08T19:01:32.582Z,20.80
2022-12-08T19:06:46.885Z,16.89
2022-12-08T19:09:13.552Z,17.70
2022-12-08T19:11:40.210Z,20.90
2022-12-08T19:14:06.871Z,20.37
2022-12-08T19:16:33.601Z,18.06
2022-12-08T19:19:00.272Z,17.36
2022-12-08T19:21:26.898Z,18.84
2022-12-08T19:23:53.539Z,22.62
2022-12-08T19:26:20.190Z,21.84
2022-12-08T19:28:46.815Z,21.11
2022-12-08T19:31:13.566Z,20.98
2022-12-08T19:33:40.291Z,21.60
2022-12-08T19:36:08.063Z,21.83
2022-12-08T19:38:34.772Z,21.00
2022-12-08T19:41:01.459Z,18.38
2022-12-08T19:43:28.142Z,18.12
2022-12-08T19:45:54.950Z,18.08
2022-12-08T19:48:21.754Z,20.25
2022-12-08T19:50:48.435Z,20.07
2022-12-08T19:53:15.821Z,20.14
2022-12-08T19:55:42.789Z,20.69
2022-12-08T19:58:09.578Z,21.56
2022-12-08T20:00:36.795Z,21.07
2022-12-08T20:03:03.574Z,20.81
2022-12-08T20:05:30.393Z,25.68
2022-12-08T20:07:57.168Z,30.06
2022-12-08T20:10:34.861Z,31.15
2022-12-08T20:13:01.570Z,23.72
2022-12-08T20:15:28.221Z,21.47
2022-12-08T20:17:54.855Z,20.38
2022-12-08T20:20:21.489Z,21.22
2022-12-08T20:22:48.117Z,21.03
2022-12-08T20:25:15.251Z,20.82
2022-12-08T20:27:42.169Z,19.63
2022-12-08T20:30:14.999Z,18.75
2022-12-08T20:32:43.575Z,18.96
2022-12-08T20:35:10.259Z,18.78
2022-12-08T20:37:36.929Z,19.29
2022-12-08T20:40:04.403Z,19.18
2022-12-08T20:42:31.088Z,19.42
2022-12-08T20:44:57.733Z,19.78
2022-12-08T20:47:24.412Z,20.69
2022-12-08T20:49:51.206Z,20.91
2022-12-08T20:52:17.891Z,21.24
2022-12-08T20:54:44.561Z,20.92
2022-12-08T20:57:11.378Z,20.30
2022-12-08T20:59:38.088Z,20.85
2022-12-08T21:02:04.930Z,21.14
2022-12-08T21:04:31.773Z,21.16
2022-12-08T21:06:58.727Z,20.84
2022-12-08T21:09:25.579Z,20.56
2022-12-08T21:11:52.799Z,21.66
2022-12-08T21:14:19.487Z,21.24
2022-12-08T21:16:46.326Z,20.79
2022-12-08T21:19:13.094Z,20.32
2022-12-08T21:21:39.722Z,20.10
2022-12-08T21:24:06.913Z,20.16
2022-12-08T21:26:33.798Z,20.67
2022-12-08T21:29:00.623Z,19.93
2022-12-08T21:31:27.524Z,21.10
2022-12-08T21:33:54.436Z,20.68
2022-12-08T21:36:21.447Z,22.89
2022-12-08T21:38:48.358Z,25.45
2022-12-08T21:41:19.820Z,22.53
2022-12-08T21:43:46.627Z,21.93
2022-12-08T21:46:16.682Z,21.61
2022-12-08T21:48:43.748Z,21.04
2022-12-08T21:51:10.624Z,21.15
2022-12-08T21:53:37.392Z,20.35
2022-12-08T21:56:08.389Z,19.99
2022-12-08T21:58:35.357Z,19.70
2022-12-08T22:01:08.834Z,19.47
2022-12-08T22:03:36.092Z,18.76
2022-12-08T22:06:10.516Z,19.40
2022-12-08T22:08:37.400Z,19.04
2022-12-08T22:11:04.264Z,19.41
2022-12-08T22:13:30.975Z,18.38
2022-12-08T22:16:01.115Z,17.41
2022-12-08T22:18:28.123Z,17.75
2022-12-08T22:20:55.059Z,17.85
2022-12-08T22:23:21.738Z,17.59
2022-12-08T22:26:00.962Z,18.66
2022-12-08T22:28:28.122Z,20.01
2022-12-08T22:30:54.822Z,20.67
2022-12-08T22:33:21.459Z,20.84
2022-12-08T22:36:10.671Z,20.35
2022-12-08T22:38:37.881Z,19.90
2022-12-08T22:41:07.463Z,19.55
2022-12-08T22:43:34.300Z,19.27
2022-12-08T22:46:01.411Z,19.18
2022-12-08T22:48:28.145Z,17.97
2022-12-08T22:51:01.350Z,18.53
2022-12-08T22:53:28.088Z,18.79
2022-12-08T22:55:54.722Z,18.28
2022-12-08T22:58:21.379Z,18.23
2022-12-08T23:00:48.015Z,18.14
2022-12-08T23:03:14.716Z,18.58
2022-12-08T23:05:41.582Z,19.91
2022-12-08T23:08:08.402Z,18.96
2022-12-08T23:10:35.439Z,17.20
2022-12-08T23:13:03.884Z,16.04
2022-12-08T23:15:30.726Z,15.50
2022-12-08T23:17:57.499Z,16.04
2022-12-08T23:20:24.463Z,16.52
2022-12-08T23:22:51.112Z,17.88
2022-12-08T23:25:17.993Z,18.38
2022-12-08T23:27:45.155Z,18.72
2022-12-08T23:30:12.310Z,19.56
2022-12-08T23:32:39.122Z,19.24
2022-12-08T23:35:06.574Z,17.69
2022-12-08T23:37:33.263Z,17.48
2022-12-08T23:39:59.905Z,18.31
2022-12-08T23:42:26.536Z,18.27
2022-12-08T23:44:53.165Z,17.87
2022-12-08T23:47:19.843Z,17.51
2022-12-08T23:49:46.651Z,17.51
2022-12-08T23:52:13.808Z,18.47
2022-12-08T23:54:40.563Z,17.80
2022-12-08T23:57:07.401Z,19.58
2022-12-08T23:59:34.260Z,20.07
