createdAt,value
2018-03-25T00:00:03.346Z,97.00
2018-03-25T00:02:30.866Z,97.00
2018-03-25T00:04:58.752Z,97.00
2018-03-25T00:07:26.254Z,97.00
2018-03-25T00:09:53.752Z,97.00
2018-03-25T00:12:21.651Z,97.00
2018-03-25T00:14:49.143Z,97.00
2018-03-25T00:17:17.419Z,97.00
2018-03-25T00:19:45.768Z,97.00
2018-03-25T00:22:13.271Z,97.00
2018-03-25T00:24:41.177Z,97.00
2018-03-25T00:27:08.681Z,97.00
2018-03-25T00:29:36.622Z,97.00
2018-03-25T00:32:04.175Z,97.00
2018-03-25T00:34:31.700Z,97.00
2018-03-25T00:36:59.207Z,97.00
2018-03-25T00:39:26.711Z,97.00
2018-03-25T00:41:54.622Z,97.00
2018-03-25T00:44:22.127Z,97.00
2018-03-25T00:46:49.627Z,97.00
2018-03-25T00:49:17.146Z,97.00
2018-03-25T00:51:45.062Z,97.00
2018-03-25T00:54:12.550Z,97.00
2018-03-25T00:56:40.039Z,97.00
2018-03-25T00:59:07.554Z,97.00
2018-03-25T01:01:35.039Z,97.00
2018-03-25T01:04:02.944Z,97.00
2018-03-25T01:06:30.446Z,97.00
2018-03-25T01:08:57.936Z,97.00
2018-03-25T01:11:25.433Z,97.00
2018-03-25T01:13:52.930Z,97.00
2018-03-25T01:16:20.825Z,97.00
2018-03-25T01:18:48.343Z,97.00
2018-03-25T01:21:15.834Z,97.00
2018-03-25T01:23:43.337Z,97.00
2018-03-25T01:26:10.840Z,97.00
2018-03-25T01:28:38.355Z,97.00
2018-03-25T01:31:05.898Z,97.00
2018-03-25T01:33:33.392Z,97.00
2018-03-25T01:36:00.900Z,97.00
2018-03-25T01:38:28.407Z,97.00
2018-03-25T01:40:55.895Z,97.00
2018-03-25T01:43:23.386Z,97.00
2018-03-25T01:45:50.912Z,97.00
2018-03-25T01:48:18.668Z,97.00
2018-03-25T01:50:46.155Z,97.00
2018-03-25T01:53:13.655Z,97.00
2018-03-25T01:55:41.155Z,97.00
2018-03-25T01:58:08.665Z,97.00
2018-03-25T02:00:36.163Z,97.00
2018-03-25T02:03:03.661Z,97.00
2018-03-25T02:05:31.174Z,97.00
2018-03-25T02:07:58.662Z,97.00
2018-03-25T02:10:26.158Z,97.00
2018-03-25T02:12:53.656Z,97.00
2018-03-25T02:15:21.147Z,97.00
2018-03-25T02:17:48.646Z,97.00
2018-03-25T02:20:16.541Z,97.00
2018-03-25T02:22:44.041Z,97.00
2018-03-25T02:25:11.571Z,97.00
2018-03-25T02:27:39.058Z,97.00
2018-03-25T02:30:06.565Z,97.00
2018-03-25T02:32:34.081Z,97.00
2018-03-25T02:35:01.992Z,97.00
2018-03-25T02:37:29.516Z,97.00
2018-03-25T02:39:57.399Z,97.00
2018-03-25T02:42:24.891Z,97.00
2018-03-25T02:44:52.404Z,97.00
2018-03-25T02:47:20.302Z,97.00
2018-03-25T02:49:47.802Z,97.00
2018-03-25T02:52:15.319Z,97.00
2018-03-25T02:54:42.812Z,97.00
2018-03-25T02:57:10.368Z,97.00
2018-03-25T02:59:37.999Z,97.00
2018-03-25T03:02:05.549Z,97.00
2018-03-25T03:04:33.111Z,97.00
2018-03-25T03:07:00.594Z,97.00
2018-03-25T03:09:28.167Z,97.00
2018-03-25T03:11:56.118Z,97.00
2018-03-25T03:14:23.616Z,97.00
2018-03-25T03:16:51.519Z,97.00
2018-03-25T03:19:19.193Z,97.00
2018-03-25T03:21:46.691Z,97.00
2018-03-25T03:24:14.266Z,97.00
2018-03-25T03:26:41.857Z,97.00
2018-03-25T03:29:09.360Z,97.00
2018-03-25T03:31:36.851Z,97.00
2018-03-25T03:34:05.244Z,97.00
2018-03-25T03:36:32.843Z,97.00
2018-03-25T03:39:00.421Z,97.00
2018-03-25T03:41:27.932Z,97.00
2018-03-25T03:43:55.440Z,97.00
2018-03-25T03:46:23.371Z,97.00
2018-03-25T03:48:50.865Z,97.00
2018-03-25T03:51:18.759Z,97.00
2018-03-25T03:53:46.255Z,97.00
2018-03-25T03:56:13.748Z,97.00
2018-03-25T03:58:41.833Z,97.00
2018-03-25T04:01:09.361Z,97.00
2018-03-25T04:03:37.317Z,97.00
2018-03-25T04:06:05.331Z,97.00
2018-03-25T04:08:32.833Z,97.00
2018-03-25T04:11:00.422Z,97.00
2018-03-25T04:13:27.927Z,97.00
2018-03-25T04:15:55.527Z,97.00
2018-03-25T04:18:23.060Z,97.00
2018-03-25T04:20:50.766Z,97.00
2018-03-25T04:23:18.710Z,97.00
2018-03-25T04:25:46.278Z,97.00
2018-03-25T04:28:14.189Z,97.00
2018-03-25T04:30:41.759Z,97.00
2018-03-25T04:33:09.314Z,97.00
2018-03-25T04:35:36.870Z,97.00
2018-03-25T04:38:04.435Z,97.00
2018-03-25T04:40:31.994Z,97.00
2018-03-25T04:42:59.525Z,97.00
2018-03-25T04:45:27.023Z,97.00
2018-03-25T04:47:54.721Z,97.00
2018-03-25T04:50:22.314Z,97.00
2018-03-25T04:52:49.890Z,97.00
2018-03-25T04:55:17.609Z,97.00
2018-03-25T04:57:45.629Z,97.00
2018-03-25T05:00:13.174Z,97.00
2018-03-25T05:02:40.665Z,97.00
2018-03-25T05:05:08.213Z,97.00
2018-03-25T05:07:35.787Z,97.00
2018-03-25T05:10:03.353Z,97.00
2018-03-25T05:12:30.887Z,97.00
2018-03-25T05:14:58.370Z,97.00
2018-03-25T05:17:25.878Z,97.00
2018-03-25T05:19:53.471Z,97.00
2018-03-25T05:22:20.983Z,97.00
2018-03-25T05:24:48.486Z,97.00
2018-03-25T05:27:16.014Z,97.00
2018-03-25T05:29:44.343Z,97.00
2018-03-25T05:32:11.878Z,97.00
2018-03-25T05:34:39.400Z,97.00
2018-03-25T05:37:06.915Z,97.00
2018-03-25T05:39:34.436Z,97.00
2018-03-25T05:42:01.936Z,97.00
2018-03-25T05:44:29.838Z,97.00
2018-03-25T05:46:57.345Z,97.00
2018-03-25T05:49:24.835Z,97.00
2018-03-25T05:51:52.718Z,97.00
2018-03-25T05:54:20.218Z,97.00
2018-03-25T05:56:47.724Z,97.00
2018-03-25T05:59:15.248Z,97.00
2018-03-25T06:01:42.751Z,97.00
2018-03-25T06:04:10.245Z,97.00
2018-03-25T06:06:37.744Z,97.00
2018-03-25T06:09:05.627Z,97.00
2018-03-25T06:11:33.128Z,97.00
2018-03-25T06:14:00.636Z,97.00
2018-03-25T06:16:28.121Z,97.00
2018-03-25T06:18:55.611Z,97.00
2018-03-25T06:21:23.106Z,97.00
2018-03-25T06:23:50.607Z,97.00
2018-03-25T06:26:18.123Z,97.00
2018-03-25T06:28:45.620Z,97.00
2018-03-25T06:31:13.138Z,97.00
2018-03-25T06:33:40.631Z,97.00
2018-03-25T06:36:08.135Z,97.00
2018-03-25T06:38:36.039Z,97.00
2018-03-25T06:41:03.548Z,97.00
2018-03-25T06:43:31.443Z,97.00
2018-03-25T06:45:59.003Z,97.00
2018-03-25T06:48:26.511Z,97.00
2018-03-25T06:50:54.003Z,97.00
2018-03-25T06:53:21.500Z,97.00
2018-03-25T06:55:48.996Z,97.00
2018-03-25T06:58:16.903Z,97.00
2018-03-25T07:00:44.402Z,97.00
2018-03-25T07:03:11.893Z,97.00
2018-03-25T07:05:39.792Z,97.00
2018-03-25T07:08:07.295Z,97.00
2018-03-25T07:10:34.797Z,97.00
2018-03-25T07:13:02.297Z,97.00
2018-03-25T07:15:29.810Z,97.00
2018-03-25T07:17:57.294Z,95.70
2018-03-25T07:20:24.798Z,95.60
2018-03-25T07:22:52.705Z,95.20
2018-03-25T07:25:20.209Z,95.20
2018-03-25T07:27:48.118Z,94.20
2018-03-25T07:30:15.622Z,94.20
2018-03-25T07:32:43.559Z,94.60
2018-03-25T07:35:11.060Z,94.60
2018-03-25T07:37:38.572Z,95.20
2018-03-25T07:40:06.082Z,94.40
2018-03-25T07:42:34.047Z,93.70
2018-03-25T07:45:01.964Z,93.30
2018-03-25T07:47:29.480Z,93.30
2018-03-25T07:49:57.067Z,93.00
2018-03-25T07:52:24.567Z,92.10
2018-03-25T07:54:52.075Z,92.40
2018-03-25T07:57:19.579Z,91.50
2018-03-25T07:59:47.091Z,91.10
2018-03-25T08:02:14.603Z,91.10
2018-03-25T08:04:42.103Z,91.00
2018-03-25T08:07:09.611Z,91.00
2018-03-25T08:09:37.121Z,90.10
2018-03-25T08:12:04.645Z,89.40
2018-03-25T08:14:32.540Z,89.60
2018-03-25T08:17:00.048Z,89.60
2018-03-25T08:19:27.533Z,89.10
2018-03-25T08:21:55.045Z,88.40
2018-03-25T08:24:22.562Z,87.40
2018-03-25T08:26:50.103Z,86.70
2018-03-25T08:29:18.005Z,86.10
2018-03-25T08:31:45.495Z,86.10
2018-03-25T08:34:13.008Z,84.70
2018-03-25T08:36:40.563Z,84.20
2018-03-25T08:39:08.068Z,83.80
2018-03-25T08:41:35.584Z,82.70
2018-03-25T08:44:03.093Z,81.70
2018-03-25T08:46:30.639Z,81.70
2018-03-25T08:48:58.088Z,80.90
2018-03-25T08:51:25.567Z,81.50
2018-03-25T08:53:53.079Z,80.30
2018-03-25T08:56:20.583Z,80.50
2018-03-25T08:58:48.091Z,78.50
2018-03-25T09:01:15.598Z,77.40
2018-03-25T09:03:43.104Z,77.40
2018-03-25T09:06:10.596Z,77.20
2018-03-25T09:08:38.091Z,76.90
2018-03-25T09:11:06.000Z,75.90
2018-03-25T09:13:33.541Z,75.90
2018-03-25T09:16:01.033Z,73.90
2018-03-25T09:18:28.532Z,74.30
2018-03-25T09:20:56.449Z,73.50
2018-03-25T09:23:23.947Z,73.50
2018-03-25T09:25:51.835Z,72.60
2018-03-25T09:28:19.335Z,72.60
2018-03-25T09:30:46.851Z,72.40
2018-03-25T09:33:14.347Z,72.50
2018-03-25T09:35:41.840Z,72.10
2018-03-25T09:38:09.339Z,71.90
2018-03-25T09:40:36.832Z,71.00
2018-03-25T09:43:04.373Z,71.20
2018-03-25T09:45:31.855Z,70.40
2018-03-25T09:47:59.340Z,69.50
2018-03-25T09:50:26.855Z,68.50
2018-03-25T09:52:54.364Z,69.50
2018-03-25T09:55:21.857Z,69.80
2018-03-25T09:57:49.382Z,69.50
2018-03-25T10:00:16.882Z,70.10
2018-03-25T10:02:50.255Z,70.40
2018-03-25T10:05:17.763Z,70.20
2018-03-25T10:07:45.244Z,70.60
2018-03-25T10:10:13.144Z,69.80
2018-03-25T10:12:40.639Z,69.80
2018-03-25T10:15:08.136Z,69.80
2018-03-25T10:17:35.655Z,69.70
2018-03-25T10:20:03.179Z,70.00
2018-03-25T10:22:30.696Z,69.50
2018-03-25T10:24:58.621Z,69.20
2018-03-25T10:27:26.107Z,69.20
2018-03-25T10:29:53.999Z,67.50
2018-03-25T10:32:21.509Z,67.50
2018-03-25T10:34:49.020Z,67.70
2018-03-25T10:37:16.866Z,67.50
2018-03-25T10:39:44.397Z,66.80
2018-03-25T10:42:11.908Z,66.80
2018-03-25T10:44:39.407Z,66.20
2018-03-25T10:47:06.911Z,65.70
2018-03-25T10:49:34.418Z,65.30
2018-03-25T10:52:01.939Z,65.00
2018-03-25T10:54:29.449Z,64.90
2018-03-25T10:56:57.347Z,65.40
2018-03-25T10:59:24.881Z,65.50
2018-03-25T11:04:43.674Z,65.00
2018-03-25T11:07:11.175Z,65.50
2018-03-25T11:09:38.713Z,65.30
2018-03-25T11:12:06.232Z,64.80
2018-03-25T11:14:34.123Z,63.90
2018-03-25T11:17:01.700Z,63.90
2018-03-25T11:19:29.152Z,63.50
2018-03-25T11:21:56.652Z,63.60
2018-03-25T11:24:24.164Z,63.30
2018-03-25T11:26:51.668Z,61.80
2018-03-25T11:29:19.176Z,62.70
2018-03-25T11:31:46.692Z,62.70
2018-03-25T11:34:14.599Z,62.60
2018-03-25T11:36:42.128Z,62.60
2018-03-25T11:39:09.654Z,63.50
2018-03-25T11:41:37.394Z,63.00
2018-03-25T11:44:04.891Z,63.60
2018-03-25T11:46:32.394Z,61.70
2018-03-25T11:48:59.904Z,60.70
2018-03-25T11:51:27.421Z,60.50
2018-03-25T11:53:54.927Z,60.90
2018-03-25T11:56:22.819Z,60.30
2018-03-25T11:58:50.335Z,60.30
2018-03-25T12:01:17.858Z,60.00
2018-03-25T12:03:45.347Z,59.00
2018-03-25T12:06:12.847Z,57.70
2018-03-25T12:08:40.342Z,57.50
2018-03-25T12:11:07.845Z,59.10
2018-03-25T12:13:35.774Z,59.90
2018-03-25T12:16:03.805Z,59.90
2018-03-25T12:18:31.304Z,59.10
2018-03-25T12:20:58.811Z,58.00
2018-03-25T12:23:26.347Z,58.50
2018-03-25T12:25:54.235Z,57.50
2018-03-25T12:28:23.155Z,57.50
2018-03-25T12:30:50.649Z,56.30
2018-03-25T12:33:18.204Z,56.00
2018-03-25T12:35:45.699Z,57.40
2018-03-25T12:38:13.191Z,57.80
2018-03-25T12:40:40.695Z,59.00
2018-03-25T12:43:08.591Z,58.30
2018-03-25T12:45:36.088Z,58.30
2018-03-25T12:48:03.604Z,58.60
2018-03-25T12:50:31.099Z,58.10
2018-03-25T12:52:58.602Z,58.70
2018-03-25T12:55:26.486Z,58.40
2018-03-25T12:57:53.992Z,58.50
2018-03-25T13:00:21.520Z,58.10
2018-03-25T13:02:49.027Z,57.40
2018-03-25T13:05:17.007Z,58.70
2018-03-25T13:07:45.043Z,58.30
2018-03-25T13:10:12.619Z,58.30
2018-03-25T13:12:40.575Z,59.20
2018-03-25T13:15:08.153Z,59.20
2018-03-25T13:17:36.036Z,59.30
2018-03-25T13:20:03.604Z,59.30
2018-03-25T13:22:31.131Z,59.20
2018-03-25T13:24:59.094Z,59.30
2018-03-25T13:27:26.674Z,59.30
2018-03-25T13:29:54.596Z,60.40
2018-03-25T13:32:22.117Z,60.30
2018-03-25T13:34:49.658Z,60.00
2018-03-25T13:37:17.567Z,60.10
2018-03-25T13:39:45.157Z,60.10
2018-03-25T13:42:12.912Z,60.00
2018-03-25T13:44:40.420Z,59.70
2018-03-25T13:47:08.084Z,59.80
2018-03-25T13:49:35.587Z,59.80
2018-03-25T13:52:03.104Z,59.40
2018-03-25T13:54:30.624Z,60.20
2018-03-25T13:56:58.633Z,59.90
2018-03-25T13:59:26.135Z,59.90
2018-03-25T14:01:53.623Z,60.30
2018-03-25T14:04:21.135Z,60.10
2018-03-25T14:06:48.640Z,60.10
2018-03-25T14:09:16.139Z,60.80
2018-03-25T14:11:43.673Z,60.80
2018-03-25T14:14:11.186Z,61.50
2018-03-25T14:16:39.147Z,61.30
2018-03-25T14:19:06.667Z,61.30
2018-03-25T14:21:34.176Z,61.10
2018-03-25T14:24:02.088Z,62.00
2018-03-25T14:26:29.641Z,62.00
2018-03-25T14:28:57.359Z,62.00
2018-03-25T14:31:25.278Z,63.10
2018-03-25T14:33:52.948Z,63.10
2018-03-25T14:36:20.907Z,63.10
2018-03-25T14:38:48.395Z,63.10
2018-03-25T14:41:15.928Z,63.30
2018-03-25T14:43:43.599Z,63.20
2018-03-25T14:46:11.094Z,63.20
2018-03-25T14:48:38.988Z,63.70
2018-03-25T14:51:06.484Z,63.70
2018-03-25T14:53:33.991Z,64.10
2018-03-25T14:56:01.881Z,64.10
2018-03-25T14:58:29.371Z,64.20
2018-03-25T15:00:56.894Z,64.70
2018-03-25T15:03:24.401Z,64.80
2018-03-25T15:05:51.894Z,64.70
2018-03-25T15:08:19.403Z,64.60
2018-03-25T15:10:46.909Z,63.80
2018-03-25T15:13:14.399Z,63.50
2018-03-25T15:15:41.904Z,62.90
2018-03-25T15:18:09.814Z,63.30
2018-03-25T15:20:37.311Z,63.30
2018-03-25T15:23:04.814Z,63.50
2018-03-25T15:25:32.304Z,63.70
2018-03-25T15:27:59.797Z,63.60
2018-03-25T15:30:27.691Z,63.60
2018-03-25T15:32:56.036Z,63.60
2018-03-25T15:35:23.554Z,64.00
2018-03-25T15:37:51.052Z,64.40
2018-03-25T15:40:18.952Z,64.00
2018-03-25T15:42:46.450Z,64.00
2018-03-25T15:45:13.957Z,64.10
2018-03-25T15:47:41.497Z,64.00
2018-03-25T15:50:09.399Z,64.30
2018-03-25T15:52:36.887Z,64.20
2018-03-25T15:55:04.395Z,64.60
2018-03-25T15:57:31.889Z,64.70
2018-03-25T15:59:59.383Z,64.60
2018-03-25T16:02:26.921Z,64.70
2018-03-25T16:04:54.418Z,64.80
2018-03-25T16:07:22.308Z,64.20
2018-03-25T16:09:49.891Z,64.20
2018-03-25T16:12:18.433Z,65.00
2018-03-25T16:14:45.927Z,65.60
2018-03-25T16:17:13.427Z,65.70
2018-03-25T16:19:40.931Z,65.90
2018-03-25T16:22:08.445Z,66.00
2018-03-25T16:27:10.575Z,66.00
2018-03-25T16:29:38.079Z,66.00
2018-03-25T16:32:05.984Z,65.70
2018-03-25T16:34:33.493Z,65.70
2018-03-25T16:37:01.012Z,65.70
2018-03-25T16:39:28.519Z,65.40
2018-03-25T16:41:56.412Z,65.60
2018-03-25T16:44:23.919Z,65.60
2018-03-25T16:46:51.426Z,66.10
2018-03-25T16:49:18.932Z,65.90
2018-03-25T16:51:46.472Z,65.90
2018-03-25T16:54:13.967Z,66.00
2018-03-25T16:56:41.483Z,66.10
2018-03-25T16:59:08.992Z,66.60
2018-03-25T17:01:36.499Z,66.40
2018-03-25T17:04:03.983Z,66.70
2018-03-25T17:06:31.531Z,67.00
2018-03-25T17:08:59.020Z,66.00
2018-03-25T17:11:26.906Z,66.20
2018-03-25T17:13:54.411Z,66.20
2018-03-25T17:16:21.923Z,65.80
2018-03-25T17:18:49.436Z,65.60
2018-03-25T17:21:16.970Z,66.00
2018-03-25T17:23:44.464Z,65.90
2018-03-25T17:26:11.957Z,66.20
2018-03-25T17:28:39.455Z,66.30
2018-03-25T17:31:06.953Z,66.50
2018-03-25T17:33:34.849Z,67.10
2018-03-25T17:36:02.369Z,67.10
2018-03-25T17:38:30.268Z,67.90
2018-03-25T17:40:57.951Z,67.90
2018-03-25T17:43:25.612Z,68.00
2018-03-25T17:45:53.239Z,68.70
2018-03-25T17:48:20.762Z,69.00
2018-03-25T17:50:48.267Z,69.40
2018-03-25T17:53:15.793Z,69.60
2018-03-25T17:55:43.805Z,70.30
2018-03-25T17:58:11.302Z,70.30
2018-03-25T18:00:39.491Z,71.10
2018-03-25T18:03:07.479Z,71.60
2018-03-25T18:05:35.072Z,71.60
2018-03-25T18:08:02.693Z,72.00
2018-03-25T18:10:30.196Z,72.80
2018-03-25T18:12:57.762Z,73.40
2018-03-25T18:15:25.381Z,73.90
2018-03-25T18:17:52.883Z,73.60
2018-03-25T18:20:20.384Z,74.00
2018-03-25T18:22:48.307Z,75.30
2018-03-25T18:25:15.807Z,75.30
2018-03-25T18:27:43.393Z,75.30
2018-03-25T18:30:12.019Z,76.00
2018-03-25T18:32:39.523Z,76.20
2018-03-25T18:35:07.076Z,76.00
2018-03-25T18:37:34.574Z,76.10
2018-03-25T18:40:02.205Z,76.20
2018-03-25T18:42:29.727Z,76.30
2018-03-25T18:44:57.249Z,76.70
2018-03-25T18:47:24.871Z,76.90
2018-03-25T18:49:52.648Z,77.50
2018-03-25T18:52:20.297Z,77.60
2018-03-25T18:54:47.791Z,78.20
2018-03-25T18:57:15.581Z,78.50
2018-03-25T18:59:43.728Z,79.00
2018-03-25T19:02:11.293Z,79.10
2018-03-25T19:04:38.972Z,79.20
2018-03-25T19:07:06.875Z,79.50
2018-03-25T19:09:34.375Z,79.50
2018-03-25T19:12:01.875Z,79.40
2018-03-25T19:14:29.772Z,80.00
2018-03-25T19:16:57.674Z,80.20
2018-03-25T19:19:25.195Z,80.20
2018-03-25T19:21:52.688Z,80.60
2018-03-25T19:24:20.191Z,81.10
2018-03-25T19:26:47.723Z,81.20
2018-03-25T19:29:15.612Z,81.70
2018-03-25T19:31:44.039Z,81.70
2018-03-25T19:34:11.545Z,81.60
2018-03-25T19:36:39.091Z,81.80
2018-03-25T19:39:06.981Z,82.30
2018-03-25T19:41:34.491Z,82.40
2018-03-25T19:44:01.987Z,82.70
2018-03-25T19:46:29.504Z,83.30
2018-03-25T19:48:57.011Z,83.60
2018-03-25T19:51:24.495Z,84.00
2018-03-25T19:53:52.012Z,84.20
2018-03-25T19:56:19.507Z,84.30
2018-03-25T19:58:46.991Z,84.30
2018-03-25T20:01:14.491Z,84.30
2018-03-25T20:03:42.078Z,84.40
2018-03-25T20:06:09.957Z,84.20
2018-03-25T20:08:37.447Z,84.20
2018-03-25T20:11:05.331Z,84.20
2018-03-25T20:13:32.853Z,84.30
2018-03-25T20:16:00.368Z,84.40
2018-03-25T20:18:27.868Z,84.70
2018-03-25T20:20:55.371Z,84.70
2018-03-25T20:23:22.864Z,85.00
2018-03-25T20:25:50.367Z,85.30
2018-03-25T20:28:18.272Z,85.40
2018-03-25T20:30:45.771Z,85.40
2018-03-25T20:33:13.267Z,85.30
2018-03-25T20:35:40.762Z,85.40
2018-03-25T20:38:08.327Z,85.30
2018-03-25T20:40:35.822Z,85.30
2018-03-25T20:43:03.716Z,85.00
2018-03-25T20:45:31.204Z,85.00
2018-03-25T20:47:58.704Z,84.90
2018-03-25T20:50:26.591Z,85.00
2018-03-25T20:52:54.100Z,85.00
2018-03-25T20:55:21.595Z,85.00
2018-03-25T20:57:49.107Z,85.00
2018-03-25T21:00:17.031Z,85.10
2018-03-25T21:02:44.567Z,85.10
2018-03-25T21:05:12.489Z,84.90
2018-03-25T21:07:40.149Z,84.90
2018-03-25T21:10:07.823Z,85.20
2018-03-25T21:12:35.327Z,85.10
2018-03-25T21:15:02.928Z,85.40
2018-03-25T21:17:30.512Z,85.50
2018-03-25T21:19:58.132Z,85.60
2018-03-25T21:22:26.304Z,85.70
2018-03-25T21:24:53.911Z,85.70
2018-03-25T21:27:21.839Z,85.70
2018-03-25T21:29:49.569Z,85.70
2018-03-25T21:32:17.083Z,85.60
2018-03-25T21:34:44.756Z,85.50
2018-03-25T21:37:12.352Z,85.70
2018-03-25T21:39:39.847Z,85.50
2018-03-25T21:42:07.359Z,85.60
2018-03-25T21:44:34.963Z,85.80
2018-03-25T21:47:02.459Z,85.80
2018-03-25T21:49:30.491Z,85.80
2018-03-25T21:51:58.093Z,85.80
2018-03-25T21:54:25.758Z,86.00
2018-03-25T21:56:53.338Z,86.10
2018-03-25T21:59:21.004Z,86.20
2018-03-25T22:01:48.600Z,86.40
2018-03-25T22:04:16.159Z,86.40
2018-03-25T22:06:43.668Z,86.60
2018-03-25T22:09:11.171Z,86.70
2018-03-25T22:11:38.674Z,86.70
2018-03-25T22:14:06.188Z,86.70
2018-03-25T22:16:33.689Z,86.80
2018-03-25T22:19:01.209Z,86.60
2018-03-25T22:21:28.702Z,86.30
2018-03-25T22:23:56.608Z,86.10
2018-03-25T22:26:24.108Z,86.10
2018-03-25T22:28:51.601Z,86.20
2018-03-25T22:31:19.113Z,86.10
2018-03-25T22:33:46.603Z,86.40
2018-03-25T22:36:14.107Z,86.60
2018-03-25T22:38:41.654Z,86.40
2018-03-25T22:41:09.135Z,86.40
2018-03-25T22:43:36.642Z,87.00
2018-03-25T22:46:04.165Z,86.90
2018-03-25T22:48:31.751Z,87.10
2018-03-25T22:50:59.267Z,87.40
2018-03-25T22:53:26.771Z,87.40
2018-03-25T22:55:54.278Z,87.80
2018-03-25T22:58:21.792Z,87.40
2018-03-25T23:00:49.296Z,87.50
2018-03-25T23:03:16.815Z,87.60
2018-03-25T23:05:44.311Z,87.90
2018-03-25T23:08:11.824Z,87.90
2018-03-25T23:10:39.339Z,87.80
2018-03-25T23:13:06.827Z,88.20
2018-03-25T23:15:34.343Z,88.20
2018-03-25T23:18:01.859Z,88.10
2018-03-25T23:20:29.362Z,88.20
2018-03-25T23:22:56.882Z,88.40
2018-03-25T23:25:24.378Z,88.60
2018-03-25T23:27:51.895Z,88.60
2018-03-25T23:30:19.399Z,88.50
2018-03-25T23:32:46.899Z,88.90
2018-03-25T23:35:14.394Z,89.10
2018-03-25T23:37:41.891Z,89.20
2018-03-25T23:40:09.394Z,89.10
2018-03-25T23:42:36.910Z,89.10
2018-03-25T23:45:04.439Z,89.30
2018-03-25T23:47:31.950Z,89.10
2018-03-25T23:49:59.487Z,89.40
2018-03-25T23:52:26.988Z,89.40
2018-03-25T23:54:54.495Z,89.20
2018-03-25T23:57:22.003Z,89.20
2018-03-25T23:59:49.533Z,89.20
