createdAt,value
2016-12-28T00:01:04.575Z,0
2016-12-28T00:02:14.912Z,0
2016-12-28T00:03:24.928Z,0
2016-12-28T00:04:35.271Z,0
2016-12-28T00:05:45.288Z,0
2016-12-28T00:06:55.314Z,0
2016-12-28T00:08:05.340Z,0
2016-12-28T00:09:15.367Z,0
2016-12-28T00:10:25.379Z,0
2016-12-28T00:11:35.085Z,0
2016-12-28T00:12:44.178Z,0
2016-12-28T00:13:54.204Z,0
2016-12-28T00:15:03.940Z,0
2016-12-28T00:16:13.963Z,0
2016-12-28T00:17:23.975Z,0
2016-12-28T00:18:34.001Z,0
2016-12-28T00:19:44.341Z,0
2016-12-28T00:20:54.072Z,0
2016-12-28T00:22:04.410Z,0
2016-12-28T00:23:14.109Z,0
2016-12-28T00:24:23.503Z,0
2016-12-28T00:25:33.238Z,0
2016-12-28T00:26:42.938Z,0
2016-12-28T00:27:53.275Z,0
2016-12-28T00:29:03.292Z,0
2016-12-28T00:30:12.997Z,0
2016-12-28T00:31:23.340Z,0
2016-12-28T00:32:33.347Z,0
2016-12-28T00:33:42.754Z,0
2016-12-28T00:34:52.463Z,0
2016-12-28T00:36:02.797Z,0
2016-12-28T00:37:12.829Z,0
2016-12-28T00:38:22.835Z,0
2016-12-28T00:39:32.551Z,0
2016-12-28T00:40:42.258Z,0
2016-12-28T00:41:51.973Z,0
2016-12-28T00:43:01.672Z,0
2016-12-28T00:44:11.403Z,0
2016-12-28T00:45:21.730Z,0
2016-12-28T00:46:31.752Z,0
2016-12-28T00:47:41.759Z,0
2016-12-28T00:48:51.796Z,0
2016-12-28T00:50:02.124Z,0
2016-12-28T00:51:12.134Z,0
2016-12-28T00:52:22.458Z,0
2016-12-28T00:53:32.472Z,0
2016-12-28T00:54:42.500Z,0
2016-12-28T00:55:52.861Z,0
2016-12-28T00:57:02.882Z,0
2016-12-28T00:58:12.889Z,0
2016-12-28T00:59:23.230Z,0
2016-12-28T01:00:32.931Z,0
2016-12-28T01:01:42.950Z,0
2016-12-28T01:02:53.281Z,0
2016-12-28T01:04:03.613Z,0
2016-12-28T01:05:13.322Z,0
2016-12-28T01:06:23.386Z,0
2016-12-28T01:07:33.108Z,0
2016-12-28T01:08:43.445Z,0
2016-12-28T01:09:53.151Z,0
2016-12-28T01:11:03.468Z,0
2016-12-28T01:12:13.490Z,0
2016-12-28T01:13:23.528Z,0
2016-12-28T01:14:33.899Z,0
2016-12-28T01:15:44.246Z,0
2016-12-28T01:16:54.311Z,0
2016-12-28T01:18:04.325Z,0
2016-12-28T01:19:14.661Z,0
2016-12-28T01:20:24.671Z,0
2016-12-28T01:21:34.693Z,0
2016-12-28T01:22:45.072Z,0
2016-12-28T01:23:55.423Z,0
2016-12-28T01:25:05.743Z,0
2016-12-28T01:26:16.079Z,0
2016-12-28T01:27:26.096Z,0
2016-12-28T01:28:36.437Z,0
2016-12-28T01:29:46.776Z,0
2016-12-28T01:30:56.801Z,0
2016-12-28T01:32:06.507Z,0
2016-12-28T01:33:16.525Z,0
2016-12-28T01:34:26.569Z,0
2016-12-28T01:35:36.579Z,0
2016-12-28T01:36:46.615Z,0
2016-12-28T01:37:56.936Z,0
2016-12-28T01:39:07.264Z,0
2016-12-28T01:40:17.604Z,0
2016-12-28T01:41:27.302Z,0
2016-12-28T01:42:37.659Z,0
2016-12-28T01:43:47.685Z,0
2016-12-28T01:44:57.701Z,0
2016-12-28T01:46:08.023Z,0
2016-12-28T01:47:18.049Z,0
2016-12-28T01:48:28.069Z,0
2016-12-28T01:49:38.628Z,0
2016-12-28T01:50:48.950Z,0
2016-12-28T01:51:58.953Z,0
2016-12-28T01:53:08.973Z,0
2016-12-28T01:54:19.305Z,0
2016-12-28T01:55:29.028Z,0
2016-12-28T01:56:38.728Z,0
2016-12-28T01:57:48.455Z,0
2016-12-28T01:58:58.481Z,0
2016-12-28T02:00:08.192Z,0
2016-12-28T02:01:18.514Z,0
2016-12-28T02:02:28.841Z,0
2016-12-28T02:03:38.858Z,0
2016-12-28T02:04:49.185Z,0
2016-12-28T02:05:59.512Z,0
2016-12-28T02:07:09.848Z,0
2016-12-28T02:08:20.170Z,0
2016-12-28T02:09:29.886Z,0
2016-12-28T02:10:40.212Z,0
2016-12-28T02:11:50.538Z,0
2016-12-28T02:13:00.582Z,0
2016-12-28T02:14:10.608Z,0
2016-12-28T02:15:20.944Z,0
2016-12-28T02:16:30.971Z,0
2016-12-28T02:17:40.998Z,0
2016-12-28T02:18:50.710Z,0
2016-12-28T02:20:00.809Z,0
2016-12-28T02:21:10.856Z,0
2016-12-28T02:22:20.873Z,0
2016-12-28T02:23:31.213Z,0
2016-12-28T02:24:41.572Z,0
2016-12-28T02:25:51.588Z,0
2016-12-28T02:27:01.305Z,0
2016-12-28T02:28:11.351Z,0
2016-12-28T02:29:21.727Z,0
2016-12-28T02:30:31.755Z,0
2016-12-28T02:31:42.073Z,0
2016-12-28T02:32:52.394Z,0
2016-12-28T02:34:02.731Z,0
2016-12-28T02:35:12.757Z,0
2016-12-28T02:36:22.467Z,0
2016-12-28T02:37:32.484Z,0
2016-12-28T02:38:42.185Z,0
2016-12-28T02:39:52.502Z,0
2016-12-28T02:41:02.538Z,0
2016-12-28T02:42:11.944Z,0
2016-12-28T02:43:22.272Z,0
2016-12-28T02:44:32.279Z,0
2016-12-28T02:45:42.599Z,0
2016-12-28T02:46:52.014Z,0
2016-12-28T02:48:01.405Z,0
2016-12-28T02:49:11.429Z,0
2016-12-28T02:50:21.151Z,0
2016-12-28T02:51:31.480Z,0
2016-12-28T02:52:41.802Z,0
2016-12-28T02:53:51.500Z,0
2016-12-28T02:55:01.522Z,0
2016-12-28T02:56:11.542Z,0
2016-12-28T02:57:21.888Z,0
2016-12-28T02:58:31.594Z,0
2016-12-28T02:59:41.929Z,0
2016-12-28T03:00:52.248Z,0
2016-12-28T03:32:55.692Z,0
2016-12-28T03:34:05.727Z,0
2016-12-28T03:35:15.967Z,0
2016-12-28T03:36:26.304Z,0
2016-12-28T03:37:36.332Z,0
2016-12-28T03:38:46.354Z,0
2016-12-28T03:39:56.365Z,0
2016-12-28T03:41:06.677Z,0
2016-12-28T03:42:17.011Z,0
2016-12-28T03:43:27.351Z,0
2016-12-28T03:44:37.666Z,0
2016-12-28T03:45:47.692Z,0
2016-12-28T03:46:57.702Z,0
2016-12-28T03:48:08.026Z,0
2016-12-28T03:49:17.417Z,0
2016-12-28T03:50:27.754Z,0
2016-12-28T03:51:37.781Z,0
2016-12-28T03:52:48.113Z,0
2016-12-28T03:53:58.446Z,0
2016-12-28T03:55:08.781Z,0
2016-12-28T03:56:18.788Z,0
2016-12-28T03:57:29.112Z,0
2016-12-28T03:58:38.823Z,0
2016-12-28T03:59:48.212Z,0
2016-12-28T04:00:57.617Z,0
2016-12-28T04:02:07.622Z,0
2016-12-28T04:03:17.323Z,0
2016-12-28T04:04:27.633Z,0
2016-12-28T04:05:37.946Z,0
2016-12-28T04:06:48.284Z,0
2016-12-28T04:07:58.614Z,0
2016-12-28T04:09:08.313Z,0
2016-12-28T04:10:18.653Z,0
2016-12-28T04:11:28.664Z,0
2016-12-28T04:12:38.681Z,0
2016-12-28T04:13:49.013Z,0
2016-12-28T04:14:58.719Z,0
2016-12-28T04:16:09.066Z,0
2016-12-28T04:17:19.390Z,0
2016-12-28T04:18:29.394Z,0
2016-12-28T04:19:39.406Z,0
2016-12-28T04:20:49.413Z,0
2016-12-28T04:21:59.439Z,0
2016-12-28T04:23:09.167Z,0
2016-12-28T04:24:19.502Z,0
2016-12-28T04:25:29.845Z,0
2016-12-28T04:26:39.550Z,0
2016-12-28T04:27:49.564Z,0
2016-12-28T04:28:59.894Z,0
2016-12-28T04:30:09.598Z,0
2016-12-28T04:31:19.623Z,0
2016-12-28T04:32:29.955Z,0
2016-12-28T04:33:40.283Z,0
2016-12-28T04:34:50.299Z,0
2016-12-28T04:36:00.327Z,0
2016-12-28T04:37:10.666Z,0
2016-12-28T04:38:20.689Z,0
2016-12-28T04:39:31.002Z,0
2016-12-28T04:40:40.086Z,0
2016-12-28T04:41:50.098Z,0
2016-12-28T04:43:00.428Z,0
2016-12-28T04:44:10.444Z,0
2016-12-28T04:45:20.772Z,0
2016-12-28T04:46:31.091Z,0
2016-12-28T04:47:41.421Z,0
2016-12-28T04:48:51.429Z,0
2016-12-28T04:50:01.760Z,0
2016-12-28T04:51:11.772Z,0
2016-12-28T04:52:22.089Z,0
2016-12-28T04:53:32.114Z,0
2016-12-28T04:54:42.127Z,0
2016-12-28T04:55:52.149Z,0
2016-12-28T04:57:01.851Z,0
2016-12-28T04:58:12.186Z,0
2016-12-28T04:59:22.553Z,0
2016-12-28T05:00:32.881Z,0
2016-12-28T05:01:43.232Z,0
2016-12-28T05:02:53.583Z,0
2016-12-28T05:04:03.291Z,0
2016-12-28T05:05:13.292Z,0
2016-12-28T05:06:23.614Z,0
2016-12-28T05:07:33.946Z,0
2016-12-28T05:08:43.952Z,0
2016-12-28T05:09:53.696Z,0
2016-12-28T05:11:03.720Z,0
2016-12-28T05:12:14.053Z,0
2016-12-28T05:13:24.379Z,0
2016-12-28T05:14:34.398Z,0
2016-12-28T05:15:44.638Z,0
2016-12-28T05:16:54.666Z,0
2016-12-28T05:18:04.677Z,0
2016-12-28T05:19:14.711Z,0
2016-12-28T05:20:25.037Z,0
2016-12-28T05:21:35.049Z,0
2016-12-28T05:22:45.060Z,0
2016-12-28T05:23:55.396Z,0
2016-12-28T05:25:05.403Z,0
2016-12-28T05:26:15.451Z,0
2016-12-28T05:27:25.790Z,0
2016-12-28T05:28:36.142Z,0
2016-12-28T05:29:46.165Z,0
2016-12-28T05:30:56.490Z,0
2016-12-28T05:32:06.851Z,0
2016-12-28T05:33:17.180Z,0
2016-12-28T05:34:27.500Z,0
2016-12-28T05:35:37.511Z,0
2016-12-28T05:36:47.546Z,0
2016-12-28T05:37:57.866Z,0
2016-12-28T05:39:07.879Z,0
2016-12-28T05:40:17.885Z,0
2016-12-28T05:41:28.216Z,0
2016-12-28T05:42:38.236Z,0
2016-12-28T05:43:48.593Z,0
2016-12-28T05:44:58.607Z,0
2016-12-28T05:46:08.624Z,0
2016-12-28T05:47:18.330Z,0
2016-12-28T05:48:28.663Z,0
2016-12-28T05:49:38.695Z,0
2016-12-28T05:50:49.012Z,0
2016-12-28T05:51:59.328Z,0
2016-12-28T05:53:09.648Z,0
2016-12-28T05:54:19.669Z,0
2016-12-28T05:55:30.020Z,0
2016-12-28T05:56:40.347Z,0
2016-12-28T05:57:50.374Z,0
2016-12-28T05:59:00.706Z,0
2016-12-28T06:00:11.013Z,0
2016-12-28T06:01:21.024Z,0
2016-12-28T06:02:31.361Z,0
2016-12-28T06:03:41.409Z,0
2016-12-28T06:04:51.414Z,0
2016-12-28T06:06:01.124Z,0
2016-12-28T06:07:11.144Z,0
2016-12-28T06:08:21.146Z,0
2016-12-28T06:09:31.154Z,0
2016-12-28T06:10:41.475Z,0
2016-12-28T06:11:51.832Z,0
2016-12-28T06:13:02.163Z,0
2016-12-28T06:14:12.180Z,0
2016-12-28T06:15:21.875Z,0
2016-12-28T06:16:31.882Z,0
2016-12-28T06:17:41.894Z,0
2016-12-28T06:18:51.906Z,0
2016-12-28T06:20:01.921Z,0
2016-12-28T06:21:11.939Z,0
2016-12-28T06:22:22.260Z,0
2016-12-28T06:23:32.278Z,0
2016-12-28T06:24:42.608Z,0
2016-12-28T06:25:52.627Z,0
2016-12-28T06:27:02.938Z,0
2016-12-28T06:28:12.944Z,0
2016-12-28T06:29:22.961Z,0
2016-12-28T06:30:33.320Z,0
2016-12-28T06:31:43.045Z,0
2016-12-28T06:32:53.083Z,0
2016-12-28T06:34:03.091Z,0
2016-12-28T06:35:12.797Z,0
2016-12-28T06:36:22.504Z,0
2016-12-28T06:37:32.239Z,0
2016-12-28T06:38:42.577Z,0
2016-12-28T06:39:52.597Z,0
2016-12-28T06:41:02.634Z,0
2016-12-28T06:42:12.331Z,0
2016-12-28T06:43:22.339Z,0
2016-12-28T06:44:32.385Z,0
2016-12-28T06:45:42.721Z,0
2016-12-28T06:46:53.042Z,0
2016-12-28T06:48:02.742Z,0
2016-12-28T06:49:12.751Z,0
2016-12-28T06:50:22.457Z,0
2016-12-28T06:51:32.156Z,0
2016-12-28T06:52:42.486Z,0
2016-12-28T06:53:52.498Z,0
2016-12-28T06:55:02.832Z,0
2016-12-28T06:56:13.173Z,0
2016-12-28T06:57:23.552Z,0
2016-12-28T06:58:33.897Z,5
2016-12-28T06:59:43.601Z,5
2016-12-28T07:00:53.937Z,5
2016-12-28T07:02:03.945Z,5
2016-12-28T07:03:13.970Z,5
2016-12-28T07:04:23.993Z,0
2016-12-28T07:05:34.013Z,0
2016-12-28T07:06:44.331Z,0
2016-12-28T07:07:54.654Z,0
2016-12-28T07:09:04.673Z,0
2016-12-28T07:10:14.691Z,0
2016-12-28T07:11:24.709Z,0
2016-12-28T07:12:34.399Z,0
2016-12-28T07:13:44.105Z,0
2016-12-28T07:14:54.431Z,5
2016-12-28T07:16:04.435Z,5
2016-12-28T07:17:14.466Z,0
2016-12-28T07:18:24.183Z,0
2016-12-28T07:19:34.195Z,0
2016-12-28T07:20:43.896Z,5
2016-12-28T07:21:53.902Z,5
2016-12-28T07:23:03.919Z,5
2016-12-28T07:24:13.321Z,5
2016-12-28T07:25:23.646Z,5
2016-12-28T07:26:33.678Z,5
2016-12-28T07:27:43.696Z,5
2016-12-28T07:28:54.047Z,5
2016-12-28T07:30:04.064Z,10
2016-12-28T07:31:13.796Z,10
2016-12-28T07:32:24.153Z,10
2016-12-28T07:33:34.476Z,10
2016-12-28T07:34:44.820Z,10
2016-12-28T07:35:55.167Z,5
2016-12-28T07:37:05.493Z,10
2016-12-28T07:38:15.517Z,10
2016-12-28T07:39:25.528Z,10
2016-12-28T07:40:35.863Z,10
2016-12-28T07:41:46.213Z,5
2016-12-28T07:42:56.559Z,5
2016-12-28T07:44:06.575Z,5
2016-12-28T07:45:16.596Z,5
2016-12-28T07:46:26.337Z,10
2016-12-28T07:47:36.368Z,10
2016-12-28T07:48:46.392Z,10
2016-12-28T07:49:56.410Z,10
2016-12-28T07:51:06.734Z,10
2016-12-28T07:52:17.064Z,10
2016-12-28T07:53:27.084Z,15
2016-12-28T07:54:37.099Z,15
2016-12-28T07:55:47.460Z,10
2016-12-28T07:56:57.786Z,10
2016-12-28T07:58:07.498Z,15
2016-12-28T07:59:17.198Z,15
2016-12-28T08:00:27.575Z,15
2016-12-28T08:01:37.588Z,20
2016-12-28T08:02:47.623Z,20
2016-12-28T08:03:57.660Z,25
2016-12-28T08:05:07.991Z,25
2016-12-28T08:06:18.057Z,20
2016-12-28T08:07:28.071Z,20
2016-12-28T08:08:38.406Z,20
2016-12-28T08:09:48.113Z,20
2016-12-28T08:10:58.449Z,25
2016-12-28T08:12:08.770Z,25
2016-12-28T08:13:18.781Z,30
2016-12-28T08:14:29.105Z,35
2016-12-28T08:15:38.815Z,40
2016-12-28T08:16:48.202Z,40
2016-12-28T08:17:58.533Z,40
2016-12-28T08:19:08.540Z,45
2016-12-28T08:20:18.871Z,45
2016-12-28T08:21:28.899Z,50
2016-12-28T08:22:39.239Z,50
2016-12-28T08:23:49.271Z,50
2016-12-28T08:24:59.617Z,50
2016-12-28T08:26:09.938Z,50
2016-12-28T08:27:19.955Z,50
2016-12-28T08:28:30.301Z,55
2016-12-28T08:29:40.328Z,55
2016-12-28T08:30:50.354Z,55
2016-12-28T08:32:00.687Z,55
2016-12-28T08:33:10.697Z,55
2016-12-28T08:34:21.024Z,55
2016-12-28T08:35:31.033Z,55
2016-12-28T08:36:41.056Z,55
2016-12-28T08:37:51.388Z,55
2016-12-28T08:39:01.094Z,50
2016-12-28T08:40:11.455Z,50
2016-12-28T08:41:21.181Z,55
2016-12-28T08:42:31.199Z,55
2016-12-28T08:43:40.941Z,55
2016-12-28T08:44:50.953Z,55
2016-12-28T08:46:01.001Z,55
2016-12-28T08:47:11.364Z,55
2016-12-28T08:48:21.067Z,55
2016-12-28T08:49:31.397Z,55
2016-12-28T08:50:41.134Z,55
2016-12-28T08:51:51.464Z,60
2016-12-28T08:53:01.509Z,65
2016-12-28T08:54:11.524Z,65
2016-12-28T08:55:21.849Z,65
2016-12-28T08:56:32.177Z,70
2016-12-28T08:57:42.196Z,70
2016-12-28T08:58:52.200Z,70
2016-12-28T09:00:02.224Z,70
2016-12-28T09:01:11.957Z,70
2016-12-28T09:02:21.991Z,75
2016-12-28T09:03:31.388Z,75
2016-12-28T09:04:41.396Z,80
2016-12-28T09:05:51.736Z,80
2016-12-28T09:07:02.062Z,80
2016-12-28T09:08:12.399Z,85
2016-12-28T09:09:22.733Z,85
2016-12-28T09:10:32.781Z,85
2016-12-28T09:11:42.478Z,90
2016-12-28T09:12:52.525Z,90
2016-12-28T09:14:02.541Z,90
2016-12-28T09:15:12.568Z,90
2016-12-28T09:16:22.908Z,95
2016-12-28T09:17:32.606Z,95
2016-12-28T09:18:42.322Z,95
2016-12-28T09:19:52.340Z,95
2016-12-28T09:21:02.672Z,95
2016-12-28T09:22:13.005Z,90
2016-12-28T09:23:22.418Z,85
2016-12-28T09:24:32.764Z,85
2016-12-28T09:25:43.076Z,85
2016-12-28T09:26:53.085Z,85
2016-12-28T09:28:03.405Z,80
2016-12-28T09:29:13.106Z,80
2016-12-28T09:30:23.123Z,80
2016-12-28T09:31:32.843Z,85
2016-12-28T09:32:42.865Z,85
2016-12-28T09:33:52.254Z,85
2016-12-28T09:35:02.280Z,85
2016-12-28T09:36:12.616Z,80
2016-12-28T09:37:22.661Z,80
2016-12-28T09:38:32.987Z,85
2016-12-28T09:39:43.323Z,85
2016-12-28T09:40:53.646Z,85
2016-12-28T09:42:03.354Z,85
2016-12-28T09:43:13.093Z,90
2016-12-28T09:44:23.129Z,95
2016-12-28T09:45:33.462Z,95
2016-12-28T09:46:43.813Z,100
2016-12-28T09:47:53.834Z,100
2016-12-28T09:49:04.171Z,100
2016-12-28T09:50:13.897Z,105
2016-12-28T09:51:23.940Z,105
2016-12-28T09:52:33.685Z,100
2016-12-28T09:53:42.779Z,100
2016-12-28T09:54:53.124Z,100
2016-12-28T09:56:03.156Z,100
2016-12-28T09:57:12.877Z,100
2016-12-28T09:58:23.216Z,100
2016-12-28T09:59:33.542Z,100
2016-12-28T10:00:43.862Z,100
2016-12-28T10:01:53.589Z,105
2016-12-28T10:03:03.293Z,105
2016-12-28T10:04:13.633Z,105
2016-12-28T10:05:23.645Z,105
2016-12-28T10:06:33.998Z,105
2016-12-28T10:07:44.334Z,105
2016-12-28T10:08:53.737Z,110
2016-12-28T10:10:03.762Z,110
2016-12-28T10:11:14.104Z,110
2016-12-28T10:12:24.124Z,110
2016-12-28T10:13:33.512Z,115
2016-12-28T10:14:43.845Z,115
2016-12-28T10:15:54.205Z,115
2016-12-28T10:17:04.528Z,115
2016-12-28T10:18:14.258Z,115
2016-12-28T10:19:24.285Z,110
2016-12-28T10:20:34.617Z,110
2016-12-28T10:21:44.642Z,110
2016-12-28T10:22:54.671Z,115
2016-12-28T10:24:04.378Z,115
2016-12-28T10:25:14.407Z,115
2016-12-28T10:26:24.136Z,115
2016-12-28T10:27:34.473Z,120
2016-12-28T10:28:44.799Z,120
2016-12-28T10:29:54.807Z,125
2016-12-28T10:31:04.834Z,125
2016-12-28T10:32:15.185Z,125
2016-12-28T10:33:25.207Z,125
2016-12-28T10:34:35.251Z,125
2016-12-28T10:35:45.588Z,130
2016-12-28T10:36:55.618Z,125
2016-12-28T10:38:05.650Z,125
2016-12-28T10:39:15.356Z,125
2016-12-28T10:40:25.386Z,125
2016-12-28T10:41:36.532Z,120
2016-12-28T10:42:47.197Z,120
2016-12-28T10:43:57.804Z,125
2016-12-28T10:45:07.579Z,125
2016-12-28T10:46:17.502Z,130
2016-12-28T10:47:28.626Z,125
2016-12-28T10:48:38.728Z,125
2016-12-28T10:49:49.095Z,130
2016-12-28T10:50:59.107Z,130
2016-12-28T10:52:10.076Z,135
2016-12-28T10:53:20.444Z,150
2016-12-28T10:54:31.369Z,160
2016-12-28T10:55:41.875Z,165
2016-12-28T10:56:51.921Z,170
2016-12-28T10:58:02.252Z,170
2016-12-28T10:59:11.955Z,160
2016-12-28T11:00:22.260Z,165
2016-12-28T11:01:32.394Z,155
2016-12-28T11:02:42.545Z,155
2016-12-28T11:03:53.064Z,150
2016-12-28T11:05:03.671Z,155
2016-12-28T11:06:13.997Z,145
2016-12-28T11:07:24.123Z,140
2016-12-28T11:08:33.889Z,135
2016-12-28T11:09:43.897Z,130
2016-12-28T11:10:54.108Z,130
2016-12-28T11:12:04.612Z,130
2016-12-28T11:13:14.158Z,125
2016-12-28T11:14:24.758Z,130
2016-12-28T11:15:35.140Z,130
2016-12-28T11:16:46.696Z,125
2016-12-28T11:17:57.672Z,125
2016-12-28T11:19:09.203Z,120
2016-12-28T11:20:23.190Z,120
2016-12-28T11:21:35.579Z,120
2016-12-28T11:22:46.080Z,120
2016-12-28T11:23:56.799Z,115
2016-12-28T11:25:09.586Z,110
2016-12-28T11:26:23.146Z,110
2016-12-28T11:27:35.625Z,105
2016-12-28T11:28:45.816Z,105
2016-12-28T11:29:56.686Z,105
2016-12-28T11:31:06.906Z,105
2016-12-28T11:32:17.116Z,110
2016-12-28T11:33:28.114Z,110
2016-12-28T11:34:38.902Z,105
2016-12-28T11:35:49.441Z,105
2016-12-28T11:36:59.834Z,105
2016-12-28T11:38:10.180Z,100
2016-12-28T11:39:20.409Z,100
2016-12-28T11:40:30.315Z,95
2016-12-28T11:41:40.744Z,95
2016-12-28T11:42:49.830Z,95
2016-12-28T11:43:59.843Z,90
2016-12-28T11:45:09.853Z,90
2016-12-28T11:46:19.562Z,90
2016-12-28T11:47:29.584Z,90
2016-12-28T11:48:39.287Z,90
2016-12-28T11:49:48.999Z,90
2016-12-28T11:50:58.706Z,95
2016-12-28T11:52:08.876Z,85
2016-12-28T11:53:19.519Z,85
2016-12-28T11:54:30.891Z,85
2016-12-28T11:55:41.246Z,90
2016-12-28T11:56:51.846Z,90
2016-12-28T11:58:02.736Z,90
2016-12-28T11:59:13.458Z,90
2016-12-28T12:00:23.789Z,90
2016-12-28T12:01:34.078Z,95
2016-12-28T12:02:44.429Z,90
2016-12-28T12:03:55.861Z,90
2016-12-28T12:05:06.083Z,90
2016-12-28T12:06:16.031Z,90
2016-12-28T12:07:27.057Z,85
2016-12-28T12:08:37.820Z,85
2016-12-28T12:09:48.953Z,85
2016-12-28T12:11:00.243Z,85
2016-12-28T12:12:11.049Z,80
2016-12-28T12:13:21.804Z,85
2016-12-28T12:14:32.070Z,85
2016-12-28T12:15:42.809Z,80
2016-12-28T12:16:55.292Z,80
2016-12-28T12:18:05.536Z,80
2016-12-28T12:19:16.264Z,80
2016-12-28T12:20:27.752Z,80
2016-12-28T12:21:38.118Z,80
2016-12-28T12:22:52.372Z,80
2016-12-28T12:24:03.151Z,80
2016-12-28T12:25:13.917Z,80
2016-12-28T12:26:23.859Z,80
2016-12-28T12:27:34.254Z,85
2016-12-28T12:28:45.012Z,85
2016-12-28T12:29:55.760Z,85
2016-12-28T12:31:06.508Z,80
2016-12-28T12:32:16.863Z,80
2016-12-28T12:33:27.219Z,80
2016-12-28T12:34:37.967Z,80
2016-12-28T12:35:48.323Z,80
2016-12-28T12:36:59.057Z,80
2016-12-28T12:38:09.803Z,80
2016-12-28T12:39:19.774Z,75
2016-12-28T12:40:29.722Z,75
2016-12-28T12:41:40.475Z,75
2016-12-28T12:42:51.242Z,75
2016-12-28T12:44:01.620Z,75
2016-12-28T12:45:11.599Z,75
2016-12-28T12:46:22.371Z,75
2016-12-28T12:47:32.739Z,75
2016-12-28T12:48:43.484Z,75
2016-12-28T12:49:54.222Z,70
2016-12-28T12:51:04.565Z,70
2016-12-28T12:52:14.132Z,70
2016-12-28T12:53:24.898Z,70
2016-12-28T12:54:35.665Z,70
2016-12-28T12:55:45.643Z,70
2016-12-28T12:56:56.395Z,70
2016-12-28T12:58:06.762Z,70
2016-12-28T12:59:16.726Z,70
2016-12-28T13:00:27.481Z,70
2016-12-28T13:01:37.827Z,70
2016-12-28T13:02:48.184Z,70
2016-12-28T13:03:58.567Z,70
2016-12-28T13:05:08.953Z,70
2016-12-28T13:06:19.307Z,70
2016-12-28T13:07:30.062Z,70
2016-12-28T13:08:40.425Z,70
2016-12-28T13:09:50.794Z,70
2016-12-28T13:11:00.371Z,70
2016-12-28T13:12:11.113Z,70
2016-12-28T13:13:21.893Z,70
2016-12-28T13:14:32.660Z,70
2016-12-28T13:15:43.043Z,70
2016-12-28T13:16:53.005Z,70
2016-12-28T13:18:03.370Z,70
2016-12-28T13:19:14.128Z,65
2016-12-28T13:20:24.485Z,65
2016-12-28T13:21:34.456Z,65
2016-12-28T13:22:44.828Z,65
2016-12-28T13:23:54.776Z,60
2016-12-28T13:25:05.511Z,60
2016-12-28T13:26:16.251Z,65
2016-12-28T13:27:27.005Z,65
2016-12-28T13:28:37.753Z,60
2016-12-28T13:29:47.703Z,60
2016-12-28T13:30:58.055Z,60
2016-12-28T13:32:08.417Z,55
2016-12-28T13:33:18.782Z,55
2016-12-28T13:34:29.557Z,55
2016-12-28T13:35:39.902Z,55
2016-12-28T13:36:50.657Z,55
2016-12-28T13:38:01.037Z,55
2016-12-28T13:39:11.408Z,55
2016-12-28T13:40:21.768Z,55
2016-12-28T13:41:32.522Z,55
2016-12-28T13:42:43.284Z,50
2016-12-28T13:43:53.256Z,50
2016-12-28T13:45:03.616Z,50
2016-12-28T13:46:13.964Z,50
2016-12-28T13:47:24.729Z,50
2016-12-28T13:48:34.702Z,45
2016-12-28T13:49:45.058Z,45
2016-12-28T13:50:55.419Z,45
2016-12-28T13:52:05.370Z,40
2016-12-28T13:53:15.731Z,40
2016-12-28T13:54:26.079Z,40
2016-12-28T13:55:36.820Z,40
2016-12-28T13:56:47.567Z,40
2016-12-28T13:57:58.319Z,40
2016-12-28T13:59:09.075Z,40
2016-12-28T14:00:19.436Z,40
2016-12-28T14:01:30.193Z,40
2016-12-28T14:02:40.555Z,40
2016-12-28T14:03:51.282Z,35
2016-12-28T14:05:01.272Z,35
2016-12-28T14:06:10.850Z,35
2016-12-28T14:07:21.611Z,35
2016-12-28T14:08:32.371Z,35
2016-12-28T14:09:42.719Z,35
2016-12-28T14:10:53.463Z,35
2016-12-28T14:12:03.827Z,35
2016-12-28T14:13:13.795Z,35
2016-12-28T14:14:24.143Z,35
2016-12-28T14:15:34.889Z,35
2016-12-28T14:16:45.264Z,30
2016-12-28T14:17:56.024Z,30
2016-12-28T14:19:06.786Z,30
2016-12-28T14:20:17.536Z,30
2016-12-28T14:21:27.902Z,30
2016-12-28T14:22:38.259Z,30
2016-12-28T14:23:48.997Z,25
2016-12-28T14:24:59.356Z,25
2016-12-28T14:26:10.104Z,25
2016-12-28T14:27:20.870Z,25
2016-12-28T14:28:31.637Z,25
2016-12-28T14:29:42.390Z,25
2016-12-28T14:30:53.145Z,25
2016-12-28T14:32:03.511Z,20
2016-12-28T14:33:13.857Z,20
2016-12-28T14:34:23.813Z,20
2016-12-28T14:35:34.563Z,20
2016-12-28T14:36:45.332Z,20
2016-12-28T14:37:55.711Z,20
2016-12-28T14:39:05.671Z,20
2016-12-28T14:40:16.427Z,20
2016-12-28T14:41:27.224Z,15
2016-12-28T14:42:37.572Z,15
2016-12-28T14:43:48.347Z,15
2016-12-28T14:44:59.091Z,15
2016-12-28T14:46:09.440Z,15
2016-12-28T14:47:19.781Z,15
2016-12-28T14:48:30.529Z,15
2016-12-28T14:49:40.879Z,10
2016-12-28T14:50:51.620Z,10
2016-12-28T14:52:01.976Z,10
2016-12-28T14:53:12.338Z,10
2016-12-28T14:54:21.896Z,10
2016-12-28T14:55:32.648Z,10
2016-12-28T14:56:43.015Z,10
2016-12-28T14:57:52.972Z,10
2016-12-28T14:59:03.770Z,5
2016-12-28T15:00:13.753Z,5
2016-12-28T15:01:23.717Z,5
2016-12-28T15:02:34.083Z,5
2016-12-28T15:03:44.424Z,5
2016-12-28T15:04:55.173Z,5
2016-12-28T15:06:05.151Z,5
2016-12-28T15:07:15.910Z,5
2016-12-28T15:08:26.662Z,5
2016-12-28T15:09:37.427Z,0
2016-12-28T15:10:47.824Z,0
2016-12-28T15:11:58.584Z,0
2016-12-28T15:13:08.946Z,0
2016-12-28T15:14:19.704Z,0
2016-12-28T15:15:30.054Z,0
2016-12-28T15:16:40.807Z,0
2016-12-28T15:17:51.579Z,0
2016-12-28T15:19:01.952Z,0
2016-12-28T15:20:12.707Z,0
2016-12-28T15:21:23.078Z,0
2016-12-28T15:22:33.462Z,0
2016-12-28T15:23:43.421Z,0
2016-12-28T15:24:53.813Z,0
2016-12-28T15:26:04.566Z,0
2016-12-28T15:27:15.302Z,0
2016-12-28T15:28:26.053Z,0
2016-12-28T15:29:36.017Z,0
2016-12-28T15:30:46.379Z,0
2016-12-28T15:31:57.153Z,0
2016-12-28T15:33:08.134Z,0
2016-12-28T15:34:18.491Z,0
2016-12-28T15:35:28.864Z,0
2016-12-28T15:36:39.210Z,0
2016-12-28T15:37:49.563Z,0
2016-12-28T15:39:00.326Z,0
2016-12-28T15:40:10.693Z,0
2016-12-28T15:41:21.442Z,0
2016-12-28T15:42:32.207Z,0
2016-12-28T15:43:42.954Z,0
2016-12-28T15:44:53.699Z,0
2016-12-28T15:46:04.441Z,0
2016-12-28T15:47:14.805Z,0
2016-12-28T15:48:25.563Z,0
2016-12-28T15:49:35.546Z,0
2016-12-28T15:50:45.899Z,0
2016-12-28T15:51:56.249Z,0
2016-12-28T15:53:06.598Z,0
2016-12-28T15:54:16.945Z,0
2016-12-28T15:55:27.301Z,0
2016-12-28T15:56:37.656Z,0
2016-12-28T15:57:47.633Z,0
2016-12-28T15:58:58.365Z,0
2016-12-28T16:00:09.108Z,0
2016-12-28T16:01:18.699Z,0
2016-12-28T16:02:28.670Z,0
2016-12-28T16:03:39.036Z,0
2016-12-28T16:04:49.783Z,0
2016-12-28T16:06:00.140Z,0
2016-12-28T16:07:10.092Z,0
2016-12-28T16:08:20.452Z,0
2016-12-28T16:09:30.787Z,0
2016-12-28T16:10:41.546Z,0
2016-12-28T16:11:51.092Z,0
2016-12-28T16:13:01.439Z,0
2016-12-28T16:14:12.198Z,0
2016-12-28T16:15:22.942Z,0
2016-12-28T16:16:33.318Z,0
2016-12-28T16:17:44.069Z,0
2016-12-28T16:18:53.633Z,0
2016-12-28T16:20:04.391Z,0
2016-12-28T16:21:14.758Z,0
2016-12-28T16:22:25.510Z,0
2016-12-28T16:23:36.312Z,0
2016-12-28T16:24:47.068Z,0
2016-12-28T16:25:57.434Z,0
2016-12-28T16:27:07.785Z,0
2016-12-28T16:28:18.145Z,0
2016-12-28T16:29:28.499Z,0
2016-12-28T16:30:38.865Z,0
2016-12-28T16:31:49.240Z,0
2016-12-28T16:32:59.593Z,0
2016-12-28T16:34:10.339Z,0
2016-12-28T16:35:20.302Z,0
2016-12-28T16:36:30.256Z,0
2016-12-28T16:37:40.997Z,0
2016-12-28T16:38:51.741Z,0
2016-12-28T16:40:01.320Z,0
2016-12-28T16:41:11.694Z,0
2016-12-28T16:42:22.041Z,0
2016-12-28T16:43:32.402Z,0
2016-12-28T16:44:42.752Z,0
2016-12-28T16:45:53.494Z,0
2016-12-28T16:47:04.224Z,0
2016-12-28T16:48:14.975Z,0
2016-12-28T16:49:25.712Z,0
2016-12-28T16:50:36.479Z,0
2016-12-28T16:51:47.276Z,0
2016-12-28T16:52:57.242Z,0
2016-12-28T16:54:07.982Z,0
2016-12-28T16:55:18.322Z,0
2016-12-28T16:56:29.309Z,0
2016-12-28T16:57:38.915Z,0
2016-12-28T16:58:49.687Z,0
2016-12-28T17:00:00.440Z,0
2016-12-28T17:01:11.183Z,0
2016-12-28T17:02:21.532Z,0
2016-12-28T17:03:31.877Z,0
2016-12-28T17:04:42.642Z,0
2016-12-28T17:05:53.036Z,0
2016-12-28T17:07:03.792Z,0
2016-12-28T17:08:14.144Z,0
2016-12-28T17:09:24.491Z,0
2016-12-28T17:10:34.454Z,0
2016-12-28T17:11:44.794Z,0
2016-12-28T17:12:55.141Z,0
2016-12-28T17:14:05.488Z,0
2016-12-28T17:15:16.253Z,0
2016-12-28T17:16:26.610Z,0
2016-12-28T17:17:37.362Z,0
2016-12-28T17:18:47.734Z,0
2016-12-28T17:19:58.512Z,0
2016-12-28T17:21:09.243Z,0
2016-12-28T17:22:19.591Z,0
2016-12-28T17:23:30.376Z,0
2016-12-28T17:24:41.122Z,0
2016-12-28T17:25:51.869Z,0
2016-12-28T17:27:02.617Z,0
2016-12-28T17:28:13.366Z,0
2016-12-28T17:29:23.719Z,0