createdAt,value
2024-04-12T00:02:16.436Z,9.2962
2024-04-12T00:12:32.800Z,9.2644
2024-04-12T00:22:49.660Z,9.2400
2024-04-12T00:33:06.573Z,9.2093
2024-04-12T00:43:23.356Z,9.1776
2024-04-12T00:53:39.920Z,9.1467
2024-04-12T01:03:56.676Z,9.1104
2024-04-12T01:14:13.545Z,9.0807
2024-04-12T01:24:31.172Z,9.0420
2024-04-12T01:34:48.106Z,9.0142
2024-04-12T01:45:04.853Z,8.9818
2024-04-12T01:55:22.382Z,8.9580
2024-04-12T02:05:39.600Z,8.9264
2024-04-12T02:15:56.353Z,8.8971
2024-04-12T02:26:12.964Z,8.8747
2024-04-12T02:36:29.548Z,8.8442
2024-04-12T02:46:46.536Z,8.8180
2024-04-12T02:57:04.297Z,8.7960
2024-04-12T03:07:21.828Z,8.7664
2024-04-12T03:17:39.019Z,8.7393
2024-04-12T03:27:56.250Z,8.7193
2024-04-12T03:38:13.060Z,8.6978
2024-04-12T03:48:29.939Z,8.6687
2024-04-12T03:58:46.322Z,8.6364
2024-04-12T04:09:02.297Z,8.6078
2024-04-12T04:19:19.101Z,8.5827
2024-04-12T04:29:35.210Z,8.5600
2024-04-12T04:39:51.207Z,8.5373
2024-04-12T04:50:07.218Z,8.5087
2024-04-12T05:00:23.212Z,8.4904
2024-04-12T05:10:39.356Z,8.4711
2024-04-12T05:20:55.523Z,8.4667
2024-04-12T05:31:11.966Z,8.4536
2024-04-12T05:41:27.834Z,8.4633
2024-04-12T05:51:43.412Z,8.4811
2024-04-12T06:01:59.393Z,8.5109
2024-04-12T06:12:15.082Z,8.5476
2024-04-12T06:22:29.398Z,8.5886
2024-04-12T06:32:45.358Z,8.6347
2024-04-12T06:53:16.839Z,8.7238
2024-04-12T07:03:32.542Z,8.7656
2024-04-12T07:13:48.304Z,8.8062
2024-04-12T07:24:04.441Z,8.8402
2024-04-12T07:34:20.519Z,8.8773
2024-04-12T07:44:36.937Z,8.9147
2024-04-12T07:54:53.070Z,8.9636
2024-04-12T08:05:09.441Z,9.0024
2024-04-12T08:15:25.619Z,9.0456
2024-04-12T08:25:41.910Z,9.0909
2024-04-12T08:35:57.979Z,9.1327
2024-04-12T08:46:14.071Z,9.1736
2024-04-12T08:56:30.072Z,9.2336
2024-04-12T09:06:47.222Z,9.3047
2024-04-12T09:17:03.952Z,9.3649
2024-04-12T09:27:20.806Z,9.4091
2024-04-12T09:37:38.072Z,9.4642
2024-04-12T09:47:55.319Z,9.5771
2024-04-12T09:58:12.813Z,9.7502
2024-04-12T10:08:29.906Z,9.8882
2024-04-12T10:18:47.286Z,10.0022
2024-04-12T10:29:04.845Z,10.1249
2024-04-12T10:39:22.267Z,10.2253
2024-04-12T10:49:39.853Z,10.3378
2024-04-12T10:59:57.297Z,10.4396
2024-04-12T11:10:14.703Z,10.5313
2024-04-12T11:20:32.276Z,10.6062
2024-04-12T11:30:50.446Z,10.6767
2024-04-12T11:41:08.014Z,10.7058
2024-04-12T11:51:20.189Z,10.7368
2024-04-12T12:01:40.653Z,10.7789
2024-04-12T12:11:58.149Z,10.8333
2024-04-12T12:22:15.909Z,10.9040
2024-04-12T12:32:33.541Z,10.9862
2024-04-12T12:42:51.426Z,11.0842
2024-04-12T12:53:08.888Z,11.1982
2024-04-12T13:03:26.419Z,11.3496
2024-04-12T13:13:43.874Z,11.5222
2024-04-12T13:24:01.491Z,11.7420
2024-04-12T13:34:19.162Z,11.9473
2024-04-12T13:44:37.484Z,12.1056
2024-04-12T13:54:56.517Z,12.2616
2024-04-12T14:05:14.099Z,12.4553
2024-04-12T14:15:31.460Z,12.6067
2024-04-12T14:25:49.072Z,12.7073
2024-04-12T14:36:06.644Z,12.7820
2024-04-12T14:46:24.226Z,12.8538
2024-04-12T14:56:43.824Z,12.9131
2024-04-12T15:06:49.550Z,12.9682
2024-04-12T15:17:07.199Z,13.0111
2024-04-12T15:27:24.651Z,13.0356
2024-04-12T15:37:42.169Z,13.0416
2024-04-12T15:47:59.672Z,13.0416
2024-04-12T15:58:17.017Z,13.0424
2024-04-12T16:08:34.372Z,13.0233
2024-04-12T16:18:51.997Z,13.0131
2024-04-12T16:29:10.082Z,13.0096
2024-04-12T16:39:27.531Z,12.9969
2024-04-12T16:49:45.054Z,12.9749
2024-04-12T17:00:02.902Z,12.9462
2024-04-12T17:10:20.898Z,12.9071
2024-04-12T17:20:38.783Z,12.8489
2024-04-12T17:30:56.191Z,12.7816
2024-04-12T17:41:13.555Z,12.7064
2024-04-12T17:51:31.083Z,12.6264
2024-04-12T18:01:48.676Z,12.5193
2024-04-12T18:12:06.164Z,12.3900
2024-04-12T18:22:23.813Z,12.2556
2024-04-12T18:32:41.532Z,12.1200
2024-04-12T18:42:59.098Z,11.9873
2024-04-12T18:53:16.562Z,11.8624
2024-04-12T19:03:34.324Z,11.7444
2024-04-12T19:13:51.849Z,11.6451
2024-04-12T19:24:09.331Z,11.5476
2024-04-12T19:34:26.860Z,11.4478
2024-04-12T19:44:44.765Z,11.3673
2024-04-12T19:55:02.225Z,11.2849
2024-04-12T20:05:19.911Z,11.2089
2024-04-12T20:15:37.650Z,11.1413
2024-04-12T20:25:46.656Z,11.0709
2024-04-12T20:36:04.386Z,11.0053
2024-04-12T20:46:21.996Z,10.9471
2024-04-12T20:56:39.856Z,10.8878
2024-04-12T21:06:57.609Z,10.8342
2024-04-12T21:17:15.776Z,10.7853
2024-04-12T21:27:34.252Z,10.7331
2024-04-12T21:37:52.661Z,10.6809
2024-04-12T21:48:10.984Z,10.6282
2024-04-12T21:58:28.613Z,10.5800
2024-04-12T22:08:46.143Z,10.5382
2024-04-12T22:19:03.780Z,10.5053
2024-04-12T22:29:21.592Z,10.4693
2024-04-12T22:39:39.513Z,10.4371
2024-04-12T22:49:57.292Z,10.3987
2024-04-12T23:00:15.567Z,10.3678
2024-04-12T23:10:33.649Z,10.3304
2024-04-12T23:20:51.470Z,10.2909
2024-04-12T23:31:09.590Z,10.2469
2024-04-12T23:41:27.135Z,10.2133
2024-04-12T23:51:44.743Z,10.1669
