createdAt,value
2018-07-14T00:01:32.529Z,1.95
2018-07-14T00:04:02.251Z,1.95
2018-07-14T00:06:36.161Z,1.48
2018-07-14T00:09:06.248Z,1.52
2018-07-14T00:11:38.360Z,1.55
2018-07-14T00:14:07.867Z,1.70
2018-07-14T00:16:39.993Z,1.52
2018-07-14T00:19:09.652Z,1.60
2018-07-14T00:21:41.476Z,1.70
2018-07-14T00:24:12.692Z,1.70
2018-07-14T00:26:42.455Z,1.70
2018-07-14T00:29:12.077Z,1.70
2018-07-14T00:31:41.957Z,1.50
2018-07-14T00:34:12.054Z,1.40
2018-07-14T00:36:41.588Z,1.27
2018-07-14T00:39:10.991Z,1.50
2018-07-14T00:41:40.634Z,1.20
2018-07-14T00:44:10.132Z,1.37
2018-07-14T00:46:39.658Z,1.55
2018-07-14T00:49:09.593Z,1.30
2018-07-14T00:51:39.326Z,1.50
2018-07-14T00:54:08.852Z,1.20
2018-07-14T00:56:38.339Z,1.20
2018-07-14T00:59:07.853Z,1.50
2018-07-14T01:01:37.738Z,1.50
2018-07-14T01:04:07.431Z,1.50
2018-07-14T01:06:36.958Z,1.30
2018-07-14T01:09:06.654Z,1.50
2018-07-14T01:11:36.481Z,1.30
2018-07-14T01:14:07.166Z,1.20
2018-07-14T01:16:37.413Z,1.30
2018-07-14T01:19:06.824Z,1.50
2018-07-14T01:21:36.626Z,1.20
2018-07-14T01:24:06.031Z,1.15
2018-07-14T01:26:35.642Z,1.35
2018-07-14T01:29:05.309Z,1.35
2018-07-14T01:31:35.080Z,1.50
2018-07-14T01:34:04.339Z,1.27
2018-07-14T01:36:33.876Z,1.20
2018-07-14T01:39:03.451Z,1.40
2018-07-14T01:41:34.661Z,1.42
2018-07-14T01:44:03.888Z,1.40
2018-07-14T01:46:33.449Z,1.48
2018-07-14T01:49:04.106Z,1.30
2018-07-14T01:51:34.347Z,1.50
2018-07-14T01:54:03.714Z,1.20
2018-07-14T01:56:34.235Z,1.30
2018-07-14T01:59:03.847Z,1.30
2018-07-14T02:01:33.753Z,1.27
2018-07-14T02:04:03.020Z,1.30
2018-07-14T02:06:32.585Z,1.62
2018-07-14T02:09:03.061Z,1.33
2018-07-14T02:11:32.508Z,1.42
2018-07-14T02:14:01.952Z,1.33
2018-07-14T02:16:31.087Z,1.52
2018-07-14T02:19:01.149Z,2.65
2018-07-14T02:21:31.299Z,3.75
2018-07-14T02:24:01.325Z,2.60
2018-07-14T02:26:30.860Z,1.35
2018-07-14T02:29:00.600Z,2.85
2018-07-14T02:31:31.889Z,2.33
2018-07-14T02:34:01.397Z,1.30
2018-07-14T02:36:30.803Z,1.77
2018-07-14T02:39:01.077Z,1.50
2018-07-14T02:41:30.749Z,1.85
2018-07-14T02:44:00.684Z,1.35
2018-07-14T02:46:31.065Z,1.70
2018-07-14T02:49:00.690Z,1.50
2018-07-14T02:51:31.866Z,1.40
2018-07-14T02:54:01.259Z,1.52
2018-07-14T02:56:30.860Z,1.35
2018-07-14T02:59:00.673Z,1.62
2018-07-14T03:01:30.308Z,1.25
2018-07-14T03:04:00.050Z,1.30
2018-07-14T03:06:29.604Z,1.45
2018-07-14T03:08:59.090Z,1.40
2018-07-14T03:11:30.004Z,1.42
2018-07-14T03:13:59.686Z,1.52
2018-07-14T03:16:29.030Z,1.50
2018-07-14T03:18:58.741Z,1.50
2018-07-14T03:21:28.401Z,1.62
2018-07-14T03:23:57.968Z,1.50
2018-07-14T03:26:27.221Z,1.25
2018-07-14T03:28:56.696Z,1.20
2018-07-14T03:31:26.316Z,1.30
2018-07-14T03:33:56.981Z,1.40
2018-07-14T03:36:26.307Z,1.40
2018-07-14T03:38:57.228Z,1.23
2018-07-14T03:41:27.063Z,1.30
2018-07-14T03:43:56.717Z,1.50
2018-07-14T03:46:26.294Z,1.45
2018-07-14T03:48:55.866Z,1.40
2018-07-14T03:51:25.563Z,1.33
2018-07-14T03:53:55.028Z,1.55
2018-07-14T03:56:24.720Z,1.48
2018-07-14T03:58:55.546Z,1.30
2018-07-14T04:01:26.230Z,1.52
2018-07-14T04:03:56.714Z,1.25
2018-07-14T04:06:26.318Z,1.10
2018-07-14T04:08:55.804Z,1.60
2018-07-14T04:11:25.389Z,1.80
2018-07-14T04:13:54.808Z,1.20
2018-07-14T04:16:24.310Z,1.30
2018-07-14T04:18:53.789Z,1.40
2018-07-14T04:21:23.891Z,1.45
2018-07-14T04:23:53.569Z,1.25
2018-07-14T04:26:24.740Z,1.77
2018-07-14T04:28:57.238Z,1.30
2018-07-14T04:31:27.085Z,1.30
2018-07-14T04:33:56.611Z,1.30
2018-07-14T04:36:27.479Z,1.80
2018-07-14T04:38:58.767Z,2.08
2018-07-14T04:41:28.207Z,1.55
2018-07-14T04:43:57.615Z,1.73
2018-07-14T04:46:27.993Z,1.48
2018-07-14T04:48:58.184Z,1.50
2018-07-14T04:51:27.683Z,1.92
2018-07-14T04:53:58.359Z,1.50
2018-07-14T04:56:27.980Z,1.60
2018-07-14T04:58:58.481Z,1.50
2018-07-14T05:01:28.272Z,1.60
2018-07-14T05:03:59.581Z,1.70
2018-07-14T05:06:30.109Z,1.60
2018-07-14T05:08:59.748Z,2.00
2018-07-14T05:11:30.018Z,1.48
2018-07-14T05:13:59.629Z,1.77
2018-07-14T05:16:29.112Z,1.60
2018-07-14T05:18:58.245Z,1.70
2018-07-14T05:21:28.295Z,1.70
2018-07-14T05:23:58.131Z,1.92
2018-07-14T05:26:27.543Z,1.92
2018-07-14T05:28:58.841Z,1.62
2018-07-14T05:31:28.590Z,1.62
2018-07-14T05:33:58.047Z,2.00
2018-07-14T05:36:28.870Z,1.73
2018-07-14T05:38:57.772Z,1.77
2018-07-14T05:41:30.855Z,1.70
2018-07-14T05:44:00.624Z,1.60
2018-07-14T05:46:30.407Z,1.50
2018-07-14T05:49:00.081Z,1.60
2018-07-14T05:51:30.796Z,1.50
2018-07-14T05:54:00.952Z,1.45
2018-07-14T05:56:30.614Z,1.83
2018-07-14T05:58:59.965Z,1.87
2018-07-14T06:01:30.516Z,1.73
2018-07-14T06:04:01.123Z,1.50
2018-07-14T06:06:30.604Z,1.70
2018-07-14T06:09:00.516Z,1.75
2018-07-14T06:11:29.950Z,1.80
2018-07-14T06:13:59.539Z,1.60
2018-07-14T06:16:29.306Z,1.42
2018-07-14T06:19:00.934Z,1.58
2018-07-14T06:21:30.506Z,1.60
2018-07-14T06:24:00.183Z,1.87
2018-07-14T06:26:29.628Z,1.30
2018-07-14T06:28:59.256Z,1.77
2018-07-14T06:31:29.536Z,1.70
2018-07-14T06:33:59.481Z,1.62
2018-07-14T06:36:29.116Z,1.73
2018-07-14T06:38:58.574Z,1.60
2018-07-14T06:41:28.281Z,1.83
2018-07-14T06:43:58.493Z,1.40
2018-07-14T06:46:28.589Z,1.75
2018-07-14T06:48:59.163Z,1.70
2018-07-14T06:51:28.683Z,1.65
2018-07-14T06:53:57.750Z,1.80
2018-07-14T06:56:27.201Z,1.73
2018-07-14T06:58:57.393Z,1.60
2018-07-14T07:01:26.991Z,1.65
2018-07-14T07:03:56.284Z,1.77
2018-07-14T07:06:26.202Z,1.60
2018-07-14T07:08:55.794Z,1.62
2018-07-14T07:11:25.262Z,1.70
2018-07-14T07:13:54.695Z,1.70
2018-07-14T07:16:24.484Z,1.73
2018-07-14T07:18:54.908Z,1.80
2018-07-14T07:21:24.752Z,1.70
2018-07-14T07:23:54.313Z,1.90
2018-07-14T07:26:24.586Z,1.52
2018-07-14T07:28:54.339Z,1.60
2018-07-14T07:31:24.095Z,1.62
2018-07-14T07:33:53.489Z,1.33
2018-07-14T07:36:23.078Z,1.73
2018-07-14T07:38:52.654Z,1.43
2018-07-14T07:41:29.825Z,1.65
2018-07-14T07:43:59.580Z,1.80
2018-07-14T07:46:29.056Z,1.60
2018-07-14T07:48:58.576Z,2.10
2018-07-14T07:51:28.355Z,1.48
2018-07-14T07:53:57.613Z,1.50
2018-07-14T07:56:27.737Z,1.70
2018-07-14T07:58:57.938Z,1.70
2018-07-14T08:01:28.461Z,2.30
2018-07-14T08:03:57.748Z,2.05
2018-07-14T08:06:27.331Z,1.70
2018-07-14T08:08:58.383Z,1.73
2018-07-14T08:11:28.006Z,1.50
2018-07-14T08:13:58.432Z,1.80
2018-07-14T08:16:27.673Z,1.70
2018-07-14T08:18:57.680Z,1.90
2018-07-14T08:21:27.689Z,1.70
2018-07-14T08:23:57.400Z,1.80
2018-07-14T08:26:27.604Z,1.83
2018-07-14T08:28:56.880Z,1.90
2018-07-14T08:31:26.219Z,1.75
2018-07-14T08:33:55.612Z,1.80
2018-07-14T08:36:25.655Z,1.93
2018-07-14T08:38:55.264Z,2.40
2018-07-14T08:41:24.817Z,2.00
2018-07-14T08:43:54.323Z,2.00
2018-07-14T08:46:24.303Z,1.70
2018-07-14T08:48:54.773Z,2.00
2018-07-14T08:51:25.126Z,1.83
2018-07-14T08:53:54.780Z,1.93
2018-07-14T08:56:24.268Z,1.70
2018-07-14T08:58:53.759Z,2.00
2018-07-14T09:01:23.929Z,1.83
2018-07-14T09:03:53.366Z,1.77
2018-07-14T09:06:23.612Z,1.70
2018-07-14T09:08:53.489Z,1.90
2018-07-14T09:11:22.707Z,1.70
2018-07-14T09:13:52.198Z,1.50
2018-07-14T09:16:21.821Z,1.83
2018-07-14T09:18:51.341Z,2.13
2018-07-14T09:21:21.615Z,1.60
2018-07-14T09:23:51.362Z,1.70
2018-07-14T09:26:21.889Z,1.80
2018-07-14T09:28:51.582Z,1.50
2018-07-14T09:31:21.178Z,1.90
2018-07-14T09:33:51.748Z,1.90
2018-07-14T09:36:24.352Z,1.70
2018-07-14T09:38:53.879Z,1.60
2018-07-14T09:41:23.960Z,1.70
2018-07-14T09:43:55.183Z,1.90
2018-07-14T09:46:25.633Z,1.90
2018-07-14T09:48:55.070Z,1.93
2018-07-14T09:51:25.940Z,1.90
2018-07-14T09:53:55.491Z,2.20
2018-07-14T09:56:25.972Z,1.90
2018-07-14T09:58:55.603Z,1.90
2018-07-14T10:01:25.012Z,2.00
2018-07-14T10:03:55.043Z,1.77
2018-07-14T10:06:24.475Z,1.70
2018-07-14T10:08:54.256Z,1.50
2018-07-14T10:11:23.878Z,1.60
2018-07-14T10:13:53.481Z,1.80
2018-07-14T10:16:23.040Z,1.87
2018-07-14T10:18:54.787Z,1.70
2018-07-14T10:21:25.105Z,1.80
2018-07-14T10:23:54.687Z,1.90
2018-07-14T10:26:24.225Z,1.60
2018-07-14T10:28:53.594Z,1.80
2018-07-14T10:31:24.875Z,1.80
2018-07-14T10:33:54.479Z,1.90
2018-07-14T10:36:24.286Z,1.70
2018-07-14T10:38:53.908Z,2.10
2018-07-14T10:41:23.343Z,2.00
2018-07-14T10:43:53.472Z,1.87
2018-07-14T10:46:23.386Z,1.90
2018-07-14T10:48:53.682Z,1.70
2018-07-14T10:51:23.374Z,1.80
2018-07-14T10:53:53.040Z,1.90
2018-07-14T10:56:22.597Z,1.90
2018-07-14T10:58:52.005Z,1.80
2018-07-14T11:01:21.535Z,1.90
2018-07-14T11:03:51.134Z,1.60
2018-07-14T11:06:20.513Z,1.83
2018-07-14T11:08:50.715Z,1.97
2018-07-14T11:11:20.475Z,2.00
2018-07-14T11:13:50.819Z,1.80
2018-07-14T11:16:20.190Z,1.90
2018-07-14T11:18:49.716Z,1.80
2018-07-14T11:21:19.034Z,1.73
2018-07-14T11:23:48.581Z,1.70
2018-07-14T11:26:17.934Z,1.80
2018-07-14T11:28:47.555Z,1.63
2018-07-14T11:31:17.160Z,1.63
2018-07-14T11:33:46.949Z,1.90
2018-07-14T11:36:16.494Z,1.90
2018-07-14T11:38:47.297Z,1.73
2018-07-14T11:41:16.873Z,2.10
2018-07-14T11:43:46.376Z,1.43
2018-07-14T11:46:16.135Z,1.57
2018-07-14T11:48:45.546Z,1.80
2018-07-14T11:51:15.448Z,1.80
2018-07-14T11:53:45.531Z,1.83
2018-07-14T11:56:14.991Z,1.80
2018-07-14T11:58:45.765Z,2.03
2018-07-14T12:01:16.130Z,1.80
2018-07-14T12:03:45.776Z,2.00
2018-07-14T12:06:15.143Z,1.97
2018-07-14T12:08:44.570Z,1.80
2018-07-14T12:11:13.660Z,2.00
2018-07-14T12:13:43.079Z,1.70
2018-07-14T12:16:12.499Z,1.80
2018-07-14T12:18:41.972Z,1.70
2018-07-14T12:21:11.453Z,2.00
2018-07-14T12:23:41.749Z,1.80
2018-07-14T12:26:12.707Z,1.90
2018-07-14T12:28:42.111Z,2.03
2018-07-14T12:31:11.787Z,1.83
2018-07-14T12:33:41.495Z,1.80
2018-07-14T12:36:11.136Z,1.67
2018-07-14T12:38:40.877Z,1.67
2018-07-14T12:41:10.558Z,1.60
2018-07-14T12:43:40.183Z,2.20
2018-07-14T12:46:10.696Z,1.93
2018-07-14T12:48:40.336Z,1.53
2018-07-14T12:51:09.831Z,1.70
2018-07-14T12:53:39.372Z,2.00
2018-07-14T12:56:08.700Z,1.83
2018-07-14T12:58:38.277Z,1.70
2018-07-14T13:01:08.291Z,1.80
2018-07-14T13:03:39.458Z,2.00
2018-07-14T13:06:09.035Z,1.90
2018-07-14T13:08:38.862Z,1.50
2018-07-14T13:11:08.428Z,1.90
2018-07-14T13:13:37.828Z,1.67
2018-07-14T13:16:07.367Z,1.83
2018-07-14T13:18:37.205Z,1.53
2018-07-14T13:21:08.330Z,1.63
2018-07-14T13:23:38.835Z,1.73
2018-07-14T13:26:08.337Z,1.90
2018-07-14T13:28:37.609Z,1.80
2018-07-14T13:31:07.036Z,1.80
2018-07-14T13:33:37.370Z,2.10
2018-07-14T13:36:06.686Z,1.63
2018-07-14T13:38:36.447Z,1.83
2018-07-14T13:41:06.068Z,1.43
2018-07-14T13:43:35.584Z,2.10
2018-07-14T13:46:06.172Z,1.80
2018-07-14T13:48:36.930Z,1.67
2018-07-14T13:51:06.513Z,1.60
2018-07-14T13:53:37.174Z,1.70
2018-07-14T13:56:06.805Z,1.80
2018-07-14T13:58:36.388Z,2.00
2018-07-14T14:01:06.159Z,1.47
2018-07-14T14:03:35.848Z,2.10
2018-07-14T14:06:05.265Z,1.60
2018-07-14T14:08:42.836Z,1.90
2018-07-14T14:11:12.022Z,1.80
2018-07-14T14:13:43.856Z,1.87
2018-07-14T14:16:13.217Z,2.20
2018-07-14T14:18:42.569Z,1.97
2018-07-14T14:21:12.095Z,1.90
2018-07-14T14:23:41.634Z,1.90
2018-07-14T14:26:11.211Z,2.03
2018-07-14T14:28:41.113Z,1.90
2018-07-14T14:31:12.013Z,2.60
2018-07-14T14:33:41.658Z,2.80
2018-07-14T14:36:11.441Z,2.47
2018-07-14T14:38:41.017Z,2.13
2018-07-14T14:41:10.558Z,2.30
2018-07-14T14:43:40.629Z,2.00
2018-07-14T14:46:10.288Z,2.03
2018-07-14T14:48:40.019Z,2.10
2018-07-14T14:51:15.301Z,1.87
2018-07-14T14:53:44.919Z,2.10
2018-07-14T14:56:14.475Z,2.12
2018-07-14T14:58:44.271Z,2.08
2018-07-14T15:01:14.524Z,2.25
2018-07-14T15:03:43.959Z,1.80
2018-07-14T15:06:13.362Z,2.15
2018-07-14T15:08:42.845Z,2.17
2018-07-14T15:11:13.451Z,1.98
2018-07-14T15:13:44.152Z,1.90
2018-07-14T15:16:13.361Z,2.03
2018-07-14T15:18:42.781Z,2.03
2018-07-14T15:21:12.108Z,1.80
2018-07-14T15:23:41.278Z,1.85
2018-07-14T15:26:10.684Z,2.10
2018-07-14T15:28:40.053Z,2.50
2018-07-14T15:31:10.712Z,2.08
2018-07-14T15:33:40.190Z,2.58
2018-07-14T15:36:09.590Z,2.40
2018-07-14T15:38:40.055Z,2.53
2018-07-14T15:41:09.491Z,2.30
2018-07-14T15:43:39.083Z,2.20
2018-07-14T15:46:08.504Z,1.95
2018-07-14T15:48:38.062Z,2.10
2018-07-14T15:51:07.749Z,1.80
2018-07-14T15:53:37.411Z,1.95
2018-07-14T15:56:07.274Z,1.80
2018-07-14T15:58:36.971Z,2.20
2018-07-14T16:01:06.644Z,2.05
2018-07-14T16:03:36.368Z,2.12
2018-07-14T16:06:05.873Z,1.92
2018-07-14T16:08:35.338Z,1.90
2018-07-14T16:11:04.802Z,1.87
2018-07-14T16:13:35.086Z,1.87
2018-07-14T16:16:04.880Z,2.15
2018-07-14T16:18:34.343Z,2.17
2018-07-14T16:21:03.838Z,2.50
2018-07-14T16:23:34.697Z,2.12
2018-07-14T16:26:03.970Z,2.28
2018-07-14T16:28:34.013Z,2.00
2018-07-14T16:31:04.671Z,2.08
2018-07-14T16:33:34.239Z,2.75
2018-07-14T16:36:04.543Z,2.10
2018-07-14T16:38:33.998Z,1.90
2018-07-14T16:41:03.671Z,1.80
2018-07-14T16:43:33.346Z,2.10
2018-07-14T16:46:02.557Z,2.00
2018-07-14T16:48:32.024Z,1.98
2018-07-14T16:51:01.450Z,1.90
2018-07-14T16:53:30.959Z,2.10
2018-07-14T16:56:00.174Z,2.00
2018-07-14T16:58:29.700Z,1.90
2018-07-14T17:00:58.820Z,1.58
2018-07-14T17:03:29.133Z,1.80
2018-07-14T17:05:59.853Z,1.87
2018-07-14T17:08:30.173Z,1.70
2018-07-14T17:10:59.581Z,1.87
2018-07-14T17:13:29.348Z,1.70
2018-07-14T17:15:58.727Z,1.60
2018-07-14T17:18:27.589Z,1.85
2018-07-14T17:20:57.765Z,1.73
2018-07-14T17:23:27.258Z,1.70
2018-07-14T17:26:00.717Z,1.45
2018-07-14T17:28:31.407Z,1.77
2018-07-14T17:31:05.045Z,1.50
2018-07-14T17:33:34.967Z,1.90
2018-07-14T17:36:05.001Z,1.67
2018-07-14T17:38:34.740Z,1.73
2018-07-14T17:41:06.057Z,2.00
2018-07-14T17:43:35.937Z,1.60
2018-07-14T17:46:05.999Z,1.98
2018-07-14T17:48:35.543Z,1.87
2018-07-14T17:51:05.544Z,1.75
2018-07-14T17:53:35.452Z,1.70
2018-07-14T17:56:05.180Z,1.73
2018-07-14T17:58:35.504Z,1.90
2018-07-14T18:01:05.137Z,1.60
2018-07-14T18:03:35.009Z,1.77
2018-07-14T18:06:05.013Z,1.60
2018-07-14T18:08:34.748Z,1.73
2018-07-14T18:11:04.679Z,1.73
2018-07-14T18:13:34.486Z,1.77
2018-07-14T18:16:03.893Z,1.90
2018-07-14T18:18:34.305Z,1.80
2018-07-14T18:21:03.983Z,2.00
2018-07-14T18:23:33.325Z,1.77
2018-07-14T18:26:03.122Z,2.10
2018-07-14T18:28:33.248Z,2.15
2018-07-14T18:31:02.892Z,2.10
2018-07-14T18:33:32.457Z,1.90
2018-07-14T18:36:01.743Z,2.12
2018-07-14T18:38:31.369Z,1.95
2018-07-14T18:41:01.913Z,1.90
2018-07-14T18:43:32.603Z,2.35
2018-07-14T18:46:02.568Z,2.10
2018-07-14T18:48:32.135Z,2.00
2018-07-14T18:51:02.134Z,2.00
2018-07-14T18:53:33.494Z,2.15
2018-07-14T18:56:02.887Z,2.08
2018-07-14T18:58:32.743Z,2.12
2018-07-14T19:01:02.803Z,2.20
2018-07-14T19:03:32.644Z,2.08
2018-07-14T19:06:03.367Z,1.98
2018-07-14T19:08:32.665Z,2.10
2018-07-14T19:11:02.179Z,1.98
2018-07-14T19:13:31.749Z,2.10
2018-07-14T19:16:01.329Z,2.20
2018-07-14T19:18:31.216Z,1.73
2018-07-14T19:21:01.591Z,1.95
2018-07-14T19:23:32.918Z,1.90
2018-07-14T19:26:03.223Z,2.00
2018-07-14T19:28:32.758Z,1.80
2018-07-14T19:31:02.549Z,1.90
2018-07-14T19:33:31.922Z,2.20
2018-07-14T19:36:01.317Z,2.00
2018-07-14T19:38:30.883Z,2.15
2018-07-14T19:41:00.509Z,1.73
2018-07-14T19:43:30.065Z,1.95
2018-07-14T19:45:59.894Z,1.77
2018-07-14T19:48:29.598Z,1.90
2018-07-14T19:50:59.731Z,1.98
2018-07-14T19:53:29.700Z,2.08
2018-07-14T19:56:00.725Z,2.10
2018-07-14T19:58:32.660Z,1.58
2018-07-14T20:01:02.436Z,1.75
2018-07-14T20:03:32.051Z,2.17
2018-07-14T20:06:01.520Z,2.10
2018-07-14T20:08:33.293Z,2.10
2018-07-14T20:11:02.788Z,2.10
2018-07-14T20:13:32.455Z,2.22
2018-07-14T20:16:02.106Z,2.00
2018-07-14T20:18:31.495Z,2.20
2018-07-14T20:21:01.151Z,2.10
2018-07-14T20:23:30.652Z,1.92
2018-07-14T20:26:00.223Z,2.10
2018-07-14T20:28:29.811Z,2.05
2018-07-14T20:30:59.543Z,2.20
2018-07-14T20:33:28.692Z,2.00
2018-07-14T20:35:59.622Z,1.90
2018-07-14T20:38:29.107Z,2.10
2018-07-14T20:40:59.120Z,1.90
2018-07-14T20:43:29.275Z,2.20
2018-07-14T20:45:58.871Z,2.00
2018-07-14T20:48:28.381Z,1.80
2018-07-14T20:50:58.161Z,1.90
2018-07-14T20:53:27.966Z,1.98
2018-07-14T20:55:57.618Z,1.90
2018-07-14T20:58:27.252Z,1.90
2018-07-14T21:00:56.764Z,1.83
2018-07-14T21:03:27.299Z,1.80
2018-07-14T21:05:56.724Z,2.15
2018-07-14T21:08:26.337Z,2.10
2018-07-14T21:10:56.131Z,1.70
2018-07-14T21:13:25.866Z,2.10
2018-07-14T21:22:41.263Z,1.87
2018-07-14T21:25:11.228Z,2.03
2018-07-14T21:27:40.838Z,1.90
2018-07-14T21:30:10.252Z,2.05
2018-07-14T21:32:40.216Z,2.03
2018-07-14T21:35:09.665Z,1.90
2018-07-14T21:37:39.748Z,1.90
2018-07-14T21:40:09.230Z,2.03
2018-07-14T21:42:38.650Z,2.00
2018-07-14T21:45:09.228Z,1.90
2018-07-14T21:47:38.953Z,1.92
2018-07-14T21:50:08.920Z,2.17
2018-07-14T21:52:38.319Z,1.73
2018-07-14T21:55:08.053Z,1.80
2018-07-14T21:57:38.369Z,1.70
2018-07-14T22:00:07.765Z,1.60
2018-07-14T22:02:37.252Z,1.77
2018-07-14T22:05:06.784Z,1.50
2018-07-14T22:07:36.269Z,1.85
2018-07-14T22:10:05.896Z,1.87
2018-07-14T22:12:35.494Z,1.70
2018-07-14T22:15:05.290Z,1.87
2018-07-14T22:17:35.915Z,1.70
2018-07-14T22:20:06.541Z,1.98
2018-07-14T22:22:36.606Z,1.55
2018-07-14T22:25:06.398Z,1.75
2018-07-14T22:27:36.354Z,1.52
2018-07-14T22:30:06.977Z,1.70
2018-07-14T22:32:36.672Z,1.85
2018-07-14T22:35:06.483Z,1.98
2018-07-14T22:37:36.500Z,1.80
2018-07-14T22:40:06.231Z,1.60
2018-07-14T22:42:35.629Z,1.87
2018-07-14T22:45:05.075Z,1.87
2018-07-14T22:47:34.642Z,1.50
2018-07-14T22:50:04.839Z,1.85
2018-07-14T22:52:35.504Z,1.60
2018-07-14T22:55:05.969Z,1.87
2018-07-14T22:57:37.141Z,1.70
2018-07-14T23:00:06.974Z,1.58
2018-07-14T23:02:37.749Z,1.80
2018-07-14T23:05:07.053Z,1.80
2018-07-14T23:07:36.764Z,1.80
2018-07-14T23:10:06.332Z,1.90
2018-07-14T23:12:36.747Z,1.98
2018-07-14T23:15:06.227Z,2.03
2018-07-14T23:17:35.805Z,1.60
2018-07-14T23:20:05.488Z,1.60
2018-07-14T23:22:36.248Z,1.70
2018-07-14T23:25:05.981Z,1.60
2018-07-14T23:27:35.425Z,1.65
2018-07-14T23:30:04.927Z,1.87
2018-07-14T23:32:34.595Z,1.98
2018-07-14T23:35:04.809Z,1.85
2018-07-14T23:37:34.697Z,1.70
2018-07-14T23:40:04.337Z,1.62
2018-07-14T23:42:34.756Z,1.40
2018-07-14T23:45:04.580Z,1.77
2018-07-14T23:47:34.055Z,1.60
2018-07-14T23:50:04.224Z,2.00
2018-07-14T23:52:33.866Z,2.00
2018-07-14T23:55:03.426Z,1.70
2018-07-14T23:57:33.149Z,1.70
