createdAt,value
2017-11-30T00:00:39.765Z,22.83
2017-11-30T00:03:07.956Z,24.17
2017-11-30T00:05:36.911Z,22.20
2017-11-30T00:08:05.123Z,27.27
2017-11-30T00:10:34.125Z,22.03
2017-11-30T00:13:03.091Z,20.30
2017-11-30T00:15:31.282Z,21.50
2017-11-30T00:17:59.521Z,23.20
2017-11-30T00:20:27.720Z,24.93
2017-11-30T00:22:55.920Z,19.90
2017-11-30T00:25:24.929Z,21.00
2017-11-30T00:27:53.162Z,24.20
2017-11-30T00:30:21.459Z,22.50
2017-11-30T00:32:50.518Z,21.40
2017-11-30T00:35:18.778Z,25.43
2017-11-30T00:37:46.979Z,22.40
2017-11-30T00:40:15.201Z,25.53
2017-11-30T00:43:01.278Z,18.80
2017-11-30T00:45:30.288Z,19.63
2017-11-30T00:47:58.515Z,18.70
2017-11-30T00:50:26.766Z,17.13
2017-11-30T00:52:55.076Z,18.03
2017-11-30T00:55:23.355Z,18.60
2017-11-30T00:57:51.613Z,21.80
2017-11-30T01:00:19.855Z,21.43
2017-11-30T01:02:48.075Z,18.83
2017-11-30T01:05:16.312Z,18.00
2017-11-30T01:07:44.532Z,19.07
2017-11-30T01:10:12.753Z,20.20
2017-11-30T01:12:40.949Z,20.60
2017-11-30T01:15:09.211Z,19.30
2017-11-30T01:17:37.452Z,20.73
2017-11-30T01:20:06.431Z,17.97
2017-11-30T01:22:34.697Z,19.33
2017-11-30T01:25:02.956Z,16.53
2017-11-30T01:27:31.189Z,18.70
2017-11-30T01:30:00.225Z,19.43
2017-11-30T01:32:28.468Z,22.17
2017-11-30T01:34:57.508Z,19.70
2017-11-30T01:37:25.710Z,17.00
2017-11-30T01:39:53.948Z,17.40
2017-11-30T01:42:22.206Z,20.03
2017-11-30T01:44:50.406Z,26.20
2017-11-30T01:47:18.613Z,23.57
2017-11-30T01:49:46.947Z,23.57
2017-11-30T01:52:15.165Z,18.70
2017-11-30T01:54:43.443Z,18.50
2017-11-30T01:57:11.665Z,23.37
2017-11-30T01:59:39.849Z,23.63
2017-11-30T02:02:08.073Z,15.90
2017-11-30T02:04:36.281Z,18.43
2017-11-30T02:07:04.577Z,19.20
2017-11-30T02:09:32.751Z,17.97
2017-11-30T02:12:01.028Z,19.17
2017-11-30T02:14:29.290Z,17.17
2017-11-30T02:16:57.560Z,18.83
2017-11-30T02:19:25.800Z,30.17
2017-11-30T02:21:54.014Z,22.73
2017-11-30T02:24:22.240Z,50.27
2017-11-30T02:26:50.478Z,20.47
2017-11-30T02:29:18.712Z,17.80
2017-11-30T02:31:47.036Z,17.13
2017-11-30T02:34:15.274Z,17.67
2017-11-30T02:36:44.237Z,18.43
2017-11-30T02:39:12.484Z,13.70
2017-11-30T02:41:40.699Z,15.33
2017-11-30T02:44:09.095Z,15.67
2017-11-30T02:46:38.061Z,13.90
2017-11-30T02:49:06.269Z,16.57
2017-11-30T02:51:35.262Z,14.43
2017-11-30T02:54:04.212Z,16.07
2017-11-30T02:56:32.389Z,15.50
2017-11-30T02:59:00.567Z,15.90
2017-11-30T03:01:28.731Z,16.87
2017-11-30T03:03:56.917Z,13.80
2017-11-30T03:06:25.088Z,19.90
2017-11-30T03:08:53.309Z,13.40
2017-11-30T03:11:22.263Z,14.13
2017-11-30T03:13:50.437Z,14.30
2017-11-30T03:16:18.628Z,14.90
2017-11-30T03:18:46.826Z,16.47
2017-11-30T03:21:15.836Z,14.77
2017-11-30T03:23:44.046Z,14.43
2017-11-30T03:26:12.250Z,18.30
2017-11-30T03:28:40.437Z,19.80
2017-11-30T03:31:09.407Z,24.30
2017-11-30T03:33:37.629Z,14.30
2017-11-30T03:36:05.808Z,23.27
2017-11-30T03:38:34.022Z,22.40
2017-11-30T03:41:02.257Z,17.10
2017-11-30T03:43:31.191Z,21.83
2017-11-30T03:45:59.364Z,23.73
2017-11-30T03:48:27.579Z,17.13
2017-11-30T03:50:56.579Z,17.13
2017-11-30T03:53:25.527Z,17.67
2017-11-30T03:55:53.745Z,20.90
2017-11-30T03:58:22.701Z,21.07
2017-11-30T04:00:50.896Z,16.37
2017-11-30T04:03:19.133Z,13.27
2017-11-30T04:05:47.379Z,13.00
2017-11-30T04:08:15.580Z,11.30
2017-11-30T04:10:43.790Z,13.00
2017-11-30T04:13:12.016Z,13.40
2017-11-30T04:15:40.236Z,13.43
2017-11-30T04:18:08.428Z,11.53
2017-11-30T04:20:36.661Z,11.50
2017-11-30T04:23:04.866Z,12.07
2017-11-30T04:25:33.051Z,11.37
2017-11-30T04:28:01.242Z,11.87
2017-11-30T04:30:30.220Z,11.80
2017-11-30T04:32:58.436Z,21.70
2017-11-30T04:35:26.675Z,11.40
2017-11-30T04:37:54.873Z,12.07
2017-11-30T04:40:23.087Z,13.03
2017-11-30T04:42:51.309Z,14.00
2017-11-30T04:45:20.288Z,13.00
2017-11-30T04:47:48.487Z,10.30
2017-11-30T04:50:17.448Z,12.27
2017-11-30T04:52:45.673Z,11.03
2017-11-30T04:55:13.861Z,9.47
2017-11-30T04:57:42.050Z,10.53
2017-11-30T05:00:10.330Z,12.53
2017-11-30T05:02:38.521Z,11.47
2017-11-30T05:05:06.715Z,11.37
2017-11-30T05:07:35.769Z,10.90
2017-11-30T05:10:03.979Z,10.80
2017-11-30T05:12:32.203Z,10.53
2017-11-30T05:15:00.363Z,10.73
2017-11-30T05:17:28.538Z,11.30
2017-11-30T05:19:56.747Z,10.47
2017-11-30T05:22:24.984Z,10.47
2017-11-30T05:24:53.197Z,10.10
2017-11-30T05:27:21.380Z,13.23
2017-11-30T05:29:49.604Z,13.83
2017-11-30T05:32:18.709Z,9.53
2017-11-30T05:34:47.164Z,8.00
2017-11-30T05:37:16.197Z,11.27
2017-11-30T05:39:44.503Z,8.47
2017-11-30T05:42:14.261Z,8.07
2017-11-30T05:44:44.322Z,7.53
2017-11-30T05:47:12.541Z,7.87
2017-11-30T05:49:42.093Z,10.23
2017-11-30T05:52:10.352Z,8.40
2017-11-30T05:54:38.580Z,7.60
2017-11-30T05:57:06.800Z,5.90
2017-11-30T05:59:35.008Z,5.97
2017-11-30T06:02:03.218Z,5.33
2017-11-30T06:04:31.459Z,6.23
2017-11-30T06:06:59.680Z,6.60
2017-11-30T06:09:28.677Z,8.50
2017-11-30T06:11:57.634Z,8.33
2017-11-30T06:14:25.816Z,7.60
2017-11-30T06:16:54.550Z,9.10
2017-11-30T06:19:22.788Z,9.23
2017-11-30T06:21:50.979Z,7.10
2017-11-30T06:24:19.956Z,7.23
2017-11-30T06:26:48.155Z,12.20
2017-11-30T06:29:17.134Z,6.80
2017-11-30T06:31:45.358Z,7.20
2017-11-30T06:34:13.612Z,6.23
2017-11-30T06:36:41.831Z,10.83
2017-11-30T06:39:10.017Z,8.67
2017-11-30T06:41:38.228Z,7.13
2017-11-30T06:44:07.241Z,5.93
2017-11-30T06:46:35.450Z,8.13
2017-11-30T06:49:03.829Z,5.93
2017-11-30T06:51:32.124Z,6.20
2017-11-30T06:54:01.216Z,5.90
2017-11-30T06:56:29.439Z,6.63
2017-11-30T06:58:58.432Z,16.97
2017-11-30T07:01:26.687Z,7.33
2017-11-30T07:03:55.767Z,9.40
2017-11-30T07:06:24.028Z,6.70
2017-11-30T07:08:52.270Z,6.60
2017-11-30T07:11:20.561Z,8.50
2017-11-30T07:13:48.766Z,7.10
2017-11-30T07:16:17.061Z,7.13
2017-11-30T07:18:45.303Z,6.90
2017-11-30T07:21:13.504Z,10.40
2017-11-30T07:23:41.783Z,8.33
2017-11-30T07:26:10.003Z,8.37
2017-11-30T07:28:38.296Z,9.60
2017-11-30T07:31:06.521Z,7.37
2017-11-30T07:33:35.642Z,7.90
2017-11-30T07:36:03.937Z,8.70
2017-11-30T07:38:32.208Z,6.87
2017-11-30T07:41:00.761Z,6.80
2017-11-30T07:43:29.780Z,7.10
2017-11-30T07:45:58.007Z,7.13
2017-11-30T07:48:26.278Z,12.57
2017-11-30T07:50:54.819Z,8.13
2017-11-30T07:53:23.135Z,7.23
2017-11-30T07:55:52.317Z,7.87
2017-11-30T07:58:23.797Z,8.50
2017-11-30T08:00:52.157Z,9.47
2017-11-30T08:03:20.469Z,6.60
2017-11-30T08:05:49.615Z,7.67
2017-11-30T08:08:17.954Z,6.70
2017-11-30T08:10:47.005Z,8.53
2017-11-30T08:13:15.444Z,7.67
2017-11-30T08:15:45.112Z,12.60
2017-11-30T08:18:13.412Z,8.00
2017-11-30T08:20:42.510Z,8.53
2017-11-30T08:23:12.472Z,7.87
2017-11-30T08:25:40.994Z,8.57
2017-11-30T08:28:09.529Z,6.77
2017-11-30T08:30:37.770Z,6.13
2017-11-30T08:33:06.797Z,7.00
2017-11-30T08:35:35.047Z,7.47
2017-11-30T08:38:04.087Z,6.60
2017-11-30T08:40:33.331Z,6.50
2017-11-30T08:43:02.372Z,6.50
2017-11-30T08:45:30.745Z,5.70
2017-11-30T08:47:58.998Z,7.77
2017-11-30T08:50:27.324Z,8.27
2017-11-30T08:52:55.625Z,5.70
2017-11-30T08:55:23.850Z,7.00
2017-11-30T08:57:52.127Z,10.27
2017-11-30T09:00:20.436Z,10.80
2017-11-30T09:02:48.767Z,8.07
2017-11-30T09:05:18.476Z,7.50
2017-11-30T09:07:46.741Z,9.40
2017-11-30T09:10:15.901Z,8.27
2017-11-30T09:12:44.339Z,10.00
2017-11-30T09:15:12.667Z,7.40
2017-11-30T09:17:44.398Z,6.60
2017-11-30T09:20:12.950Z,7.50
2017-11-30T09:22:41.193Z,7.30
2017-11-30T09:25:09.713Z,6.73
2017-11-30T09:27:38.176Z,10.80
2017-11-30T09:30:07.256Z,17.07
2017-11-30T09:32:35.616Z,25.37
2017-11-30T09:35:03.876Z,12.90
2017-11-30T09:37:32.293Z,8.47
2017-11-30T09:40:01.750Z,11.00
2017-11-30T09:42:30.015Z,6.87
2017-11-30T09:44:58.333Z,9.93
2017-11-30T09:47:26.581Z,9.97
2017-11-30T09:49:54.864Z,10.13
2017-11-30T09:52:23.092Z,9.30
2017-11-30T09:54:52.296Z,8.67
2017-11-30T09:57:20.588Z,9.63
2017-11-30T09:59:48.982Z,8.47
2017-11-30T10:02:17.209Z,9.60
2017-11-30T10:04:45.469Z,10.63
2017-11-30T10:07:13.729Z,11.20
2017-11-30T10:09:41.981Z,16.40
2017-11-30T10:12:10.262Z,15.03
2017-11-30T10:14:38.565Z,16.23
2017-11-30T10:17:06.787Z,25.93
2017-11-30T10:19:35.864Z,11.47
2017-11-30T10:22:04.225Z,15.77
2017-11-30T10:24:32.639Z,14.63
2017-11-30T10:27:01.691Z,12.27
2017-11-30T10:29:29.935Z,17.40
2017-11-30T10:31:58.162Z,12.63
2017-11-30T10:34:26.424Z,16.17
2017-11-30T10:36:54.661Z,15.20
2017-11-30T10:39:22.980Z,20.27
2017-11-30T10:41:51.215Z,17.97
2017-11-30T10:44:19.408Z,18.13
2017-11-30T10:46:47.655Z,25.10
2017-11-30T10:49:15.979Z,21.20
2017-11-30T10:51:44.174Z,20.20
2017-11-30T10:54:12.397Z,18.43
2017-11-30T10:56:40.607Z,19.50
2017-11-30T10:59:08.782Z,20.50
2017-11-30T11:01:37.779Z,17.30
2017-11-30T11:04:06.064Z,18.10
2017-11-30T11:06:34.287Z,15.33
2017-11-30T11:09:02.584Z,14.33
2017-11-30T11:11:30.933Z,13.53
2017-11-30T11:13:59.125Z,12.13
2017-11-30T11:16:27.340Z,10.13
2017-11-30T11:18:55.551Z,7.73
2017-11-30T11:21:24.491Z,7.33
2017-11-30T11:23:52.701Z,8.47
2017-11-30T11:26:20.945Z,6.87
2017-11-30T11:28:49.148Z,5.80
2017-11-30T11:31:17.329Z,5.80
2017-11-30T11:33:46.350Z,7.67
2017-11-30T11:36:14.612Z,8.03
2017-11-30T11:38:43.709Z,9.73
2017-11-30T11:41:12.690Z,6.30
2017-11-30T11:43:40.937Z,4.73
2017-11-30T11:46:09.165Z,4.70
2017-11-30T11:48:37.435Z,5.27
2017-11-30T11:51:06.525Z,4.87
2017-11-30T11:53:35.505Z,6.70
2017-11-30T11:56:03.724Z,6.63
2017-11-30T11:58:31.918Z,5.73
2017-11-30T12:01:00.149Z,5.77
2017-11-30T12:03:29.141Z,5.50
2017-11-30T12:05:58.302Z,5.20
2017-11-30T12:08:26.560Z,5.80
2017-11-30T12:10:54.861Z,5.80
2017-11-30T12:13:23.099Z,5.27
2017-11-30T12:15:51.332Z,5.37
2017-11-30T12:18:19.560Z,5.47
2017-11-30T12:20:47.802Z,4.67
2017-11-30T12:23:16.794Z,4.67
2017-11-30T12:25:45.763Z,4.33
2017-11-30T12:28:13.946Z,4.60
2017-11-30T12:30:42.168Z,4.57
2017-11-30T12:33:10.455Z,4.33
2017-11-30T12:35:38.704Z,4.17
2017-11-30T12:38:06.974Z,5.43
2017-11-30T12:40:35.974Z,8.20
2017-11-30T12:43:04.293Z,6.60
2017-11-30T12:45:32.548Z,5.40
2017-11-30T12:48:00.753Z,5.57
2017-11-30T12:50:29.033Z,6.70
2017-11-30T12:52:57.232Z,7.57
2017-11-30T12:55:26.167Z,9.27
2017-11-30T12:57:54.376Z,7.90
2017-11-30T13:00:22.668Z,8.87
2017-11-30T13:02:50.866Z,9.80
2017-11-30T13:05:19.866Z,9.80
2017-11-30T13:07:48.825Z,14.23
2017-11-30T13:10:17.038Z,11.87
2017-11-30T13:12:45.215Z,13.70
2017-11-30T13:15:13.400Z,13.77
2017-11-30T13:17:41.605Z,11.73
2017-11-30T13:20:09.782Z,11.37
2017-11-30T13:22:37.990Z,13.33
2017-11-30T13:25:06.962Z,13.47
2017-11-30T13:27:35.154Z,14.63
2017-11-30T13:30:03.322Z,13.07
2017-11-30T13:32:31.501Z,12.60
2017-11-30T13:34:59.710Z,13.23
2017-11-30T13:37:27.980Z,12.00
2017-11-30T13:39:56.181Z,14.63
2017-11-30T13:42:24.380Z,15.07
2017-11-30T13:44:52.621Z,16.87
2017-11-30T13:47:20.826Z,14.07
2017-11-30T13:49:49.161Z,20.93
2017-11-30T13:52:17.446Z,14.60
2017-11-30T13:54:45.719Z,13.97
2017-11-30T13:57:14.006Z,36.80
2017-11-30T13:59:42.247Z,19.60
2017-11-30T14:02:11.357Z,15.30
2017-11-30T14:04:39.681Z,14.57
2017-11-30T14:07:07.896Z,15.20
2017-11-30T14:09:36.886Z,14.80
2017-11-30T14:12:05.843Z,16.30
2017-11-30T14:14:34.094Z,17.60
2017-11-30T14:17:02.393Z,17.07
2017-11-30T14:19:30.653Z,17.17
2017-11-30T14:21:58.872Z,15.83
2017-11-30T14:24:27.074Z,19.10
2017-11-30T14:26:55.332Z,18.33
2017-11-30T14:29:23.633Z,19.53
2017-11-30T14:31:51.891Z,22.57
2017-11-30T14:34:20.914Z,23.30
2017-11-30T14:36:49.189Z,20.70
2017-11-30T14:39:17.449Z,20.17
2017-11-30T14:41:46.595Z,17.43
2017-11-30T14:44:14.829Z,17.97
2017-11-30T14:46:43.094Z,19.60
2017-11-30T14:49:11.387Z,18.20
2017-11-30T14:51:39.588Z,17.20
2017-11-30T14:54:07.826Z,19.40
2017-11-30T14:56:36.826Z,18.90
2017-11-30T14:59:05.845Z,18.93
2017-11-30T15:01:34.287Z,20.43
2017-11-30T15:04:03.384Z,25.73
2017-11-30T15:06:32.544Z,20.77
2017-11-30T15:09:00.824Z,20.33
2017-11-30T15:11:29.883Z,19.47
2017-11-30T15:13:58.143Z,17.80
2017-11-30T15:16:27.223Z,21.60
2017-11-30T15:18:56.258Z,41.97
2017-11-30T15:21:24.483Z,35.10
2017-11-30T15:23:52.741Z,26.43
2017-11-30T15:26:22.624Z,28.17
2017-11-30T15:28:50.893Z,24.17
2017-11-30T15:31:19.181Z,28.53
2017-11-30T15:33:47.440Z,32.70
2017-11-30T15:36:15.719Z,26.00
2017-11-30T15:38:43.963Z,30.50
2017-11-30T15:41:12.990Z,26.33
2017-11-30T15:43:41.276Z,25.50
2017-11-30T15:46:09.479Z,26.73
2017-11-30T15:48:37.777Z,34.17
2017-11-30T15:51:06.079Z,25.80
2017-11-30T15:53:35.038Z,26.67
2017-11-30T15:56:03.266Z,24.50
2017-11-30T15:58:31.516Z,25.90
2017-11-30T16:01:00.495Z,28.77
2017-11-30T16:03:28.735Z,26.03
2017-11-30T16:05:57.015Z,26.07
2017-11-30T16:08:25.335Z,24.40
2017-11-30T16:10:53.554Z,29.93
2017-11-30T16:13:21.830Z,28.43
2017-11-30T16:15:50.092Z,30.80
2017-11-30T16:18:18.394Z,31.00
2017-11-30T16:20:46.724Z,27.70
2017-11-30T16:23:15.712Z,29.50
2017-11-30T16:25:44.051Z,33.30
2017-11-30T16:28:12.297Z,36.00
2017-11-30T16:30:40.567Z,26.00
2017-11-30T16:33:09.532Z,16.97
2017-11-30T16:35:37.827Z,19.57
2017-11-30T16:38:06.826Z,21.20
2017-11-30T16:40:35.789Z,27.87
2017-11-30T16:43:04.088Z,17.80
2017-11-30T16:45:33.082Z,20.47
2017-11-30T16:48:02.043Z,27.27
2017-11-30T16:50:30.306Z,20.23
2017-11-30T16:52:58.526Z,18.50
2017-11-30T16:55:27.560Z,20.27
2017-11-30T16:57:55.790Z,24.97
2017-11-30T17:00:24.763Z,37.40
2017-11-30T17:02:52.970Z,38.30
2017-11-30T17:05:21.965Z,27.43
2017-11-30T17:07:50.965Z,29.90
2017-11-30T17:10:19.198Z,23.83
2017-11-30T17:12:47.443Z,24.23
2017-11-30T17:15:15.684Z,19.00
2017-11-30T17:17:44.727Z,52.17
2017-11-30T17:20:13.005Z,24.23
2017-11-30T17:22:41.218Z,23.23
2017-11-30T17:25:09.407Z,17.30
2017-11-30T17:27:38.393Z,18.10
2017-11-30T17:30:07.447Z,14.77
2017-11-30T17:32:35.762Z,18.07
2017-11-30T17:35:04.761Z,16.93
2017-11-30T17:37:33.740Z,16.47
2017-11-30T17:40:02.000Z,17.53
2017-11-30T17:42:30.243Z,17.30
2017-11-30T17:44:58.516Z,15.73
2017-11-30T17:47:26.799Z,17.40
2017-11-30T17:49:55.034Z,24.00
2017-11-30T17:52:24.069Z,24.60
2017-11-30T17:54:52.250Z,33.10
2017-11-30T17:57:20.475Z,22.00
2017-11-30T17:59:48.675Z,20.37
2017-11-30T18:02:16.928Z,24.83
2017-11-30T18:04:45.952Z,22.47
2017-11-30T18:07:14.157Z,21.63
2017-11-30T18:09:42.461Z,33.73
2017-11-30T18:12:10.699Z,29.77
2017-11-30T18:14:39.014Z,42.40
2017-11-30T18:17:07.293Z,25.07
2017-11-30T18:19:35.532Z,12.97
2017-11-30T18:22:03.811Z,15.60
2017-11-30T18:24:39.627Z,25.00
2017-11-30T18:27:13.925Z,32.07
2017-11-30T18:29:42.389Z,54.43
2017-11-30T18:32:13.383Z,49.20
2017-11-30T18:34:41.830Z,33.57
2017-11-30T18:37:10.163Z,31.80
2017-11-30T18:39:38.534Z,25.00
2017-11-30T18:42:07.920Z,59.40
2017-11-30T18:44:36.227Z,55.10
2017-11-30T18:47:13.363Z,35.03
2017-11-30T18:49:41.929Z,30.93
2017-11-30T18:52:16.385Z,40.57
2017-11-30T18:54:45.546Z,33.67
2017-11-30T18:57:13.788Z,94.73
2017-11-30T18:59:42.065Z,74.33
2017-11-30T19:02:10.451Z,69.63
2017-11-30T19:04:38.708Z,54.10
2017-11-30T19:07:06.965Z,67.53
2017-11-30T19:09:35.237Z,111.83
2017-11-30T19:12:04.255Z,92.27
2017-11-30T19:14:32.639Z,69.50
2017-11-30T19:17:00.886Z,130.70
2017-11-30T19:19:29.913Z,183.23
2017-11-30T19:21:58.141Z,118.60
2017-11-30T19:24:27.178Z,75.10
2017-11-30T19:26:55.391Z,58.37
2017-11-30T19:29:23.600Z,37.93
2017-11-30T19:31:52.622Z,35.23
2017-11-30T19:34:20.876Z,40.20
2017-11-30T19:36:49.835Z,33.30
2017-11-30T19:39:18.087Z,23.50
2017-11-30T19:41:46.317Z,23.10
2017-11-30T19:44:15.337Z,20.77
2017-11-30T19:46:43.701Z,25.90
2017-11-30T19:49:11.966Z,24.13
2017-11-30T19:51:40.975Z,22.03
2017-11-30T19:54:09.195Z,23.70
2017-11-30T19:56:37.411Z,26.40
2017-11-30T19:59:06.506Z,32.37
2017-11-30T20:01:35.467Z,32.70
2017-11-30T20:04:03.815Z,29.50
2017-11-30T20:06:32.088Z,44.37
2017-11-30T20:09:00.353Z,110.13
2017-11-30T20:11:28.593Z,83.57
2017-11-30T20:13:57.611Z,71.27
2017-11-30T20:16:25.810Z,57.00
2017-11-30T20:18:54.052Z,83.67
2017-11-30T20:21:23.026Z,91.50
2017-11-30T20:23:51.330Z,114.93
2017-11-30T20:26:20.371Z,64.10
2017-11-30T20:28:48.589Z,59.90
2017-11-30T20:31:17.607Z,117.63
2017-11-30T20:33:45.867Z,62.47
2017-11-30T20:36:14.887Z,39.77
2017-11-30T20:38:43.147Z,41.33
2017-11-30T20:41:11.389Z,38.60
2017-11-30T20:43:39.748Z,34.37
2017-11-30T20:46:07.966Z,68.57
2017-11-30T20:48:36.966Z,40.23
2017-11-30T20:51:05.267Z,37.90
2017-11-30T20:53:33.626Z,29.53
2017-11-30T20:56:02.005Z,37.00
2017-11-30T20:58:30.224Z,30.80
2017-11-30T21:00:58.463Z,26.27
2017-11-30T21:03:26.676Z,22.07
2017-11-30T21:05:54.975Z,16.37
2017-11-30T21:08:23.226Z,21.50
2017-11-30T21:10:51.461Z,28.33
2017-11-30T21:13:19.761Z,19.17
2017-11-30T21:15:48.040Z,16.27
2017-11-30T21:18:16.482Z,25.00
2017-11-30T21:20:45.439Z,47.57
2017-11-30T21:23:13.729Z,35.73
2017-11-30T21:25:41.938Z,20.33
2017-11-30T21:28:10.169Z,23.57
2017-11-30T21:30:38.418Z,16.60
2017-11-30T21:33:06.678Z,21.03
2017-11-30T21:35:34.908Z,17.03
2017-11-30T21:38:03.237Z,25.27
2017-11-30T21:40:31.514Z,32.10
2017-11-30T21:42:59.775Z,25.50
2017-11-30T21:45:27.968Z,17.37
2017-11-30T21:47:56.236Z,25.80
2017-11-30T21:50:24.456Z,20.13
2017-11-30T21:52:52.735Z,16.80
2017-11-30T21:55:20.993Z,12.93
2017-11-30T21:57:49.244Z,13.90
2017-11-30T22:00:17.487Z,21.00
2017-11-30T22:02:46.467Z,26.37
2017-11-30T22:05:14.695Z,22.10
2017-11-30T22:07:42.911Z,12.97
2017-11-30T22:10:11.141Z,12.70
2017-11-30T22:12:39.451Z,11.40
2017-11-30T22:15:07.700Z,15.23
2017-11-30T22:17:35.999Z,14.87
2017-11-30T22:20:04.265Z,11.43
2017-11-30T22:22:32.627Z,20.33
2017-11-30T22:25:00.888Z,14.63
2017-11-30T22:27:29.881Z,13.30
2017-11-30T22:29:59.069Z,9.97
2017-11-30T22:32:28.129Z,9.60
2017-11-30T22:34:56.365Z,9.77
2017-11-30T22:37:24.640Z,10.60
2017-11-30T22:39:52.905Z,13.83
2017-11-30T22:42:21.967Z,25.37
2017-11-30T22:44:50.197Z,21.23
2017-11-30T22:47:18.583Z,15.23
2017-11-30T22:49:46.989Z,11.20
2017-11-30T22:52:15.259Z,12.63
2017-11-30T22:54:43.500Z,10.03
2017-11-30T22:57:11.762Z,8.07
2017-11-30T22:59:40.710Z,8.00
2017-11-30T23:02:09.721Z,8.70
2017-11-30T23:04:37.921Z,8.97
2017-11-30T23:07:06.900Z,9.00
2017-11-30T23:09:35.160Z,9.47
2017-11-30T23:12:03.409Z,8.03
2017-11-30T23:14:31.619Z,7.53
2017-11-30T23:16:59.859Z,6.80
2017-11-30T23:19:28.078Z,7.00
2017-11-30T23:21:56.360Z,7.50
2017-11-30T23:24:25.357Z,8.90
2017-11-30T23:26:54.356Z,8.17
2017-11-30T23:29:23.354Z,7.93
2017-11-30T23:31:52.327Z,8.20
2017-11-30T23:34:20.576Z,11.33
2017-11-30T23:36:48.826Z,7.43
2017-11-30T23:39:17.134Z,10.47
2017-11-30T23:41:45.388Z,7.13
2017-11-30T23:44:13.633Z,7.83
2017-11-30T23:46:42.632Z,8.33
2017-11-30T23:49:10.873Z,7.73
2017-11-30T23:51:39.172Z,7.33
2017-11-30T23:54:08.191Z,10.00
2017-11-30T23:56:36.511Z,7.73
2017-11-30T23:59:04.790Z,6.70
