createdAt,value
2018-12-09T00:01:08.415Z,83.17
2018-12-09T00:03:37.678Z,83.38
2018-12-09T00:06:06.944Z,83.43
2018-12-09T00:08:36.232Z,83.37
2018-12-09T00:11:05.482Z,83.33
2018-12-09T00:13:34.749Z,83.29
2018-12-09T00:16:04.023Z,83.34
2018-12-09T00:18:33.294Z,83.25
2018-12-09T00:21:02.550Z,83.17
2018-12-09T00:23:31.817Z,83.53
2018-12-09T00:26:01.070Z,83.68
2018-12-09T00:28:30.331Z,83.79
2018-12-09T00:30:59.582Z,83.62
2018-12-09T00:33:28.852Z,83.55
2018-12-09T00:35:58.142Z,83.53
2018-12-09T00:38:27.406Z,83.32
2018-12-09T00:40:56.676Z,83.28
2018-12-09T00:43:25.933Z,83.34
2018-12-09T00:45:55.208Z,83.33
2018-12-09T00:48:24.470Z,83.34
2018-12-09T00:50:53.744Z,83.36
2018-12-09T00:53:22.999Z,83.41
2018-12-09T00:55:52.278Z,83.37
2018-12-09T00:58:21.544Z,83.47
2018-12-09T01:00:50.809Z,83.47
2018-12-09T01:03:20.073Z,83.29
2018-12-09T01:05:49.339Z,83.38
2018-12-09T01:08:18.608Z,83.49
2018-12-09T01:10:47.895Z,83.55
2018-12-09T01:13:17.159Z,83.54
2018-12-09T01:15:46.424Z,83.47
2018-12-09T01:18:15.690Z,83.41
2018-12-09T01:20:44.956Z,83.35
2018-12-09T01:23:14.253Z,83.29
2018-12-09T01:25:43.548Z,83.02
2018-12-09T01:28:12.782Z,82.15
2018-12-09T01:30:42.057Z,82.25
2018-12-09T01:33:12.233Z,81.14
2018-12-09T01:35:41.498Z,81.79
2018-12-09T01:38:10.762Z,81.62
2018-12-09T01:40:58.781Z,81.39
2018-12-09T01:43:28.042Z,81.38
2018-12-09T01:45:57.312Z,81.19
2018-12-09T01:48:26.567Z,81.41
2018-12-09T01:50:55.826Z,81.46
2018-12-09T01:54:03.172Z,81.56
2018-12-09T01:56:32.634Z,81.36
2018-12-09T01:59:01.887Z,81.27
2018-12-09T02:01:31.169Z,81.51
2018-12-09T02:04:00.426Z,81.77
2018-12-09T02:06:29.696Z,81.43
2018-12-09T02:08:58.947Z,81.56
2018-12-09T02:11:28.213Z,81.58
2018-12-09T02:13:57.488Z,81.51
2018-12-09T02:16:26.759Z,81.26
2018-12-09T02:19:28.118Z,81.30
2018-12-09T02:21:57.476Z,81.41
2018-12-09T02:24:26.755Z,81.33
2018-12-09T02:26:56.033Z,81.25
2018-12-09T02:29:25.305Z,81.27
2018-12-09T02:31:54.574Z,81.55
2018-12-09T02:34:24.749Z,81.59
2018-12-09T02:36:54.000Z,81.39
2018-12-09T02:39:23.263Z,81.28
2018-12-09T02:41:52.525Z,81.13
2018-12-09T02:44:22.702Z,79.84
2018-12-09T02:46:51.976Z,80.27
2018-12-09T02:49:21.242Z,80.26
2018-12-09T02:51:50.521Z,79.50
2018-12-09T02:54:19.790Z,79.56
2018-12-09T02:56:49.068Z,79.36
2018-12-09T02:59:18.330Z,79.36
2018-12-09T03:01:47.715Z,79.01
2018-12-09T03:04:16.963Z,79.14
2018-12-09T03:06:46.232Z,79.38
2018-12-09T03:09:15.504Z,79.34
2018-12-09T03:11:44.779Z,79.13
2018-12-09T03:14:14.038Z,79.10
2018-12-09T03:16:44.214Z,79.25
2018-12-09T03:19:13.492Z,79.37
2018-12-09T03:21:42.769Z,79.12
2018-12-09T03:24:31.099Z,79.06
2018-12-09T03:27:00.379Z,79.20
2018-12-09T03:29:29.655Z,79.23
2018-12-09T03:32:17.989Z,79.27
2018-12-09T03:34:47.343Z,79.02
2018-12-09T03:37:16.620Z,78.56
2018-12-09T03:39:45.879Z,78.60
2018-12-09T03:42:15.160Z,78.24
2018-12-09T03:44:44.428Z,78.47
2018-12-09T03:47:13.705Z,78.53
2018-12-09T03:49:42.974Z,78.26
2018-12-09T03:52:12.252Z,78.31
2018-12-09T03:54:42.416Z,78.02
2018-12-09T03:57:11.696Z,78.36
2018-12-09T03:59:40.962Z,78.46
2018-12-09T04:02:10.231Z,78.51
2018-12-09T04:04:39.496Z,78.53
2018-12-09T04:07:08.776Z,78.68
2018-12-09T04:09:57.101Z,78.64
2018-12-09T04:12:26.375Z,78.80
2018-12-09T04:14:55.630Z,78.82
2018-12-09T04:17:24.915Z,78.92
2018-12-09T04:19:54.180Z,79.03
2018-12-09T04:22:23.457Z,79.04
2018-12-09T04:24:53.634Z,79.24
2018-12-09T04:27:22.907Z,79.32
2018-12-09T04:29:52.171Z,79.32
2018-12-09T04:32:21.435Z,79.44
2018-12-09T04:34:50.685Z,79.45
2018-12-09T04:37:19.959Z,79.57
2018-12-09T04:39:49.211Z,79.51
2018-12-09T04:42:18.499Z,79.58
2018-12-09T04:44:47.797Z,79.61
2018-12-09T04:47:17.058Z,79.54
2018-12-09T04:49:46.315Z,79.46
2018-12-09T04:52:15.578Z,79.37
2018-12-09T04:54:44.842Z,79.41
2018-12-09T04:57:14.119Z,79.18
2018-12-09T05:00:21.433Z,79.21
2018-12-09T05:02:51.011Z,79.31
2018-12-09T05:05:20.266Z,79.16
2018-12-09T05:07:49.532Z,79.14
2018-12-09T05:10:18.775Z,79.23
2018-12-09T05:12:48.054Z,79.26
2018-12-09T05:15:17.305Z,79.03
2018-12-09T05:17:46.574Z,79.08
2018-12-09T05:20:15.829Z,79.25
2018-12-09T05:22:45.105Z,79.53
2018-12-09T05:25:15.264Z,79.68
2018-12-09T05:27:44.537Z,79.78
2018-12-09T05:30:13.793Z,79.84
2018-12-09T05:32:43.375Z,79.86
2018-12-09T05:35:12.628Z,79.79
2018-12-09T05:37:41.898Z,79.82
2018-12-09T05:40:12.069Z,79.60
2018-12-09T05:42:41.369Z,79.99
2018-12-09T05:45:10.662Z,80.06
2018-12-09T05:47:40.848Z,80.10
2018-12-09T05:50:10.156Z,80.11
2018-12-09T05:52:39.429Z,80.20
2018-12-09T05:55:27.755Z,80.49
2018-12-09T05:57:57.027Z,80.52
2018-12-09T06:00:26.289Z,80.77
2018-12-09T06:02:57.189Z,80.73
2018-12-09T06:05:26.458Z,80.75
2018-12-09T06:07:55.721Z,80.81
2018-12-09T06:10:24.991Z,81.01
2018-12-09T06:12:54.265Z,80.91
2018-12-09T06:15:23.587Z,80.83
2018-12-09T06:17:52.882Z,80.97
2018-12-09T06:20:22.165Z,80.84
2018-12-09T06:22:51.444Z,80.93
2018-12-09T06:25:39.779Z,80.96
2018-12-09T06:28:09.081Z,81.00
2018-12-09T06:30:38.334Z,80.98
2018-12-09T06:33:07.598Z,80.98
2018-12-09T06:35:36.871Z,81.08
2018-12-09T06:38:06.332Z,81.12
2018-12-09T06:40:35.601Z,81.02
2018-12-09T06:43:04.854Z,81.03
2018-12-09T06:45:34.117Z,81.08
2018-12-09T06:48:03.376Z,80.91
2018-12-09T06:50:32.746Z,80.89
2018-12-09T06:53:01.994Z,80.82
2018-12-09T06:55:31.265Z,80.71
2018-12-09T06:58:00.523Z,80.79
2018-12-09T07:00:29.787Z,80.79
2018-12-09T07:02:59.034Z,80.77
2018-12-09T07:05:28.301Z,80.87
2018-12-09T07:07:57.558Z,81.03
2018-12-09T07:10:26.826Z,81.12
2018-12-09T07:12:56.079Z,81.13
2018-12-09T07:15:25.360Z,81.14
2018-12-09T07:17:54.623Z,81.09
2018-12-09T07:20:23.886Z,80.98
2018-12-09T07:23:12.236Z,80.93
2018-12-09T07:25:41.511Z,80.89
2018-12-09T07:28:10.783Z,80.94
2018-12-09T07:30:40.055Z,80.86
2018-12-09T07:33:09.315Z,80.86
2018-12-09T07:35:38.594Z,80.97
2018-12-09T07:38:07.855Z,80.86
2018-12-09T07:40:37.122Z,80.84
2018-12-09T07:43:06.375Z,80.84
2018-12-09T07:45:36.551Z,80.85
2018-12-09T07:48:05.796Z,80.59
2018-12-09T07:50:35.058Z,80.60
2018-12-09T07:53:04.340Z,80.54
2018-12-09T07:55:33.625Z,80.70
2018-12-09T07:58:02.880Z,80.63
2018-12-09T08:00:51.204Z,80.49
2018-12-09T08:03:20.462Z,80.31
2018-12-09T08:05:49.730Z,80.09
2018-12-09T08:08:18.990Z,80.05
2018-12-09T08:10:48.268Z,79.97
2018-12-09T08:13:17.526Z,80.02
2018-12-09T08:15:46.802Z,80.05
2018-12-09T08:18:16.059Z,80.12
2018-12-09T08:20:45.327Z,80.18
2018-12-09T08:23:14.587Z,80.40
2018-12-09T08:25:43.854Z,80.47
2018-12-09T08:28:13.110Z,80.31
2018-12-09T08:30:42.375Z,80.38
2018-12-09T08:33:11.641Z,80.33
2018-12-09T08:35:40.906Z,80.29
2018-12-09T08:38:10.285Z,80.12
2018-12-09T08:40:39.555Z,79.96
2018-12-09T08:43:08.814Z,79.99
2018-12-09T08:45:38.181Z,80.06
2018-12-09T08:48:07.446Z,80.15
2018-12-09T08:50:36.724Z,80.17
2018-12-09T08:53:05.992Z,80.08
2018-12-09T08:55:35.264Z,79.82
2018-12-09T08:58:04.518Z,79.90
2018-12-09T09:00:33.790Z,79.89
2018-12-09T09:03:03.062Z,79.83
2018-12-09T09:05:32.357Z,79.50
2018-12-09T09:10:50.000Z,82.58
2018-12-09T09:13:19.251Z,82.99
2018-12-09T09:15:48.519Z,82.40
2018-12-09T09:18:17.780Z,80.24
2018-12-09T09:23:22.398Z,78.91
2018-12-09T09:25:51.664Z,79.28
2018-12-09T09:31:09.343Z,78.14
2018-12-09T09:36:27.012Z,77.93
2018-12-09T09:41:44.685Z,78.32
2018-12-09T09:44:13.953Z,76.98
2018-12-09T09:46:43.225Z,77.82
2018-12-09T09:52:00.887Z,74.84
2018-12-09T09:54:30.153Z,75.38
2018-12-09T09:56:59.433Z,74.17
2018-12-09T10:02:17.108Z,76.30
2018-12-09T10:07:34.768Z,73.61
2018-12-09T10:10:04.044Z,74.03
2018-12-09T10:15:08.449Z,73.14
2018-12-09T10:17:37.731Z,73.42
2018-12-09T10:20:07.673Z,73.78
2018-12-09T10:22:36.960Z,69.75
2018-12-09T10:25:06.643Z,71.23
2018-12-09T10:27:35.922Z,70.46
2018-12-09T10:30:05.394Z,71.57
2018-12-09T10:32:34.668Z,71.82
2018-12-09T10:37:52.350Z,71.76
2018-12-09T10:40:21.615Z,72.68
2018-12-09T10:42:50.881Z,73.28
2018-12-09T10:45:20.149Z,73.24
2018-12-09T10:50:23.971Z,74.61
2018-12-09T10:52:53.259Z,74.44
2018-12-09T10:55:22.522Z,73.86
2018-12-09T10:58:11.408Z,73.89
2018-12-09T11:00:59.405Z,72.85
2018-12-09T11:03:28.694Z,74.09
2018-12-09T11:05:57.960Z,73.90
2018-12-09T11:08:27.328Z,73.13
2018-12-09T11:10:56.586Z,73.15
2018-12-09T11:13:25.862Z,73.18
2018-12-09T11:15:55.153Z,73.35
2018-12-09T11:18:24.433Z,73.67
2018-12-09T11:20:53.700Z,72.54
2018-12-09T11:23:22.971Z,72.36
2018-12-09T11:25:52.239Z,72.03
2018-12-09T11:28:21.503Z,72.19
2018-12-09T11:30:50.769Z,71.73
2018-12-09T11:33:20.057Z,71.56
2018-12-09T11:35:49.314Z,70.65
2018-12-09T11:38:18.604Z,71.14
2018-12-09T11:40:47.866Z,71.44
2018-12-09T11:43:23.985Z,70.94
2018-12-09T11:48:41.664Z,71.47
2018-12-09T11:51:10.932Z,70.72
2018-12-09T11:53:59.824Z,70.43
2018-12-09T11:56:29.129Z,70.89
2018-12-09T11:58:58.403Z,70.57
2018-12-09T12:01:27.666Z,70.64
2018-12-09T12:03:56.978Z,70.60
2018-12-09T12:06:26.267Z,70.10
2018-12-09T12:08:55.512Z,70.68
2018-12-09T12:11:24.774Z,70.02
2018-12-09T12:13:54.042Z,70.10
2018-12-09T12:16:23.328Z,70.17
2018-12-09T12:18:52.606Z,70.18
2018-12-09T12:21:21.898Z,70.07
2018-12-09T12:23:51.155Z,69.88
2018-12-09T12:26:20.528Z,69.78
2018-12-09T12:28:49.873Z,70.21
2018-12-09T12:31:19.156Z,70.69
2018-12-09T12:33:48.450Z,70.57
2018-12-09T12:36:17.729Z,70.57
2018-12-09T12:38:46.999Z,70.91
2018-12-09T12:41:16.274Z,71.05
2018-12-09T12:44:05.274Z,71.44
2018-12-09T12:46:34.563Z,71.66
2018-12-09T12:49:03.847Z,72.12
2018-12-09T12:51:33.179Z,72.01
2018-12-09T12:54:02.474Z,72.57
2018-12-09T12:56:50.793Z,73.29
2018-12-09T12:59:20.059Z,74.21
2018-12-09T13:01:49.337Z,74.19
2018-12-09T13:04:18.620Z,74.33
2018-12-09T13:06:47.881Z,74.30
2018-12-09T13:09:17.141Z,73.45
2018-12-09T13:12:06.021Z,73.90
2018-12-09T13:14:35.292Z,72.79
2018-12-09T13:17:04.592Z,73.32
2018-12-09T13:19:33.862Z,73.71
2018-12-09T13:22:03.133Z,73.69
2018-12-09T13:24:32.400Z,73.54
2018-12-09T13:27:01.686Z,73.74
2018-12-09T13:29:30.950Z,74.44
2018-12-09T13:32:00.228Z,74.28
2018-12-09T13:34:29.491Z,74.78
2018-12-09T13:36:58.774Z,75.14
2018-12-09T13:39:28.041Z,75.47
2018-12-09T13:41:57.316Z,75.40
2018-12-09T13:44:26.579Z,75.47
2018-12-09T13:46:55.906Z,75.41
2018-12-09T13:49:25.169Z,75.66
2018-12-09T13:51:54.448Z,75.78
2018-12-09T13:54:23.717Z,75.84
2018-12-09T13:56:52.984Z,76.01
2018-12-09T13:59:22.254Z,76.05
2018-12-09T14:01:51.520Z,75.97
2018-12-09T14:04:20.784Z,76.15
2018-12-09T14:06:50.086Z,76.11
2018-12-09T14:09:19.434Z,76.37
2018-12-09T14:11:48.647Z,75.79
2018-12-09T14:14:17.934Z,75.84
2018-12-09T14:16:47.217Z,75.75
2018-12-09T14:19:16.494Z,75.42
2018-12-09T14:21:45.790Z,74.80
2018-12-09T14:24:15.043Z,74.14
2018-12-09T14:26:44.311Z,73.78
2018-12-09T14:29:33.199Z,73.81
2018-12-09T14:32:02.500Z,73.02
2018-12-09T14:34:31.768Z,73.60
2018-12-09T14:37:01.051Z,73.67
2018-12-09T14:39:30.307Z,73.46
2018-12-09T14:41:59.572Z,73.96
2018-12-09T14:44:29.476Z,73.93
2018-12-09T14:46:59.001Z,74.17
2018-12-09T14:49:48.199Z,74.52
2018-12-09T14:52:17.486Z,74.70
2018-12-09T14:54:46.742Z,75.43
2018-12-09T14:57:16.017Z,75.77
2018-12-09T14:59:45.279Z,75.79
2018-12-09T15:02:14.545Z,75.88
2018-12-09T15:04:43.808Z,76.33
2018-12-09T15:07:13.080Z,76.49
2018-12-09T15:09:42.427Z,76.83
2018-12-09T15:15:06.666Z,76.80
2018-12-09T15:17:35.941Z,76.62
2018-12-09T15:20:05.686Z,76.49
2018-12-09T15:22:34.959Z,76.04
2018-12-09T15:25:04.251Z,75.93
2018-12-09T15:27:33.525Z,75.70
2018-12-09T15:30:02.796Z,75.46
2018-12-09T15:32:32.083Z,74.67
2018-12-09T15:35:01.391Z,82.65
2018-12-09T15:37:30.727Z,81.56
2018-12-09T15:40:00.010Z,81.31
2018-12-09T15:42:29.349Z,84.05
2018-12-09T15:44:58.620Z,80.06
2018-12-09T15:47:27.921Z,77.46
2018-12-09T15:49:57.193Z,74.56
2018-12-09T15:52:26.486Z,77.81
2018-12-09T15:54:55.775Z,71.81
2018-12-09T15:57:25.082Z,66.77
2018-12-09T15:59:54.366Z,65.15
2018-12-09T16:02:23.725Z,63.00
2018-12-09T16:05:11.973Z,64.69
2018-12-09T16:07:41.331Z,61.00
2018-12-09T16:10:11.586Z,61.22
2018-12-09T16:12:40.906Z,61.85
2018-12-09T16:15:10.208Z,62.71
2018-12-09T16:17:39.499Z,63.98
2018-12-09T16:20:08.814Z,65.09
2018-12-09T16:22:38.097Z,65.81
2018-12-09T16:25:07.354Z,66.35
2018-12-09T16:27:36.617Z,67.38
2018-12-09T16:30:06.524Z,67.70
2018-12-09T16:32:35.776Z,67.82
2018-12-09T16:35:05.334Z,67.90
2018-12-09T16:37:34.613Z,68.54
2018-12-09T16:40:03.910Z,68.58
2018-12-09T16:42:33.169Z,69.15
2018-12-09T16:45:02.468Z,68.98
2018-12-09T16:47:31.751Z,69.23
2018-12-09T16:50:01.052Z,69.45
2018-12-09T16:52:30.311Z,69.46
2018-12-09T16:54:59.582Z,69.20
2018-12-09T16:57:28.855Z,69.47
2018-12-09T16:59:58.112Z,69.60
2018-12-09T17:02:27.372Z,69.72
2018-12-09T17:04:56.653Z,69.84
2018-12-09T17:07:25.912Z,69.61
2018-12-09T17:09:55.183Z,69.75
2018-12-09T17:12:24.430Z,70.08
2018-12-09T17:14:53.700Z,69.91
2018-12-09T17:17:22.950Z,69.99
2018-12-09T17:19:52.847Z,70.24
2018-12-09T17:22:22.735Z,70.83
2018-12-09T17:24:52.473Z,71.51
2018-12-09T17:30:10.133Z,73.21
2018-12-09T17:32:39.428Z,73.98
2018-12-09T17:35:08.729Z,74.06
2018-12-09T17:37:37.994Z,74.50
2018-12-09T17:40:08.803Z,74.30
2018-12-09T17:42:38.099Z,73.62
2018-12-09T17:45:07.420Z,73.54
2018-12-09T17:47:36.679Z,73.40
2018-12-09T17:50:06.244Z,72.88
2018-12-09T17:52:35.463Z,72.75
2018-12-09T17:55:04.761Z,72.59
2018-12-09T17:57:34.023Z,72.27
2018-12-09T18:00:03.308Z,71.53
2018-12-09T18:02:32.567Z,71.16
2018-12-09T18:05:01.850Z,71.20
2018-12-09T18:07:31.241Z,71.21
2018-12-09T18:10:00.502Z,70.59
2018-12-09T18:12:29.753Z,70.39
2018-12-09T18:14:59.016Z,70.22
2018-12-09T18:17:28.283Z,69.96
2018-12-09T18:19:57.566Z,69.71
2018-12-09T18:22:26.838Z,69.36
2018-12-09T18:25:15.701Z,69.13
2018-12-09T18:27:44.955Z,68.33
2018-12-09T18:30:14.223Z,67.91
2018-12-09T18:32:43.573Z,67.63
2018-12-09T18:35:12.851Z,67.76
2018-12-09T18:40:17.335Z,67.29
2018-12-09T18:42:46.604Z,67.43
2018-12-09T18:45:15.861Z,67.43
2018-12-09T18:47:45.135Z,67.62
2018-12-09T18:50:14.437Z,67.52
2018-12-09T18:52:43.731Z,67.85
2018-12-09T18:55:12.982Z,67.99
2018-12-09T18:57:42.263Z,67.92
2018-12-09T19:00:11.566Z,68.09
2018-12-09T19:02:40.838Z,68.11
2018-12-09T19:05:10.256Z,68.04
2018-12-09T19:07:39.520Z,67.87
2018-12-09T19:10:08.790Z,68.13
2018-12-09T19:12:38.087Z,68.11
2018-12-09T19:15:07.364Z,67.87
2018-12-09T19:17:56.597Z,67.79
2018-12-09T19:20:25.866Z,67.89
2018-12-09T19:22:55.191Z,68.66
2018-12-09T19:25:24.481Z,68.64
2018-12-09T19:27:53.745Z,68.35
2018-12-09T19:30:23.007Z,68.59
2018-12-09T19:32:52.283Z,68.91
2018-12-09T19:35:21.579Z,69.28
2018-12-09T19:37:50.982Z,69.39
2018-12-09T19:40:20.371Z,69.53
2018-12-09T19:42:49.708Z,69.69
2018-12-09T19:45:18.979Z,69.78
2018-12-09T19:47:48.298Z,69.94
2018-12-09T19:50:17.557Z,69.76
2018-12-09T19:52:46.856Z,69.81
2018-12-09T19:55:16.160Z,69.93
2018-12-09T19:57:45.436Z,69.95
2018-12-09T20:00:14.721Z,70.21
2018-12-09T20:02:44.002Z,69.91
2018-12-09T20:05:13.310Z,69.72
2018-12-09T20:07:42.622Z,69.34
2018-12-09T20:10:11.950Z,69.14
2018-12-09T20:12:41.269Z,68.93
2018-12-09T20:15:10.682Z,68.79
2018-12-09T20:17:39.909Z,68.57
2018-12-09T20:20:10.634Z,68.02
2018-12-09T20:22:40.595Z,67.90
2018-12-09T20:25:09.868Z,67.98
2018-12-09T20:27:39.124Z,68.15
2018-12-09T20:30:09.862Z,67.99
2018-12-09T20:32:39.150Z,68.30
2018-12-09T20:35:08.444Z,68.26
2018-12-09T20:37:37.722Z,68.56
2018-12-09T20:40:07.030Z,68.74
2018-12-09T20:42:36.298Z,68.83
2018-12-09T20:45:06.568Z,68.87
2018-12-09T20:47:35.834Z,69.26
2018-12-09T20:50:05.381Z,69.23
2018-12-09T20:52:34.656Z,69.46
2018-12-09T20:55:03.934Z,69.73
2018-12-09T20:57:33.185Z,69.75
2018-12-09T21:00:02.453Z,69.47
2018-12-09T21:02:51.315Z,69.35
2018-12-09T21:05:20.588Z,69.07
2018-12-09T21:07:49.848Z,68.51
2018-12-09T21:10:19.117Z,68.18
2018-12-09T21:12:48.379Z,67.50
2018-12-09T21:15:17.672Z,67.38
2018-12-09T21:17:46.921Z,67.11
2018-12-09T21:20:16.188Z,66.72
2018-12-09T21:22:45.446Z,66.89
2018-12-09T21:25:14.714Z,66.89
2018-12-09T21:27:43.977Z,66.79
2018-12-09T21:30:13.240Z,67.01
2018-12-09T21:32:42.502Z,67.17
2018-12-09T21:35:11.772Z,67.43
2018-12-09T21:37:42.025Z,67.63
2018-12-09T21:40:11.226Z,67.71
2018-12-09T21:42:40.486Z,67.95
2018-12-09T21:45:09.777Z,68.17
2018-12-09T21:47:39.060Z,68.30
2018-12-09T21:50:08.724Z,68.42
2018-12-09T21:52:37.985Z,68.48
2018-12-09T21:55:07.375Z,68.45
2018-12-09T21:57:36.643Z,68.76
2018-12-09T22:02:55.352Z,69.02
2018-12-09T22:05:24.626Z,69.10
2018-12-09T22:07:53.945Z,69.22
2018-12-09T22:10:23.212Z,69.37
2018-12-09T22:12:52.495Z,69.57
2018-12-09T22:15:21.767Z,69.59
2018-12-09T22:17:51.037Z,69.73
2018-12-09T22:20:20.305Z,69.79
2018-12-09T22:22:49.584Z,69.72
2018-12-09T22:25:19.006Z,69.67
2018-12-09T22:27:48.286Z,69.69
2018-12-09T22:30:17.558Z,69.60
2018-12-09T22:32:46.867Z,69.50
2018-12-09T22:35:16.135Z,69.51
2018-12-09T22:37:45.415Z,69.60
2018-12-09T22:40:14.678Z,69.58
2018-12-09T22:42:43.952Z,69.67
2018-12-09T22:45:13.211Z,69.38
2018-12-09T22:47:42.494Z,69.32
2018-12-09T22:50:11.756Z,69.29
2018-12-09T22:52:41.026Z,68.98
2018-12-09T22:55:10.300Z,68.95
2018-12-09T22:57:39.580Z,68.68
2018-12-09T23:00:30.957Z,68.38
2018-12-09T23:03:18.981Z,68.52
2018-12-09T23:05:48.247Z,68.12
2018-12-09T23:08:17.541Z,68.19
2018-12-09T23:10:46.808Z,67.76
2018-12-09T23:13:16.085Z,67.81
2018-12-09T23:15:45.353Z,67.24
2018-12-09T23:18:14.634Z,67.23
2018-12-09T23:20:43.899Z,67.51
2018-12-09T23:23:13.193Z,67.42
2018-12-09T23:25:42.464Z,67.40
2018-12-09T23:28:11.743Z,67.63
2018-12-09T23:30:41.013Z,67.99
2018-12-09T23:33:10.295Z,68.25
2018-12-09T23:35:39.648Z,68.55
2018-12-09T23:38:08.943Z,68.88
2018-12-09T23:40:38.246Z,69.27
2018-12-09T23:43:07.556Z,69.47
2018-12-09T23:45:36.784Z,70.39
2018-12-09T23:48:06.064Z,71.21
2018-12-09T23:50:35.335Z,71.14
2018-12-09T23:53:04.601Z,71.32
2018-12-09T23:55:33.898Z,71.20
2018-12-09T23:58:03.185Z,71.43
