createdAt,value
2019-05-12T00:01:18.690Z,6.05
2019-05-12T00:06:24.503Z,6.50
2019-05-12T00:11:30.454Z,5.33
2019-05-12T00:16:38.413Z,5.50
2019-05-12T00:21:44.135Z,5.80
2019-05-12T00:26:51.638Z,6.03
2019-05-12T00:37:04.097Z,5.85
2019-05-12T00:42:10.063Z,6.28
2019-05-12T00:47:15.930Z,5.92
2019-05-12T00:52:21.957Z,6.10
2019-05-12T00:57:28.653Z,6.17
2019-05-12T01:02:34.664Z,6.35
2019-05-12T01:07:40.736Z,6.75
2019-05-12T01:12:48.517Z,6.67
2019-05-12T01:17:54.242Z,6.25
2019-05-12T01:23:00.292Z,6.58
2019-05-12T01:28:08.086Z,6.80
2019-05-12T01:33:13.872Z,6.53
2019-05-12T01:38:19.839Z,6.22
2019-05-12T01:43:27.626Z,7.30
2019-05-12T01:48:33.197Z,6.83
2019-05-12T01:53:39.087Z,7.05
2019-05-12T01:58:44.963Z,7.25
2019-05-12T02:03:50.929Z,6.53
2019-05-12T02:08:58.538Z,6.05
2019-05-12T02:14:06.140Z,6.55
2019-05-12T02:19:12.111Z,6.70
2019-05-12T02:24:26.524Z,6.40
2019-05-12T02:29:25.512Z,6.72
2019-05-12T02:34:31.367Z,6.28
2019-05-12T02:39:37.332Z,6.40
2019-05-12T02:44:44.356Z,6.58
2019-05-12T02:49:50.503Z,6.67
2019-05-12T02:55:00.791Z,6.40
2019-05-12T03:00:07.992Z,6.28
2019-05-12T03:05:14.946Z,6.55
2019-05-12T03:10:21.249Z,5.05
2019-05-12T03:15:28.780Z,6.45
2019-05-12T03:20:35.647Z,6.75
2019-05-12T03:25:45.399Z,6.45
2019-05-12T03:30:49.607Z,6.60
2019-05-12T03:36:00.522Z,6.03
2019-05-12T03:41:05.300Z,5.83
2019-05-12T03:46:10.824Z,5.25
2019-05-12T03:51:16.807Z,6.33
2019-05-12T03:56:25.916Z,6.58
2019-05-12T04:01:30.488Z,7.05
2019-05-12T04:06:36.818Z,6.08
2019-05-12T04:11:44.412Z,7.80
2019-05-12T04:16:50.238Z,8.53
2019-05-12T04:21:56.336Z,9.30
2019-05-12T04:27:05.265Z,9.73
2019-05-12T04:32:10.196Z,9.65
2019-05-12T04:37:16.165Z,10.50
2019-05-12T04:42:25.125Z,11.25
2019-05-12T04:47:29.645Z,12.18
2019-05-12T04:52:35.725Z,11.35
2019-05-12T04:57:44.784Z,12.25
2019-05-12T05:02:49.708Z,11.35
2019-05-12T05:07:55.910Z,10.25
2019-05-12T05:13:04.703Z,11.25
2019-05-12T05:18:09.676Z,11.10
2019-05-12T05:23:15.742Z,10.63
2019-05-12T05:28:23.658Z,10.78
2019-05-12T05:33:29.318Z,10.28
2019-05-12T05:38:35.198Z,9.60
2019-05-12T05:43:43.178Z,8.60
2019-05-12T05:48:48.827Z,9.30
2019-05-12T05:53:54.745Z,9.38
2019-05-12T05:59:00.710Z,10.00
2019-05-12T06:04:08.710Z,8.40
2019-05-12T06:09:14.271Z,9.40
2019-05-12T06:14:20.479Z,10.43
2019-05-12T06:19:26.445Z,9.03
2019-05-12T06:24:33.422Z,8.68
2019-05-12T06:29:39.709Z,6.87
2019-05-12T06:34:45.654Z,8.28
2019-05-12T06:39:56.578Z,7.87
2019-05-12T06:44:59.465Z,8.20
2019-05-12T06:50:07.285Z,8.03
2019-05-12T07:00:22.315Z,9.88
2019-05-12T07:05:33.705Z,8.13
2019-05-12T07:10:43.129Z,7.10
2019-05-12T07:15:44.637Z,8.13
2019-05-12T07:20:50.739Z,7.33
2019-05-12T07:25:57.175Z,7.58
2019-05-12T07:31:03.901Z,7.92
2019-05-12T07:36:13.816Z,7.80
2019-05-12T07:41:23.698Z,8.15
2019-05-12T07:46:30.112Z,9.05
2019-05-12T07:51:40.518Z,9.20
2019-05-12T07:56:44.369Z,8.90
2019-05-12T08:01:52.613Z,7.80
2019-05-12T08:06:58.357Z,9.68
2019-05-12T08:12:04.347Z,9.58
2019-05-12T08:17:17.047Z,9.23
2019-05-12T08:22:25.129Z,13.10
2019-05-12T08:27:27.367Z,11.18
2019-05-12T08:32:33.921Z,11.78
2019-05-12T08:37:40.118Z,11.53
2019-05-12T08:42:46.094Z,12.13
2019-05-12T08:47:54.158Z,10.60
2019-05-12T08:52:59.989Z,10.88
2019-05-12T08:58:06.458Z,12.80
2019-05-12T09:03:14.158Z,11.50
2019-05-12T09:13:25.906Z,11.93
2019-05-12T09:18:35.085Z,11.68
2019-05-12T09:23:41.365Z,11.18
2019-05-12T09:28:50.403Z,11.48
2019-05-12T09:33:55.338Z,11.00
2019-05-12T09:39:02.939Z,9.38
2019-05-12T09:44:09.244Z,9.05
2019-05-12T09:49:16.814Z,9.55
2019-05-12T09:54:27.813Z,9.70
2019-05-12T09:59:30.513Z,7.80
2019-05-12T10:04:36.482Z,7.78
2019-05-12T10:09:44.048Z,8.20
2019-05-12T10:14:50.471Z,8.28
2019-05-12T10:19:58.075Z,8.25
2019-05-12T10:25:06.810Z,8.28
2019-05-12T10:30:17.311Z,8.05
2019-05-12T10:35:26.202Z,8.50
2019-05-12T10:40:29.535Z,7.92
2019-05-12T10:45:36.240Z,8.08
2019-05-12T10:50:44.134Z,8.75
2019-05-12T10:55:49.898Z,8.75
2019-05-12T11:00:59.094Z,8.00
2019-05-12T11:06:07.542Z,8.30
2019-05-12T11:11:13.511Z,7.67
2019-05-12T11:16:22.825Z,8.18
2019-05-12T11:21:26.311Z,8.13
2019-05-12T11:26:32.287Z,4.45
2019-05-12T11:31:38.273Z,3.37
2019-05-12T11:36:44.237Z,3.58
2019-05-12T11:41:50.611Z,3.20
2019-05-12T11:46:56.540Z,3.05
2019-05-12T11:52:09.678Z,3.08
2019-05-12T11:57:10.462Z,3.30
2019-05-12T12:02:20.145Z,3.10
2019-05-12T12:07:24.655Z,3.02
2019-05-12T12:12:31.663Z,2.63
2019-05-12T12:17:37.725Z,2.62
2019-05-12T12:22:44.673Z,2.42
2019-05-12T12:27:50.589Z,1.73
2019-05-12T12:33:00.267Z,2.87
2019-05-12T12:38:04.545Z,3.15
2019-05-12T12:43:10.647Z,2.58
2019-05-12T12:48:19.256Z,2.87
2019-05-12T12:53:27.452Z,2.65
2019-05-12T12:58:34.392Z,2.30
2019-05-12T13:03:39.455Z,2.52
2019-05-12T13:08:45.630Z,2.50
2019-05-12T13:13:53.452Z,1.98
2019-05-12T13:19:06.208Z,1.85
2019-05-12T13:24:06.812Z,2.75
2019-05-12T13:29:13.434Z,3.05
2019-05-12T13:34:19.688Z,2.52
2019-05-12T13:39:25.854Z,2.72
2019-05-12T13:44:36.485Z,2.75
2019-05-12T13:49:44.073Z,3.05
2019-05-12T13:54:47.287Z,2.67
2019-05-12T14:00:04.165Z,2.33
2019-05-12T14:10:13.739Z,2.33
2019-05-12T14:15:19.220Z,4.03
2019-05-12T14:20:25.094Z,2.80
2019-05-12T14:25:32.970Z,3.50
2019-05-12T14:30:41.323Z,3.20
2019-05-12T14:40:53.656Z,3.55
2019-05-12T14:46:00.210Z,3.10
2019-05-12T14:51:07.780Z,4.53
2019-05-12T14:56:14.081Z,3.83
2019-05-12T15:01:20.124Z,3.75
2019-05-12T15:06:29.516Z,4.55
2019-05-12T15:11:34.429Z,4.15
2019-05-12T15:16:42.000Z,4.65
2019-05-12T15:21:47.904Z,4.40
2019-05-12T15:26:57.500Z,4.67
2019-05-12T15:32:03.911Z,5.17
2019-05-12T15:37:09.456Z,5.20
2019-05-12T15:42:15.373Z,4.58
2019-05-12T15:47:30.074Z,4.58
2019-05-12T15:52:41.098Z,4.53
2019-05-12T15:57:44.054Z,3.95
2019-05-12T16:02:50.122Z,4.20
2019-05-12T16:07:56.184Z,3.22
2019-05-12T16:13:02.262Z,3.83
2019-05-12T16:18:10.210Z,3.58
2019-05-12T16:23:28.020Z,2.70
2019-05-12T16:28:26.675Z,2.58
2019-05-12T16:33:33.418Z,3.02
2019-05-12T16:38:39.582Z,4.45
2019-05-12T16:43:45.554Z,4.67
2019-05-12T16:48:54.550Z,4.22
2019-05-12T16:53:59.140Z,4.37
2019-05-12T16:59:08.907Z,4.25
2019-05-12T17:04:14.357Z,5.42
2019-05-12T17:09:20.542Z,3.65
2019-05-12T17:14:28.553Z,4.22
2019-05-12T17:19:34.126Z,3.12
2019-05-12T17:24:40.185Z,3.70
2019-05-12T17:29:46.150Z,3.47
2019-05-12T17:34:53.295Z,3.75
2019-05-12T17:39:59.322Z,3.17
2019-05-12T17:50:17.855Z,5.00
2019-05-12T17:55:23.896Z,4.45
2019-05-12T18:00:29.869Z,4.20
2019-05-12T18:05:35.842Z,5.08
2019-05-12T18:10:43.640Z,3.22
2019-05-12T18:15:49.411Z,2.72
2019-05-12T18:20:55.764Z,3.27
2019-05-12T18:26:03.023Z,3.12
2019-05-12T18:36:15.041Z,2.80
2019-05-12T18:41:21.116Z,3.47
2019-05-12T18:46:27.194Z,2.22
2019-05-12T18:51:34.280Z,3.42
2019-05-12T18:56:40.565Z,4.00
2019-05-12T19:01:46.653Z,4.10
2019-05-12T19:06:54.298Z,3.70
2019-05-12T19:12:00.421Z,4.12
2019-05-12T19:17:06.500Z,4.35
2019-05-12T19:22:14.115Z,4.15
2019-05-12T19:27:20.952Z,3.67
2019-05-12T19:32:28.281Z,3.98
2019-05-12T19:42:40.031Z,4.80
2019-05-12T19:47:49.073Z,3.33
2019-05-12T19:52:53.640Z,3.35
2019-05-12T19:58:03.153Z,3.60
2019-05-12T20:08:14.086Z,4.25
2019-05-12T20:13:19.960Z,4.65
2019-05-12T20:18:25.773Z,3.12
2019-05-12T20:23:33.450Z,4.00
2019-05-12T20:33:46.405Z,2.95
2019-05-12T20:38:53.895Z,5.10
2019-05-12T20:44:00.082Z,3.22
2019-05-12T20:49:10.620Z,3.55
2019-05-12T20:54:17.907Z,2.80
2019-05-12T20:59:23.720Z,2.60
2019-05-12T21:04:31.910Z,2.83
2019-05-12T21:09:36.289Z,4.05
2019-05-12T21:14:51.129Z,3.67
2019-05-12T21:24:56.758Z,2.98
2019-05-12T21:30:09.882Z,3.12
2019-05-12T21:35:19.144Z,3.55
2019-05-12T21:40:24.256Z,3.50
2019-05-12T21:45:30.724Z,3.72
2019-05-12T21:50:38.086Z,4.15
2019-05-12T21:55:44.206Z,4.28
2019-05-12T22:01:04.207Z,5.15
2019-05-12T22:06:15.499Z,4.67
2019-05-12T22:11:12.208Z,6.58
2019-05-12T22:16:18.387Z,8.78
2019-05-12T22:21:24.370Z,9.68
2019-05-12T22:26:36.315Z,9.35
2019-05-12T22:31:38.656Z,10.23
2019-05-12T22:36:55.444Z,10.60
2019-05-12T22:47:04.258Z,15.60
2019-05-12T22:52:07.228Z,13.45
2019-05-12T22:57:13.677Z,14.70
2019-05-12T23:02:28.053Z,14.33
2019-05-12T23:07:29.663Z,14.98
2019-05-12T23:12:35.026Z,14.30
2019-05-12T23:17:47.370Z,13.35
2019-05-12T23:22:49.325Z,14.28
2019-05-12T23:28:00.446Z,14.98
2019-05-12T23:38:15.555Z,14.15
2019-05-12T23:43:17.394Z,12.28
2019-05-12T23:48:23.268Z,12.88
2019-05-12T23:53:29.144Z,13.43
2019-05-12T23:58:35.114Z,12.65
