createdAt,value
2022-11-24T00:01:32.841Z,89.63
2022-11-24T00:04:04.971Z,90.18
2022-11-24T00:06:37.104Z,90.43
2022-11-24T00:09:08.364Z,90.71
2022-11-24T00:11:39.671Z,91.73
2022-11-24T00:14:13.112Z,91.53
2022-11-24T00:16:43.948Z,92.54
2022-11-24T00:19:19.420Z,92.80
2022-11-24T00:21:50.253Z,92.87
2022-11-24T00:24:21.663Z,92.95
2022-11-24T00:26:52.281Z,92.64
2022-11-24T00:29:25.272Z,93.79
2022-11-24T00:31:55.369Z,94.36
2022-11-24T00:34:26.204Z,94.80
2022-11-24T00:36:57.169Z,95.66
2022-11-24T00:39:27.811Z,95.48
2022-11-24T00:41:59.211Z,95.90
2022-11-24T00:44:37.904Z,96.00
2022-11-24T00:47:08.119Z,96.33
2022-11-24T00:49:38.869Z,96.09
2022-11-24T00:52:08.900Z,95.91
2022-11-24T00:54:41.022Z,95.80
2022-11-24T00:57:11.146Z,95.89
2022-11-24T00:59:44.252Z,95.87
2022-11-24T01:02:14.491Z,96.40
2022-11-24T01:04:45.035Z,97.05
2022-11-24T01:07:15.658Z,96.55
2022-11-24T01:09:46.470Z,95.64
2022-11-24T01:12:18.882Z,96.25
2022-11-24T01:14:52.241Z,96.06
2022-11-24T01:17:22.530Z,96.78
2022-11-24T01:19:53.134Z,96.88
2022-11-24T01:22:25.022Z,97.47
2022-11-24T01:24:55.493Z,98.21
2022-11-24T01:27:29.048Z,98.49
2022-11-24T01:30:02.298Z,98.70
2022-11-24T01:32:33.260Z,98.94
2022-11-24T01:35:03.804Z,99.21
2022-11-24T01:37:34.241Z,99.54
2022-11-24T01:40:04.709Z,99.21
2022-11-24T01:42:50.454Z,99.09
2022-11-24T01:45:55.118Z,98.14
2022-11-24T01:48:34.288Z,97.64
2022-11-24T01:51:11.262Z,98.16
2022-11-24T01:53:43.819Z,98.56
2022-11-24T01:56:16.167Z,98.03
2022-11-24T01:58:48.960Z,98.24
2022-11-24T02:01:22.039Z,99.26
2022-11-24T02:03:53.445Z,100.00
2022-11-24T02:06:28.713Z,100.00
2022-11-24T02:09:02.888Z,100.00
2022-11-24T02:11:38.704Z,100.00
2022-11-24T02:14:11.291Z,100.00
2022-11-24T02:16:47.032Z,100.00
2022-11-24T02:19:25.005Z,100.00
2022-11-24T02:21:55.881Z,100.00
2022-11-24T02:24:34.765Z,100.00
2022-11-24T02:27:08.665Z,100.00
2022-11-24T02:29:39.138Z,100.00
2022-11-24T02:32:12.904Z,99.95
2022-11-24T02:34:43.675Z,99.60
2022-11-24T02:37:14.157Z,100.00
2022-11-24T02:39:44.299Z,100.00
2022-11-24T02:42:17.307Z,100.00
2022-11-24T02:44:55.182Z,100.00
2022-11-24T02:47:29.876Z,100.00
2022-11-24T02:49:59.936Z,100.00
2022-11-24T02:52:30.689Z,100.00
2022-11-24T02:55:01.351Z,100.00
2022-11-24T02:57:34.587Z,100.00
2022-11-24T03:00:04.675Z,100.00
2022-11-24T03:02:35.584Z,100.00
2022-11-24T03:05:05.703Z,100.00
2022-11-24T03:07:36.327Z,100.00
2022-11-24T03:10:07.135Z,100.00
2022-11-24T03:12:40.180Z,100.00
2022-11-24T03:15:11.362Z,100.00
2022-11-24T03:17:41.681Z,100.00
2022-11-24T03:20:14.156Z,99.80
2022-11-24T03:22:44.535Z,99.37
2022-11-24T03:25:14.527Z,99.77
2022-11-24T03:27:47.760Z,99.96
2022-11-24T03:30:18.104Z,100.00
2022-11-24T03:32:48.681Z,100.00
2022-11-24T03:35:18.853Z,100.00
2022-11-24T03:37:49.345Z,100.00
2022-11-24T03:40:20.755Z,100.00
2022-11-24T03:42:53.930Z,100.00
2022-11-24T03:45:46.065Z,100.00
2022-11-24T03:48:14.514Z,100.00
2022-11-24T03:50:44.598Z,100.00
2022-11-24T03:53:15.061Z,100.00
2022-11-24T03:55:46.402Z,100.00
2022-11-24T03:58:19.518Z,100.00
2022-11-24T04:00:51.620Z,100.00
2022-11-24T04:03:22.625Z,100.00
2022-11-24T04:05:52.999Z,100.00
2022-11-24T04:08:23.975Z,100.00
2022-11-24T04:10:55.281Z,100.00
2022-11-24T04:13:26.577Z,100.00
2022-11-24T04:15:57.222Z,100.00
2022-11-24T04:18:27.647Z,100.00
2022-11-24T04:20:57.633Z,100.00
2022-11-24T04:23:28.700Z,100.00
2022-11-24T04:25:58.596Z,100.00
2022-11-24T04:28:31.881Z,100.00
2022-11-24T04:31:05.015Z,100.00
2022-11-24T04:33:35.491Z,100.00
2022-11-24T04:36:05.729Z,100.00
2022-11-24T04:39:24.086Z,100.00
2022-11-24T04:41:26.138Z,100.00
2022-11-24T04:43:59.112Z,100.00
2022-11-24T04:46:29.270Z,100.00
2022-11-24T04:48:59.777Z,100.00
2022-11-24T04:51:29.887Z,100.00
2022-11-24T04:54:00.369Z,100.00
2022-11-24T04:56:30.379Z,100.00
2022-11-24T04:59:07.989Z,100.00
2022-11-24T05:01:38.638Z,100.00
2022-11-24T05:04:09.173Z,100.00
2022-11-24T05:06:39.239Z,100.00
2022-11-24T05:09:10.513Z,100.00
2022-11-24T05:11:40.662Z,100.00
2022-11-24T05:14:13.585Z,100.00
2022-11-24T05:16:43.629Z,100.00
2022-11-24T05:19:14.210Z,100.00
2022-11-24T05:21:44.372Z,100.00
2022-11-24T05:24:14.877Z,100.00
2022-11-24T05:26:44.851Z,100.00
2022-11-24T05:29:17.952Z,100.00
2022-11-24T05:31:47.942Z,100.00
2022-11-24T05:34:18.846Z,100.00
2022-11-24T05:37:02.944Z,100.00
2022-11-24T05:39:34.469Z,100.00
2022-11-24T05:42:26.388Z,100.00
2022-11-24T05:44:59.761Z,100.00
2022-11-24T05:47:29.858Z,100.00
2022-11-24T05:50:00.344Z,100.00
2022-11-24T05:52:30.513Z,100.00
2022-11-24T05:55:00.888Z,100.00
2022-11-24T05:57:31.055Z,100.00
2022-11-24T06:00:04.234Z,100.00
2022-11-24T06:02:34.264Z,100.00
2022-11-24T06:05:04.815Z,100.00
2022-11-24T06:07:34.823Z,100.00
2022-11-24T06:10:05.571Z,100.00
2022-11-24T06:12:35.811Z,100.00
2022-11-24T06:15:09.966Z,100.00
2022-11-24T06:17:41.292Z,100.00
2022-11-24T06:20:12.981Z,100.00
2022-11-24T06:22:42.976Z,100.00
2022-11-24T06:25:13.318Z,99.74
2022-11-24T06:27:43.269Z,100.00
2022-11-24T06:30:17.934Z,99.63
2022-11-24T06:32:49.876Z,98.98
2022-11-24T06:35:20.779Z,99.22
2022-11-24T06:37:51.359Z,99.41
2022-11-24T06:40:22.311Z,99.38
2022-11-24T06:42:53.913Z,99.07
2022-11-24T06:45:27.160Z,98.77
2022-11-24T06:47:58.010Z,99.25
2022-11-24T06:50:33.464Z,99.14
2022-11-24T06:53:04.209Z,99.81
2022-11-24T06:55:35.301Z,99.16
2022-11-24T06:58:05.281Z,99.33
2022-11-24T07:00:41.317Z,98.35
2022-11-24T07:03:19.530Z,98.26
2022-11-24T07:05:50.068Z,97.64
2022-11-24T07:08:20.081Z,97.50
2022-11-24T07:10:50.378Z,97.19
2022-11-24T07:13:20.493Z,97.16
2022-11-24T07:15:53.507Z,97.72
2022-11-24T07:18:23.527Z,98.67
2022-11-24T07:20:53.972Z,98.87
2022-11-24T07:23:23.929Z,98.16
2022-11-24T07:25:54.386Z,97.69
2022-11-24T07:28:24.507Z,97.40
2022-11-24T07:30:57.558Z,96.80
2022-11-24T07:33:27.853Z,97.30
2022-11-24T07:36:02.365Z,96.77
2022-11-24T07:38:33.336Z,96.61
2022-11-24T07:41:05.002Z,97.04
2022-11-24T07:43:36.794Z,97.07
2022-11-24T07:46:13.337Z,96.51
2022-11-24T07:48:44.292Z,96.54
2022-11-24T07:51:15.680Z,96.35
2022-11-24T07:53:46.323Z,96.04
2022-11-24T07:56:16.915Z,96.02
2022-11-24T07:58:51.348Z,96.23
2022-11-24T08:01:25.844Z,96.15
2022-11-24T08:03:56.078Z,96.65
2022-11-24T08:06:32.247Z,96.44
2022-11-24T08:09:08.595Z,96.88
2022-11-24T08:11:42.076Z,96.50
2022-11-24T08:14:11.970Z,96.64
2022-11-24T08:16:44.864Z,96.69
2022-11-24T08:19:17.660Z,96.73
2022-11-24T08:21:47.930Z,96.72
2022-11-24T08:24:18.117Z,97.29
2022-11-24T08:26:48.405Z,97.27
2022-11-24T08:29:18.509Z,96.92
2022-11-24T08:31:51.472Z,96.94
2022-11-24T08:34:21.481Z,97.53
2022-11-24T08:36:51.755Z,97.89
2022-11-24T08:39:21.845Z,98.32
2022-11-24T08:41:52.426Z,98.50
2022-11-24T08:44:22.438Z,97.90
2022-11-24T08:46:56.842Z,98.06
2022-11-24T08:49:26.861Z,98.08
2022-11-24T08:51:59.883Z,98.66
2022-11-24T08:54:30.007Z,98.51
2022-11-24T08:57:00.626Z,98.25
2022-11-24T08:59:30.975Z,98.14
2022-11-24T09:02:04.346Z,98.43
2022-11-24T09:04:34.880Z,98.13
2022-11-24T09:07:05.503Z,97.47
2022-11-24T09:09:35.629Z,97.79
2022-11-24T09:12:11.378Z,97.38
2022-11-24T09:14:44.451Z,97.65
2022-11-24T09:17:17.448Z,98.15
2022-11-24T09:19:47.447Z,98.12
2022-11-24T09:22:21.049Z,97.93
2022-11-24T09:24:51.037Z,98.05
2022-11-24T09:27:21.395Z,98.09
2022-11-24T09:29:51.528Z,98.69
2022-11-24T09:32:24.378Z,98.15
2022-11-24T09:34:54.688Z,98.18
2022-11-24T09:37:29.619Z,98.77
2022-11-24T09:40:02.642Z,98.62
2022-11-24T09:42:52.095Z,98.66
2022-11-24T09:48:42.279Z,98.72
2022-11-24T09:51:16.351Z,99.26
2022-11-24T09:53:51.406Z,99.19
2022-11-24T09:56:25.688Z,99.30
2022-11-24T09:59:02.750Z,98.97
2022-11-24T10:01:35.747Z,99.40
2022-11-24T10:04:19.211Z,99.38
2022-11-24T10:06:54.926Z,98.71
2022-11-24T10:09:41.322Z,98.56
2022-11-24T10:12:25.172Z,98.36
2022-11-24T10:15:07.302Z,98.73
2022-11-24T10:17:50.566Z,99.27
2022-11-24T10:20:31.173Z,99.99
2022-11-24T10:23:21.347Z,99.56
2022-11-24T10:25:59.385Z,98.90
2022-11-24T10:28:35.874Z,98.04
2022-11-24T10:31:22.917Z,98.78
2022-11-24T10:33:53.374Z,98.06
2022-11-24T10:36:32.473Z,97.52
2022-11-24T10:39:08.921Z,97.33
2022-11-24T10:41:46.575Z,97.70
2022-11-24T10:44:17.350Z,97.86
2022-11-24T10:46:47.964Z,98.42
2022-11-24T10:49:22.074Z,96.62
2022-11-24T10:52:09.329Z,94.03
2022-11-24T10:54:41.423Z,93.23
2022-11-24T10:57:12.009Z,94.80
2022-11-24T10:59:42.347Z,96.13
2022-11-24T11:02:32.431Z,95.63
2022-11-24T11:05:37.986Z,93.94
2022-11-24T11:08:22.904Z,94.08
2022-11-24T11:10:54.857Z,96.21
2022-11-24T11:13:27.246Z,95.07
2022-11-24T11:15:59.881Z,94.25
2022-11-24T11:18:35.232Z,94.96
2022-11-24T11:21:06.463Z,92.75
2022-11-24T11:23:41.057Z,93.72
2022-11-24T11:26:22.613Z,95.83
2022-11-24T11:34:54.866Z,91.50
2022-11-24T11:37:28.115Z,93.50
2022-11-24T11:40:02.117Z,93.93
2022-11-24T11:45:37.077Z,95.86
2022-11-24T11:48:28.132Z,96.10
2022-11-24T11:51:22.831Z,94.91
2022-11-24T11:54:03.500Z,94.53
2022-11-24T11:56:44.308Z,94.12
2022-11-24T11:59:35.447Z,94.10
2022-11-24T12:02:30.345Z,94.32
2022-11-24T12:05:03.906Z,93.40
2022-11-24T12:08:10.086Z,92.35
2022-11-24T12:10:48.414Z,91.80
2022-11-24T12:13:43.695Z,93.55
2022-11-24T12:16:27.731Z,94.56
2022-11-24T12:19:07.830Z,94.41
2022-11-24T12:21:45.824Z,95.44
2022-11-24T12:24:24.504Z,95.85
2022-11-24T12:26:58.596Z,96.16
2022-11-24T12:29:52.833Z,94.33
2022-11-24T12:32:38.876Z,94.68
2022-11-24T12:35:22.864Z,94.83
2022-11-24T12:38:02.495Z,95.19
2022-11-24T12:40:47.088Z,93.73
2022-11-24T12:43:23.668Z,92.21
2022-11-24T12:46:02.063Z,91.98
2022-11-24T12:48:44.924Z,91.79
2022-11-24T12:51:21.017Z,93.31
2022-11-24T12:53:53.706Z,93.44
2022-11-24T12:56:32.126Z,94.66
2022-11-24T12:59:15.331Z,95.32
2022-11-24T13:01:56.180Z,93.61
2022-11-24T13:04:37.992Z,93.65
2022-11-24T13:07:14.073Z,94.91
2022-11-24T13:10:14.197Z,93.46
2022-11-24T13:12:56.768Z,94.22
2022-11-24T13:15:45.059Z,93.91
2022-11-24T13:18:55.854Z,94.45
2022-11-24T13:21:35.836Z,94.43
2022-11-24T13:24:08.961Z,93.84
2022-11-24T13:26:48.446Z,93.11
2022-11-24T13:29:42.950Z,93.67
2022-11-24T13:32:45.604Z,93.77
2022-11-24T13:35:19.440Z,93.47
2022-11-24T13:37:55.056Z,93.55
2022-11-24T13:40:59.724Z,92.84
2022-11-24T13:43:34.151Z,92.52
2022-11-24T13:46:06.032Z,91.85
2022-11-24T13:49:03.204Z,92.58
2022-11-24T13:51:36.146Z,91.81
2022-11-24T13:54:06.590Z,91.95
2022-11-24T13:56:36.982Z,93.89
2022-11-24T13:59:20.274Z,92.48
2022-11-24T14:01:59.399Z,92.39
2022-11-24T14:04:32.537Z,92.38
2022-11-24T14:07:09.764Z,93.20
2022-11-24T14:09:44.969Z,94.09
2022-11-24T14:12:20.335Z,95.75
2022-11-24T14:14:51.966Z,96.54
2022-11-24T14:17:24.324Z,97.25
2022-11-24T14:19:55.972Z,96.63
2022-11-24T14:22:34.663Z,96.95
2022-11-24T14:25:06.014Z,97.37
2022-11-24T14:27:38.875Z,97.23
2022-11-24T14:30:23.267Z,97.27
2022-11-24T14:32:57.858Z,96.24
2022-11-24T14:35:29.907Z,95.62
2022-11-24T14:38:04.824Z,95.09
2022-11-24T14:40:43.212Z,96.77
2022-11-24T14:43:23.703Z,96.58
2022-11-24T14:45:56.943Z,96.29
2022-11-24T14:48:29.961Z,95.72
2022-11-24T14:51:10.434Z,95.11
2022-11-24T14:53:48.273Z,95.33
2022-11-24T14:56:30.013Z,95.00
2022-11-24T14:59:01.519Z,94.96
2022-11-24T15:01:36.225Z,94.89
2022-11-24T15:05:00.719Z,95.23
2022-11-24T15:07:22.006Z,94.84
2022-11-24T15:09:58.360Z,94.48
2022-11-24T15:12:34.353Z,93.98
2022-11-24T15:15:07.770Z,93.76
2022-11-24T15:17:38.268Z,93.70
2022-11-24T15:20:14.171Z,94.07
2022-11-24T15:22:46.601Z,94.53
2022-11-24T15:25:34.561Z,94.01
2022-11-24T15:28:04.563Z,93.62
2022-11-24T15:30:38.118Z,93.80
2022-11-24T15:33:17.463Z,94.41
2022-11-24T15:35:48.730Z,93.64
2022-11-24T15:38:19.424Z,94.21
2022-11-24T15:40:54.874Z,95.46
2022-11-24T15:43:31.892Z,94.66
2022-11-24T15:46:04.038Z,93.95
2022-11-24T15:48:34.487Z,94.38
2022-11-24T15:51:07.198Z,95.05
2022-11-24T15:53:43.013Z,94.82
2022-11-24T15:56:20.788Z,93.92
2022-11-24T15:58:51.437Z,93.96
2022-11-24T16:01:25.003Z,93.89
2022-11-24T16:03:55.298Z,95.12
2022-11-24T16:06:26.060Z,95.08
2022-11-24T16:08:56.527Z,96.14
2022-11-24T16:11:29.894Z,95.09
2022-11-24T16:14:01.831Z,95.30
2022-11-24T16:16:32.291Z,94.04
2022-11-24T16:19:02.871Z,93.86
2022-11-24T16:21:33.535Z,94.35
2022-11-24T16:24:03.828Z,95.71
2022-11-24T16:26:36.834Z,95.27
2022-11-24T16:29:07.034Z,95.24
2022-11-24T16:31:37.951Z,94.99
2022-11-24T16:34:07.928Z,94.93
2022-11-24T16:36:38.284Z,95.12
2022-11-24T16:39:08.265Z,95.10
2022-11-24T16:41:41.500Z,97.46
2022-11-24T16:44:11.600Z,96.27
2022-11-24T16:46:42.039Z,96.40
2022-11-24T16:49:12.140Z,96.52
2022-11-24T16:51:42.584Z,96.04
2022-11-24T16:54:12.635Z,96.02
2022-11-24T16:56:45.839Z,95.92
2022-11-24T16:59:15.983Z,96.08
2022-11-24T17:01:50.583Z,96.23
2022-11-24T17:04:21.011Z,96.10
2022-11-24T17:06:51.558Z,96.86
2022-11-24T17:09:22.252Z,96.65
2022-11-24T17:11:55.476Z,96.48
2022-11-24T17:14:25.807Z,96.52
2022-11-24T17:16:56.688Z,96.81
2022-11-24T17:19:31.845Z,96.54
2022-11-24T17:22:04.383Z,97.14
2022-11-24T17:24:35.265Z,97.49
2022-11-24T17:27:11.091Z,98.14
2022-11-24T17:29:41.320Z,99.15
2022-11-24T17:32:12.102Z,99.16
2022-11-24T17:34:42.891Z,99.37
2022-11-24T17:37:13.387Z,98.92
2022-11-24T17:39:54.842Z,98.64
2022-11-24T17:42:37.384Z,98.41
2022-11-24T17:45:09.595Z,98.86
2022-11-24T17:47:40.110Z,98.70
2022-11-24T17:50:11.532Z,98.42
2022-11-24T17:52:41.948Z,98.85
2022-11-24T17:55:12.567Z,98.99
2022-11-24T17:57:46.164Z,98.02
2022-11-24T18:00:17.831Z,97.93
2022-11-24T18:02:48.626Z,97.36
2022-11-24T18:05:19.608Z,96.83
2022-11-24T18:07:50.218Z,97.05
2022-11-24T18:10:20.528Z,97.23
2022-11-24T18:12:53.907Z,96.95
2022-11-24T18:15:24.507Z,96.96
2022-11-24T18:17:55.410Z,97.01
2022-11-24T18:20:26.663Z,96.91
2022-11-24T18:23:05.474Z,96.68
2022-11-24T18:25:37.309Z,96.56
2022-11-24T18:28:10.576Z,96.90
2022-11-24T18:30:40.727Z,96.68
2022-11-24T18:33:11.631Z,96.81
2022-11-24T18:35:42.207Z,96.28
2022-11-24T18:38:13.454Z,97.48
2022-11-24T18:40:43.726Z,97.88
2022-11-24T18:43:16.886Z,97.91
2022-11-24T18:45:47.469Z,98.09
2022-11-24T18:48:18.400Z,97.79
2022-11-24T18:50:52.742Z,97.97
2022-11-24T18:53:25.084Z,97.98
2022-11-24T18:55:59.455Z,97.93
2022-11-24T18:58:34.441Z,98.06
2022-11-24T19:01:12.791Z,97.86
2022-11-24T19:03:48.808Z,97.92
2022-11-24T19:06:26.710Z,98.11
2022-11-24T19:08:58.476Z,97.71
2022-11-24T19:11:32.459Z,98.14
2022-11-24T19:14:06.770Z,98.66
2022-11-24T19:16:37.792Z,98.59
2022-11-24T19:19:09.088Z,99.09
2022-11-24T19:21:42.138Z,99.13
2022-11-24T19:24:13.618Z,99.21
2022-11-24T19:26:44.201Z,99.33
2022-11-24T19:29:17.814Z,99.44
2022-11-24T19:31:48.264Z,99.62
2022-11-24T19:34:19.656Z,100.00
2022-11-24T19:36:50.198Z,100.00
2022-11-24T19:39:21.158Z,100.00
2022-11-24T19:41:53.069Z,100.00
2022-11-24T19:44:26.365Z,99.49
2022-11-24T19:46:56.618Z,99.79
2022-11-24T19:49:27.337Z,99.58
2022-11-24T19:51:57.589Z,99.56
2022-11-24T19:54:28.271Z,99.49
2022-11-24T19:56:59.056Z,99.05
2022-11-24T19:59:32.725Z,98.66
2022-11-24T20:02:03.818Z,99.11
2022-11-24T20:04:38.319Z,99.43
2022-11-24T20:07:08.722Z,100.00
2022-11-24T20:09:39.675Z,99.94
2022-11-24T20:12:10.562Z,100.00
2022-11-24T20:14:43.814Z,100.00
2022-11-24T20:17:15.273Z,99.15
2022-11-24T20:19:48.044Z,98.87
2022-11-24T20:22:18.134Z,98.88
2022-11-24T20:24:48.498Z,99.22
2022-11-24T20:27:18.499Z,99.11
2022-11-24T20:29:51.478Z,99.84
2022-11-24T20:32:24.174Z,98.99
2022-11-24T20:34:54.498Z,98.47
2022-11-24T20:37:24.689Z,97.90
2022-11-24T20:39:55.024Z,97.45
2022-11-24T20:42:25.200Z,96.95
2022-11-24T20:45:00.774Z,97.70
2022-11-24T20:47:31.114Z,97.08
2022-11-24T20:50:01.545Z,97.35
2022-11-24T20:52:31.785Z,97.29
2022-11-24T20:55:03.996Z,98.10
2022-11-24T20:57:55.965Z,97.11
2022-11-24T21:00:46.767Z,96.18
2022-11-24T21:03:20.073Z,95.11
2022-11-24T21:05:56.847Z,95.77
2022-11-24T21:08:26.978Z,96.76
2022-11-24T21:10:58.719Z,97.35
2022-11-24T21:13:31.959Z,97.72
2022-11-24T21:16:14.401Z,98.32
2022-11-24T21:18:44.945Z,98.50
2022-11-24T21:21:16.319Z,99.16
2022-11-24T21:23:47.188Z,98.95
2022-11-24T21:26:19.199Z,100.00
2022-11-24T21:28:50.309Z,100.00
2022-11-24T21:31:24.111Z,100.00
2022-11-24T21:33:56.137Z,99.14
2022-11-24T21:36:28.722Z,99.32
2022-11-24T21:39:00.500Z,99.35
2022-11-24T21:41:34.023Z,98.57
2022-11-24T21:44:04.236Z,100.00
2022-11-24T21:46:43.617Z,100.00
2022-11-24T21:49:15.362Z,100.00
2022-11-24T21:51:45.741Z,100.00
2022-11-24T21:54:15.708Z,100.00
2022-11-24T21:56:46.025Z,100.00
2022-11-24T21:59:15.937Z,100.00
2022-11-24T22:01:48.888Z,100.00
2022-11-24T22:04:18.956Z,100.00
2022-11-24T22:06:49.292Z,100.00
2022-11-24T22:09:21.463Z,100.00
2022-11-24T22:11:52.621Z,100.00
2022-11-24T22:14:22.562Z,100.00
2022-11-24T22:16:55.600Z,100.00
2022-11-24T22:19:25.951Z,100.00
2022-11-24T22:21:56.656Z,100.00
2022-11-24T22:24:27.446Z,100.00
2022-11-24T22:26:58.166Z,100.00
2022-11-24T22:29:28.458Z,100.00
2022-11-24T22:32:01.649Z,100.00
2022-11-24T22:34:32.475Z,100.00
2022-11-24T22:37:03.250Z,100.00
2022-11-24T22:39:33.590Z,100.00
2022-11-24T22:42:04.206Z,100.00
2022-11-24T22:44:34.698Z,100.00
2022-11-24T22:47:08.151Z,100.00
2022-11-24T22:49:38.714Z,100.00
2022-11-24T22:52:09.358Z,100.00
2022-11-24T22:54:39.612Z,100.00
2022-11-24T22:57:10.129Z,100.00
2022-11-24T22:59:40.329Z,100.00
2022-11-24T23:02:13.484Z,100.00
2022-11-24T23:04:43.811Z,100.00
2022-11-24T23:07:14.165Z,100.00
2022-11-24T23:09:44.185Z,100.00
2022-11-24T23:12:14.523Z,100.00
2022-11-24T23:14:44.464Z,100.00
2022-11-24T23:17:17.374Z,100.00
2022-11-24T23:19:47.555Z,100.00
2022-11-24T23:22:17.893Z,100.00
2022-11-24T23:24:47.828Z,100.00
2022-11-24T23:27:18.087Z,100.00
2022-11-24T23:29:48.006Z,100.00
2022-11-24T23:32:21.089Z,100.00
2022-11-24T23:34:51.096Z,100.00
2022-11-24T23:37:26.451Z,100.00
2022-11-24T23:40:04.393Z,100.00
2022-11-24T23:42:34.674Z,100.00
2022-11-24T23:45:05.844Z,100.00
2022-11-24T23:47:38.763Z,100.00
2022-11-24T23:50:10.588Z,100.00
2022-11-24T23:52:40.902Z,100.00
2022-11-24T23:55:11.624Z,100.00
2022-11-24T23:57:41.914Z,100.00
