createdAt,value
2022-09-15T00:15:57.080Z,10.43
2022-09-15T00:18:24.262Z,11.45
2022-09-15T00:20:51.424Z,12.50
2022-09-15T00:23:18.410Z,12.60
2022-09-15T00:25:48.555Z,12.45
2022-09-15T00:28:17.302Z,12.80
2022-09-15T00:30:53.439Z,11.93
2022-09-15T00:33:22.928Z,11.87
2022-09-15T00:35:52.551Z,10.50
2022-09-15T00:38:20.431Z,9.67
2022-09-15T00:40:53.464Z,7.17
2022-09-15T00:43:51.689Z,5.33
2022-09-15T00:46:31.542Z,4.87
2022-09-15T00:49:04.326Z,5.20
2022-09-15T00:51:54.446Z,4.57
2022-09-15T00:54:33.141Z,5.20
2022-09-15T00:57:04.584Z,4.57
2022-09-15T00:59:34.428Z,3.30
2022-09-15T01:02:29.048Z,3.43
2022-09-15T01:04:58.730Z,3.60
2022-09-15T01:07:55.027Z,3.47
2022-09-15T01:10:30.811Z,3.70
2022-09-15T01:13:01.349Z,3.00
2022-09-15T01:15:40.652Z,2.60
2022-09-15T01:18:18.423Z,3.00
2022-09-15T01:20:51.231Z,3.10
2022-09-15T01:23:27.355Z,3.10
2022-09-15T01:25:59.977Z,3.20
2022-09-15T01:28:44.832Z,2.73
2022-09-15T01:32:02.474Z,3.30
2022-09-15T01:34:37.633Z,3.47
2022-09-15T01:37:12.579Z,3.05
2022-09-15T01:44:51.890Z,3.20
2022-09-15T01:50:10.409Z,3.80
2022-09-15T04:02:54.156Z,8.80
2022-09-15T04:12:42.163Z,11.20
2022-09-15T04:15:10.103Z,10.20
2022-09-15T04:17:37.006Z,11.60
2022-09-15T04:20:04.227Z,11.10
2022-09-15T04:24:59.425Z,10.80
2022-09-15T04:27:26.546Z,10.60
2022-09-15T04:32:21.118Z,8.40
2022-09-15T04:34:48.009Z,8.50
2022-09-15T04:37:14.947Z,8.70
2022-09-15T04:44:36.291Z,7.55
2022-09-15T04:47:03.351Z,7.00
2022-09-15T04:51:57.719Z,6.60
2022-09-15T05:11:38.706Z,7.00
2022-09-15T05:58:28.090Z,7.35
2022-09-15T06:00:55.651Z,7.50
2022-09-15T06:03:27.479Z,7.90
2022-09-15T06:06:02.297Z,9.27
2022-09-15T06:08:45.329Z,9.23
2022-09-15T06:11:17.098Z,10.10
2022-09-15T06:13:44.713Z,10.80
2022-09-15T06:16:14.421Z,11.37
2022-09-15T06:18:42.236Z,10.33
2022-09-15T06:21:25.004Z,12.23
2022-09-15T06:23:57.293Z,11.03
2022-09-15T06:26:24.993Z,12.10
2022-09-15T06:28:57.377Z,8.70
2022-09-15T06:31:26.204Z,7.83
2022-09-15T06:33:55.920Z,6.83
2022-09-15T06:36:27.962Z,4.73
2022-09-15T06:38:55.701Z,5.90
2022-09-15T06:41:22.876Z,4.90
2022-09-15T06:43:49.981Z,3.90
2022-09-15T06:46:19.461Z,3.40
2022-09-15T06:48:48.550Z,2.93
2022-09-15T06:51:17.275Z,3.00
2022-09-15T06:53:44.734Z,2.93
2022-09-15T06:56:14.518Z,2.30
2022-09-15T06:58:43.332Z,2.20
2022-09-15T07:01:19.138Z,2.40
2022-09-15T07:03:46.384Z,2.40
2022-09-15T07:06:13.592Z,2.70
2022-09-15T07:08:40.914Z,2.60
2022-09-15T07:11:09.542Z,2.87
2022-09-15T07:13:37.413Z,3.50
2022-09-15T07:16:07.266Z,3.35
2022-09-15T07:18:36.040Z,3.70
2022-09-15T07:21:07.297Z,3.20
2022-09-15T07:23:35.061Z,2.75
2022-09-15T07:28:37.330Z,2.85
2022-09-15T08:05:28.536Z,1.20
2022-09-15T13:13:32.729Z,1.27
2022-09-15T13:16:02.835Z,1.20
2022-09-15T13:18:32.415Z,1.17
2022-09-15T13:21:06.263Z,1.30
2022-09-15T13:23:38.151Z,1.40
2022-09-15T13:26:09.350Z,1.10
2022-09-15T13:28:38.069Z,1.38
2022-09-15T13:31:23.581Z,1.30
2022-09-15T13:40:27.397Z,1.20
2022-09-15T13:43:32.085Z,1.10
2022-09-15T13:46:37.743Z,1.30
2022-09-15T13:49:32.944Z,1.30
2022-09-15T13:52:18.927Z,1.75
2022-09-15T13:55:19.630Z,1.25
2022-09-15T14:01:07.577Z,1.60
2022-09-15T14:03:52.196Z,1.45
2022-09-15T14:06:30.425Z,1.30
2022-09-15T14:09:06.333Z,1.87
2022-09-15T14:11:36.898Z,1.90
2022-09-15T14:14:27.482Z,1.80
2022-09-15T14:16:57.255Z,1.67
2022-09-15T14:19:35.114Z,1.80
2022-09-15T14:22:19.050Z,1.47
2022-09-15T14:24:47.322Z,1.40
2022-09-15T14:27:22.208Z,1.87
2022-09-15T14:29:54.444Z,1.90
2022-09-15T14:32:22.014Z,1.90
2022-09-15T14:34:49.187Z,1.90
2022-09-15T14:37:28.550Z,2.63
2022-09-15T14:39:58.057Z,2.83
2022-09-15T14:42:30.774Z,2.57
2022-09-15T14:48:18.675Z,2.37
2022-09-15T14:50:48.282Z,2.60
2022-09-15T14:53:21.431Z,2.23
2022-09-15T14:56:04.327Z,3.70
2022-09-15T14:58:36.947Z,3.87
2022-09-15T15:01:20.228Z,3.77
2022-09-15T15:04:02.793Z,4.07
2022-09-15T15:06:38.098Z,3.70
2022-09-15T15:09:26.229Z,4.20
2022-09-15T15:12:00.691Z,3.63
2022-09-15T15:14:28.492Z,4.23
2022-09-15T15:17:02.237Z,3.80
2022-09-15T15:19:41.877Z,4.27
2022-09-15T15:22:12.021Z,3.57
2022-09-15T15:24:48.988Z,4.00
2022-09-15T15:27:34.230Z,4.17
2022-09-15T15:30:29.667Z,4.50
2022-09-15T15:32:59.827Z,4.37
2022-09-15T15:35:27.636Z,4.10
2022-09-15T15:38:16.738Z,4.30
2022-09-15T15:40:44.979Z,4.27
2022-09-15T15:43:22.118Z,3.87
2022-09-15T15:45:58.676Z,3.60
2022-09-15T15:48:27.922Z,4.10
2022-09-15T15:50:55.699Z,4.00
2022-09-15T15:53:24.194Z,4.03
2022-09-15T15:55:51.283Z,4.20
2022-09-15T15:58:18.451Z,3.70
2022-09-15T16:00:57.572Z,3.87
2022-09-15T16:03:25.719Z,3.50
2022-09-15T16:05:59.370Z,3.67
2022-09-15T16:08:31.894Z,4.33
2022-09-15T16:11:00.946Z,3.73
2022-09-15T16:13:28.668Z,4.30
2022-09-15T16:15:57.946Z,4.37
2022-09-15T16:18:25.184Z,4.33
2022-09-15T16:20:52.600Z,4.27
2022-09-15T16:23:22.994Z,3.90
2022-09-15T16:26:02.668Z,3.77
2022-09-15T16:28:30.069Z,3.90
2022-09-15T16:30:57.419Z,3.93
2022-09-15T16:33:25.378Z,3.83
2022-09-15T16:36:08.437Z,4.10
2022-09-15T16:38:36.891Z,4.17
2022-09-15T16:41:10.499Z,4.23
2022-09-15T16:43:37.597Z,3.90
2022-09-15T16:46:06.231Z,4.30
2022-09-15T16:48:34.226Z,4.43
2022-09-15T16:51:23.014Z,4.10
2022-09-15T16:53:51.183Z,4.57
2022-09-15T16:56:18.777Z,3.87
2022-09-15T16:58:45.775Z,4.30
2022-09-15T17:01:21.551Z,4.03
2022-09-15T17:03:48.981Z,4.30
2022-09-15T17:06:17.780Z,4.37
2022-09-15T17:08:45.440Z,4.33
2022-09-15T17:11:17.918Z,4.10
2022-09-15T17:13:46.598Z,4.67
2022-09-15T17:16:15.772Z,4.23
2022-09-15T17:18:42.817Z,4.70
2022-09-15T17:21:13.769Z,4.30
2022-09-15T17:23:45.221Z,5.17
2022-09-15T17:26:28.815Z,5.33
2022-09-15T17:28:58.455Z,5.33
2022-09-15T17:31:25.908Z,4.87
2022-09-15T17:33:53.465Z,5.77
2022-09-15T17:36:20.820Z,5.20
2022-09-15T17:38:50.764Z,5.43
2022-09-15T17:41:20.054Z,5.47
2022-09-15T17:43:47.358Z,5.10
2022-09-15T17:46:14.692Z,5.23
2022-09-15T17:48:41.789Z,5.80
2022-09-15T17:51:15.078Z,4.80
2022-09-15T17:56:09.694Z,6.13
2022-09-15T17:58:36.829Z,6.10
2022-09-15T18:01:04.147Z,6.25
2022-09-15T18:03:35.029Z,5.77
2022-09-15T18:06:05.342Z,6.80
2022-09-15T18:08:33.234Z,5.93
2022-09-15T18:11:01.289Z,6.27
2022-09-15T18:13:31.292Z,5.63
2022-09-15T18:16:03.239Z,5.50
2022-09-15T18:18:30.437Z,5.80
2022-09-15T18:20:58.374Z,5.97
2022-09-15T18:23:29.583Z,5.40
2022-09-15T18:25:57.655Z,6.30
2022-09-15T18:28:24.694Z,5.50
2022-09-15T18:30:52.330Z,6.60
2022-09-15T18:33:24.378Z,5.80
2022-09-15T18:35:54.623Z,6.40
2022-09-15T18:38:22.646Z,6.13
2022-09-15T18:40:53.351Z,6.20
2022-09-15T18:43:21.154Z,6.63
2022-09-15T18:45:48.471Z,6.57
2022-09-15T18:48:15.787Z,6.63
2022-09-15T18:50:44.745Z,6.43
2022-09-15T18:53:12.199Z,7.30
2022-09-15T18:55:42.052Z,6.80
2022-09-15T18:58:10.203Z,7.33
2022-09-15T19:00:37.877Z,7.60
2022-09-15T19:03:09.459Z,7.60
2022-09-15T19:05:37.362Z,7.50
2022-09-15T19:08:04.595Z,7.63
2022-09-15T19:10:32.498Z,8.43
2022-09-15T19:12:59.400Z,8.07
2022-09-15T19:19:07.699Z,8.43
2022-09-15T19:21:35.899Z,7.27
2022-09-15T19:24:02.972Z,7.73
2022-09-15T19:26:29.915Z,8.00
2022-09-15T19:28:57.758Z,7.93
