createdAt,value
2022-08-21T00:01:26.000Z,4.40
2022-08-21T00:06:20.000Z,4.40
2022-08-21T00:11:15.000Z,4.40
2022-08-21T00:16:09.000Z,4.40
2022-08-21T00:21:03.000Z,4.40
2022-08-21T00:25:58.000Z,4.40
2022-08-21T00:30:52.000Z,4.39
2022-08-21T00:35:47.000Z,4.39
2022-08-21T00:40:41.000Z,4.39
2022-08-21T00:45:35.000Z,4.39
2022-08-21T00:50:29.000Z,4.39
2022-08-21T00:55:23.000Z,4.39
2022-08-21T01:00:18.000Z,4.39
2022-08-21T01:05:12.000Z,4.39
2022-08-21T01:10:07.000Z,4.39
2022-08-21T01:15:01.000Z,4.38
2022-08-21T01:19:55.000Z,4.38
2022-08-21T01:24:49.000Z,4.39
2022-08-21T01:29:44.000Z,4.38
2022-08-21T01:34:39.000Z,4.38
2022-08-21T01:39:33.000Z,4.38
2022-08-21T01:44:27.000Z,4.38
2022-08-21T01:49:21.000Z,4.38
2022-08-21T01:54:15.000Z,4.38
2022-08-21T01:59:09.000Z,4.38
2022-08-21T02:04:04.000Z,4.38
2022-08-21T02:08:58.000Z,4.38
2022-08-21T02:13:52.000Z,4.38
2022-08-21T02:18:46.000Z,4.38
2022-08-21T02:23:40.000Z,4.38
2022-08-21T02:28:35.000Z,4.37
2022-08-21T02:33:29.000Z,4.37
2022-08-21T02:38:23.000Z,4.37
2022-08-21T02:43:18.000Z,4.37
2022-08-21T02:48:12.000Z,4.37
2022-08-21T02:53:06.000Z,4.37
2022-08-21T02:58:01.000Z,4.37
2022-08-21T03:02:56.000Z,4.37
2022-08-21T03:07:49.000Z,4.37
2022-08-21T03:12:43.000Z,4.37
2022-08-21T03:17:38.000Z,4.37
2022-08-21T03:22:32.000Z,4.36
2022-08-21T03:27:26.000Z,4.37
2022-08-21T03:32:20.000Z,4.36
2022-08-21T03:37:15.000Z,4.37
2022-08-21T03:42:09.000Z,4.36
2022-08-21T03:47:04.000Z,4.36
2022-08-21T03:51:58.000Z,4.36
2022-08-21T03:56:52.000Z,4.36
2022-08-21T04:01:47.000Z,4.36
2022-08-21T04:06:42.000Z,4.36
2022-08-21T04:11:36.000Z,4.36
2022-08-21T04:16:30.000Z,4.36
2022-08-21T04:21:22.000Z,4.36
2022-08-21T04:26:17.000Z,4.36
2022-08-21T04:31:11.000Z,4.36
2022-08-21T04:36:06.000Z,4.35
2022-08-21T04:41:00.000Z,4.35
2022-08-21T04:45:52.000Z,4.35
2022-08-21T04:50:46.000Z,4.35
2022-08-21T04:55:40.000Z,4.35
2022-08-21T05:00:35.000Z,4.35
2022-08-21T05:05:30.000Z,4.35
2022-08-21T05:10:24.000Z,4.35
2022-08-21T05:15:18.000Z,4.35
2022-08-21T05:20:12.000Z,4.35
2022-08-21T05:25:07.000Z,4.35
2022-08-21T05:30:02.000Z,4.35
2022-08-21T05:34:56.000Z,4.34
2022-08-21T05:39:48.000Z,4.35
2022-08-21T05:44:43.000Z,4.34
2022-08-21T05:49:37.000Z,4.34
2022-08-21T05:54:32.000Z,4.34
2022-08-21T05:59:26.000Z,4.34
2022-08-21T06:04:20.000Z,4.35
2022-08-21T06:09:15.000Z,4.34
2022-08-21T06:14:09.000Z,4.34
2022-08-21T06:19:04.000Z,4.34
2022-08-21T06:23:58.000Z,4.34
2022-08-21T06:28:52.000Z,4.34
2022-08-21T06:33:47.000Z,4.34
2022-08-21T06:38:42.000Z,4.34
2022-08-21T06:43:37.000Z,4.34
2022-08-21T06:48:31.000Z,4.34
2022-08-21T06:53:26.000Z,4.34
2022-08-21T06:58:18.000Z,4.33
2022-08-21T07:03:13.000Z,4.34
2022-08-21T07:08:07.000Z,4.34
2022-08-21T07:13:02.000Z,4.34
2022-08-21T07:17:57.000Z,4.34
2022-08-21T07:22:51.000Z,4.34
2022-08-21T07:27:45.000Z,4.34
2022-08-21T07:32:39.000Z,4.34
2022-08-21T07:37:34.000Z,4.34
2022-08-21T07:42:29.000Z,4.34
2022-08-21T07:47:23.000Z,4.34
2022-08-21T07:52:18.000Z,4.34
2022-08-21T07:57:13.000Z,4.34
2022-08-21T08:02:08.000Z,4.33
2022-08-21T08:07:02.000Z,4.34
2022-08-21T08:11:56.000Z,4.34
2022-08-21T08:16:49.000Z,4.34
2022-08-21T08:21:44.000Z,4.34
2022-08-21T08:26:39.000Z,4.34
2022-08-21T08:31:34.000Z,4.34
2022-08-21T08:36:28.000Z,4.34
2022-08-21T08:41:21.000Z,4.34
2022-08-21T08:46:16.000Z,4.34
2022-08-21T08:51:10.000Z,4.34
2022-08-21T08:56:04.000Z,4.34
2022-08-21T09:00:59.000Z,4.34
2022-08-21T09:05:56.000Z,4.34
2022-08-21T09:10:49.000Z,4.34
2022-08-21T09:15:44.000Z,4.34
2022-08-21T09:20:39.000Z,4.34
2022-08-21T09:25:33.000Z,4.34
2022-08-21T09:30:28.000Z,4.34
2022-08-21T09:35:22.000Z,4.35
2022-08-21T09:40:17.000Z,4.38
2022-08-21T09:45:13.000Z,4.39
2022-08-21T09:50:10.000Z,4.40
2022-08-21T09:55:05.000Z,4.39
2022-08-21T10:00:00.000Z,4.41
2022-08-21T10:04:55.000Z,4.41
2022-08-21T10:09:51.000Z,4.42
2022-08-21T10:14:47.000Z,4.42
2022-08-21T10:19:42.000Z,4.44
2022-08-21T10:24:38.000Z,4.44
2022-08-21T10:29:33.000Z,4.44
2022-08-21T10:34:27.000Z,4.45
2022-08-21T10:39:20.000Z,4.45
2022-08-21T10:44:15.000Z,4.46
2022-08-21T10:49:09.000Z,4.46
2022-08-21T10:54:04.000Z,4.47
2022-08-21T10:58:59.000Z,4.48
2022-08-21T11:03:52.000Z,4.48
2022-08-21T11:08:46.000Z,4.49
2022-08-21T11:13:42.000Z,4.50
2022-08-21T11:18:39.000Z,4.51
2022-08-21T11:23:31.000Z,4.51
2022-08-21T11:28:26.000Z,4.52
2022-08-21T11:33:21.000Z,4.52
2022-08-21T11:38:16.000Z,4.53
2022-08-21T11:43:11.000Z,4.54
2022-08-21T11:48:06.000Z,4.54
2022-08-21T11:53:02.000Z,4.54
2022-08-21T11:57:57.000Z,4.55
2022-08-21T12:02:52.000Z,4.55
2022-08-21T12:07:46.000Z,4.55
2022-08-21T12:12:40.000Z,4.55
2022-08-21T12:17:35.000Z,4.55
2022-08-21T12:22:30.000Z,4.55
2022-08-21T12:27:25.000Z,4.55
2022-08-21T12:32:20.000Z,4.56
2022-08-21T12:37:15.000Z,4.55
2022-08-21T12:42:10.000Z,4.55
2022-08-21T12:47:06.000Z,4.54
2022-08-21T12:52:02.000Z,4.54
2022-08-21T12:56:56.000Z,4.54
2022-08-21T13:01:51.000Z,4.54
2022-08-21T13:06:46.000Z,4.54
2022-08-21T13:11:41.000Z,4.54
2022-08-21T13:16:36.000Z,4.54
2022-08-21T13:21:31.000Z,4.53
2022-08-21T13:26:25.000Z,4.53
2022-08-21T13:31:20.000Z,4.53
2022-08-21T13:36:15.000Z,4.53
2022-08-21T13:41:10.000Z,4.52
2022-08-21T13:46:05.000Z,4.52
2022-08-21T13:51:00.000Z,4.52
2022-08-21T13:55:52.000Z,4.52
2022-08-21T14:00:46.000Z,4.52
2022-08-21T14:05:40.000Z,4.52
2022-08-21T14:10:35.000Z,4.52
2022-08-21T14:15:30.000Z,4.52
2022-08-21T14:20:25.000Z,4.52
2022-08-21T14:25:19.000Z,4.52
2022-08-21T14:30:14.000Z,4.51
2022-08-21T14:35:08.000Z,4.51
2022-08-21T14:40:03.000Z,4.51
2022-08-21T14:44:55.000Z,4.51
2022-08-21T14:49:50.000Z,4.51
2022-08-21T14:54:45.000Z,4.51
2022-08-21T14:59:39.000Z,4.50
2022-08-21T15:04:34.000Z,4.50
2022-08-21T15:09:29.000Z,4.50
2022-08-21T15:14:23.000Z,4.50
2022-08-21T15:19:18.000Z,4.50
2022-08-21T15:24:12.000Z,4.50
2022-08-21T15:29:06.000Z,4.50
2022-08-21T15:33:59.000Z,4.50
2022-08-21T15:38:53.000Z,4.50
2022-08-21T15:43:46.000Z,4.50
2022-08-21T15:48:40.000Z,4.50
2022-08-21T15:53:33.000Z,4.49
2022-08-21T15:58:27.000Z,4.49
2022-08-21T16:03:21.000Z,4.49
2022-08-21T16:08:15.000Z,4.49
2022-08-21T16:13:09.000Z,4.49
2022-08-21T16:18:03.000Z,4.49
2022-08-21T16:22:56.000Z,4.49
2022-08-21T16:27:50.000Z,4.49
2022-08-21T16:32:43.000Z,4.49
2022-08-21T16:37:38.000Z,4.48
2022-08-21T16:42:32.000Z,4.48
2022-08-21T16:47:25.000Z,4.48
2022-08-21T16:52:19.000Z,4.49
2022-08-21T16:57:13.000Z,4.48
2022-08-21T17:02:07.000Z,4.48
2022-08-21T17:07:01.000Z,4.48
2022-08-21T17:11:55.000Z,4.48
2022-08-21T17:16:50.000Z,4.48
2022-08-21T17:21:44.000Z,4.48
2022-08-21T17:26:38.000Z,4.48
2022-08-21T17:31:33.000Z,4.48
2022-08-21T17:36:25.000Z,4.48
2022-08-21T17:41:20.000Z,4.48
2022-08-21T17:46:14.000Z,4.48
2022-08-21T17:51:09.000Z,4.47
2022-08-21T17:56:03.000Z,4.47
2022-08-21T18:00:58.000Z,4.47
2022-08-21T18:05:52.000Z,4.47
2022-08-21T18:10:47.000Z,4.47
2022-08-21T18:15:41.000Z,4.47
2022-08-21T18:20:36.000Z,4.46
2022-08-21T18:25:30.000Z,4.46
2022-08-21T18:30:24.000Z,4.46
2022-08-21T18:35:19.000Z,4.46
2022-08-21T18:40:14.000Z,4.46
2022-08-21T18:45:08.000Z,4.46
2022-08-21T18:50:03.000Z,4.46
2022-08-21T18:54:57.000Z,4.46
2022-08-21T18:59:50.000Z,4.46
2022-08-21T19:04:45.000Z,4.46
2022-08-21T19:09:40.000Z,4.45
2022-08-21T19:14:35.000Z,4.46
2022-08-21T19:19:32.000Z,4.45
2022-08-21T19:24:24.000Z,4.45
2022-08-21T19:29:18.000Z,4.45
2022-08-21T19:34:13.000Z,4.45
2022-08-21T19:39:08.000Z,4.45
2022-08-21T19:44:02.000Z,4.45
2022-08-21T19:48:56.000Z,4.45
2022-08-21T19:53:51.000Z,4.45
2022-08-21T19:58:46.000Z,4.44
2022-08-21T20:03:40.000Z,4.44
2022-08-21T20:08:34.000Z,4.44
2022-08-21T20:13:28.000Z,4.44
2022-08-21T20:18:22.000Z,4.44
2022-08-21T20:23:16.000Z,4.44
2022-08-21T20:28:11.000Z,4.44
2022-08-21T20:33:06.000Z,4.44
2022-08-21T20:38:00.000Z,4.44
2022-08-21T20:42:52.000Z,4.44
2022-08-21T20:47:47.000Z,4.44
2022-08-21T20:52:42.000Z,4.44
2022-08-21T20:57:37.000Z,4.43
2022-08-21T21:02:30.000Z,4.44
2022-08-21T21:07:23.000Z,4.44
2022-08-21T21:12:18.000Z,4.44
2022-08-21T21:17:13.000Z,4.43
2022-08-21T21:22:07.000Z,4.43
2022-08-21T21:27:02.000Z,4.43
2022-08-21T21:31:59.000Z,4.43
2022-08-21T21:36:51.000Z,4.43
2022-08-21T21:41:45.000Z,4.42
2022-08-21T21:46:40.000Z,4.43
2022-08-21T21:51:35.000Z,4.42
2022-08-21T21:56:29.000Z,4.42
2022-08-21T22:01:23.000Z,4.42
2022-08-21T22:06:18.000Z,4.42
2022-08-21T22:11:12.000Z,4.42
2022-08-21T22:16:07.000Z,4.42
2022-08-21T22:21:02.000Z,4.42
2022-08-21T22:25:56.000Z,4.42
2022-08-21T22:30:51.000Z,4.42
2022-08-21T22:35:44.000Z,4.41
2022-08-21T22:40:39.000Z,4.42
2022-08-21T22:45:34.000Z,4.41
2022-08-21T22:50:29.000Z,4.41
2022-08-21T22:55:23.000Z,4.41
2022-08-21T23:00:18.000Z,4.41
2022-08-21T23:05:13.000Z,4.41
2022-08-21T23:10:08.000Z,4.41
2022-08-21T23:15:03.000Z,4.41
2022-08-21T23:19:58.000Z,4.41
2022-08-21T23:24:52.000Z,4.40
2022-08-21T23:29:47.000Z,4.40
2022-08-21T23:34:42.000Z,4.40
2022-08-21T23:39:37.000Z,4.40
2022-08-21T23:44:31.000Z,4.40
2022-08-21T23:49:26.000Z,4.40
2022-08-21T23:54:20.000Z,4.40
2022-08-21T23:59:15.000Z,4.40
