createdAt,value
2023-05-16T00:01:35.845Z,3.23
2023-05-16T00:04:05.802Z,3.13
2023-05-16T00:06:36.037Z,3.80
2023-05-16T00:09:05.716Z,3.73
2023-05-16T00:11:34.621Z,3.97
2023-05-16T00:14:04.219Z,3.47
2023-05-16T00:16:37.779Z,3.40
2023-05-16T00:19:07.474Z,3.83
2023-05-16T00:21:37.154Z,4.13
2023-05-16T00:24:07.400Z,3.73
2023-05-16T00:26:37.796Z,3.37
2023-05-16T00:29:07.212Z,3.87
2023-05-16T00:31:38.753Z,3.80
2023-05-16T00:34:07.709Z,3.87
2023-05-16T00:36:39.273Z,3.97
2023-05-16T00:39:10.604Z,3.63
2023-05-16T00:41:40.863Z,4.47
2023-05-16T00:44:10.536Z,3.80
2023-05-16T00:46:41.934Z,3.80
2023-05-16T00:49:11.017Z,3.90
2023-05-16T00:51:42.169Z,3.83
2023-05-16T00:54:11.644Z,3.97
2023-05-16T00:56:41.636Z,3.70
2023-05-16T00:59:11.623Z,4.30
2023-05-16T01:01:43.658Z,4.40
2023-05-16T01:04:12.697Z,4.00
2023-05-16T01:06:41.467Z,4.37
2023-05-16T01:09:10.571Z,4.50
2023-05-16T01:11:43.451Z,4.27
2023-05-16T01:14:14.934Z,4.03
2023-05-16T01:16:52.545Z,4.30
2023-05-16T01:19:43.968Z,3.93
2023-05-16T01:22:17.877Z,4.27
2023-05-16T01:25:00.493Z,4.90
2023-05-16T01:27:31.959Z,3.83
2023-05-16T01:30:00.917Z,4.77
2023-05-16T01:32:30.101Z,5.13
2023-05-16T01:34:58.363Z,4.73
2023-05-16T01:37:27.422Z,4.17
2023-05-16T01:40:08.081Z,4.50
2023-05-16T01:42:41.854Z,4.20
2023-05-16T01:45:15.413Z,3.93
2023-05-16T01:47:46.710Z,4.50
2023-05-16T01:50:17.569Z,4.77
2023-05-16T01:52:49.197Z,4.73
2023-05-16T01:55:22.756Z,4.23
2023-05-16T01:57:55.367Z,3.90
2023-05-16T02:00:24.374Z,4.60
2023-05-16T02:02:52.906Z,4.37
2023-05-16T02:05:21.795Z,4.87
2023-05-16T02:07:51.053Z,4.70
2023-05-16T02:10:20.134Z,5.07
2023-05-16T02:12:48.734Z,4.47
2023-05-16T02:15:19.171Z,5.20
2023-05-16T02:17:48.567Z,4.80
2023-05-16T02:20:17.233Z,4.63
2023-05-16T02:22:47.938Z,5.27
2023-05-16T02:25:17.952Z,5.63
2023-05-16T02:27:47.681Z,4.90
2023-05-16T02:30:20.452Z,5.17
2023-05-16T02:32:51.834Z,5.30
2023-05-16T02:35:22.084Z,5.63
2023-05-16T02:37:51.451Z,5.07
2023-05-16T02:40:25.899Z,4.87
2023-05-16T02:42:54.761Z,4.90
2023-05-16T02:45:27.768Z,4.80
2023-05-16T02:47:57.616Z,4.93
2023-05-16T02:50:27.290Z,5.10
2023-05-16T02:52:56.050Z,4.53
2023-05-16T02:55:26.824Z,4.50
2023-05-16T02:57:56.938Z,5.40
2023-05-16T03:00:27.844Z,4.80
2023-05-16T03:02:57.420Z,5.17
2023-05-16T03:05:27.305Z,4.80
2023-05-16T03:07:58.245Z,5.03
2023-05-16T03:10:27.301Z,5.20
2023-05-16T03:12:59.898Z,5.37
2023-05-16T03:18:14.378Z,5.93
2023-05-16T03:20:43.709Z,5.90
2023-05-16T03:23:19.720Z,5.87
2023-05-16T03:25:49.344Z,5.73
2023-05-16T03:28:19.445Z,5.57
2023-05-16T03:30:49.395Z,5.67
2023-05-16T03:33:49.148Z,6.20
2023-05-16T03:36:25.250Z,6.53
2023-05-16T03:38:55.531Z,6.17
2023-05-16T03:41:25.147Z,6.57
2023-05-16T03:43:55.456Z,6.83
2023-05-16T03:46:26.048Z,6.17
2023-05-16T03:48:58.696Z,6.57
2023-05-16T03:51:31.569Z,5.80
2023-05-16T03:54:01.570Z,5.80
2023-05-16T03:56:31.685Z,6.50
2023-05-16T03:59:02.439Z,6.03
2023-05-16T04:01:32.960Z,6.20
2023-05-16T04:04:03.167Z,6.73
2023-05-16T04:06:35.345Z,6.40
2023-05-16T04:09:04.584Z,6.73
2023-05-16T04:11:37.843Z,6.10
2023-05-16T04:14:08.927Z,6.00
2023-05-16T04:16:38.252Z,7.30
2023-05-16T04:19:07.008Z,6.10
2023-05-16T04:21:37.765Z,6.23
2023-05-16T04:24:08.071Z,6.73
2023-05-16T04:26:37.542Z,6.77
2023-05-16T04:29:08.856Z,6.53
2023-05-16T04:31:39.993Z,6.87
2023-05-16T04:34:23.292Z,7.07
2023-05-16T04:36:53.953Z,7.10
2023-05-16T04:39:22.776Z,6.80
2023-05-16T04:41:51.424Z,6.97
2023-05-16T04:44:23.377Z,7.17
2023-05-16T04:47:05.757Z,7.43
2023-05-16T04:49:41.944Z,7.73
2023-05-16T04:52:12.573Z,7.03
2023-05-16T04:54:41.142Z,6.80
2023-05-16T04:57:13.334Z,7.07
2023-05-16T04:59:43.684Z,6.70
2023-05-16T05:02:24.484Z,8.63
2023-05-16T05:04:53.852Z,7.40
2023-05-16T05:07:28.357Z,8.10
2023-05-16T05:09:57.030Z,7.50
2023-05-16T05:12:25.218Z,7.73
2023-05-16T05:14:53.519Z,7.33
2023-05-16T05:17:22.528Z,7.53
2023-05-16T05:19:50.598Z,7.03
2023-05-16T05:22:18.649Z,8.20
2023-05-16T05:24:48.492Z,7.87
2023-05-16T05:27:17.595Z,7.87
2023-05-16T05:29:55.859Z,8.37
2023-05-16T05:32:24.813Z,7.93
2023-05-16T05:34:56.295Z,8.80
2023-05-16T05:37:24.447Z,8.53
2023-05-16T05:39:53.985Z,8.80
2023-05-16T05:42:22.357Z,9.17
2023-05-16T05:44:51.040Z,8.90
2023-05-16T05:47:19.943Z,9.50
2023-05-16T05:49:49.146Z,9.27
2023-05-16T05:52:22.551Z,8.60
2023-05-16T05:54:51.240Z,9.30
2023-05-16T05:57:21.528Z,8.97
2023-05-16T05:59:50.117Z,9.13
2023-05-16T06:02:19.267Z,8.73
2023-05-16T06:04:47.995Z,8.83
2023-05-16T06:07:17.186Z,8.53
2023-05-16T06:09:45.747Z,8.50
2023-05-16T06:12:17.148Z,8.17
2023-05-16T06:14:47.091Z,9.27
2023-05-16T06:17:20.691Z,9.33
2023-05-16T06:19:49.370Z,8.43
2023-05-16T06:22:17.832Z,8.77
2023-05-16T06:24:48.908Z,8.07
2023-05-16T06:27:18.158Z,8.80
2023-05-16T06:29:48.095Z,8.93
2023-05-16T06:32:17.600Z,8.53
2023-05-16T06:34:45.834Z,8.83
2023-05-16T06:37:14.023Z,8.97
2023-05-16T06:39:42.181Z,9.00
2023-05-16T06:42:11.013Z,7.80
2023-05-16T06:44:38.895Z,9.73
2023-05-16T06:47:08.181Z,9.33
2023-05-16T06:49:36.128Z,8.67
2023-05-16T06:52:04.577Z,8.77
2023-05-16T06:54:32.546Z,8.73
2023-05-16T06:57:00.394Z,8.30
2023-05-16T06:59:29.211Z,8.43
2023-05-16T07:01:58.966Z,8.33
2023-05-16T07:04:29.579Z,8.27
2023-05-16T07:06:57.595Z,8.87
2023-05-16T07:09:26.194Z,8.20
2023-05-16T07:11:54.386Z,8.57
2023-05-16T07:14:22.644Z,9.10
2023-05-16T07:16:50.594Z,8.40
2023-05-16T07:19:18.556Z,9.30
2023-05-16T07:21:47.866Z,8.90
2023-05-16T07:24:16.063Z,8.40
2023-05-16T07:26:43.979Z,9.13
2023-05-16T07:29:11.967Z,9.03
2023-05-16T07:31:39.861Z,8.93
2023-05-16T07:34:07.925Z,9.37
2023-05-16T07:36:36.114Z,8.60
2023-05-16T07:39:05.874Z,8.60
2023-05-16T07:41:33.920Z,9.60
2023-05-16T07:44:01.845Z,9.07
2023-05-16T07:46:29.768Z,9.03
2023-05-16T07:48:57.747Z,9.70
2023-05-16T07:51:25.714Z,10.23
2023-05-16T07:53:53.618Z,9.23
2023-05-16T07:56:23.654Z,9.30
2023-05-16T07:58:52.140Z,10.73
2023-05-16T08:01:20.364Z,9.57
2023-05-16T08:03:48.807Z,9.50
2023-05-16T08:06:17.096Z,10.87
2023-05-16T08:08:45.078Z,9.67
2023-05-16T08:11:13.213Z,9.97
2023-05-16T08:13:43.442Z,9.60
2023-05-16T08:16:11.732Z,10.00
2023-05-16T08:18:39.731Z,10.13
2023-05-16T08:21:07.618Z,9.53
2023-05-16T08:23:36.232Z,9.60
2023-05-16T08:26:04.660Z,9.13
2023-05-16T08:28:33.198Z,9.43
2023-05-16T08:31:03.015Z,9.33
2023-05-16T08:33:31.303Z,9.47
2023-05-16T08:36:00.868Z,9.00
2023-05-16T08:38:28.934Z,9.67
2023-05-16T08:40:57.237Z,8.70
2023-05-16T08:43:25.577Z,9.10
2023-05-16T08:45:53.824Z,9.07
2023-05-16T08:48:25.407Z,9.30
2023-05-16T08:50:53.693Z,9.17
2023-05-16T08:53:25.549Z,8.43
2023-05-16T08:55:55.129Z,8.83
2023-05-16T08:58:23.667Z,8.20
2023-05-16T09:00:51.990Z,9.43
2023-05-16T09:03:21.422Z,9.40
2023-05-16T09:05:52.112Z,9.70
2023-05-16T09:08:20.519Z,10.13
2023-05-16T09:10:48.821Z,9.63
2023-05-16T09:13:17.181Z,9.83
2023-05-16T09:15:45.590Z,9.93
2023-05-16T09:18:16.094Z,9.87
2023-05-16T09:20:47.904Z,9.83
2023-05-16T09:23:17.898Z,9.50
2023-05-16T09:25:46.149Z,9.13
2023-05-16T09:28:14.345Z,8.40
2023-05-16T09:30:42.562Z,9.47
2023-05-16T09:33:10.823Z,9.33
2023-05-16T09:35:45.434Z,8.40
2023-05-16T09:38:19.061Z,8.53
2023-05-16T09:40:47.516Z,9.17
2023-05-16T09:43:17.475Z,8.53
2023-05-16T09:45:48.664Z,9.43
2023-05-16T09:48:17.986Z,9.57
2023-05-16T09:50:52.225Z,9.07
2023-05-16T09:53:27.431Z,10.10
2023-05-16T09:56:02.095Z,8.90
2023-05-16T09:58:30.972Z,10.17
2023-05-16T10:00:59.535Z,9.67
2023-05-16T10:03:28.106Z,10.03
2023-05-16T10:05:56.841Z,9.43
2023-05-16T10:08:27.972Z,10.20
2023-05-16T10:10:58.376Z,10.17
2023-05-16T10:13:29.796Z,9.73
2023-05-16T10:15:58.949Z,10.07
2023-05-16T10:18:31.128Z,10.37
2023-05-16T10:21:00.098Z,10.07
2023-05-16T10:23:30.268Z,11.03
2023-05-16T10:25:59.670Z,10.90
2023-05-16T10:28:28.790Z,11.77
2023-05-16T10:30:57.449Z,10.90
2023-05-16T10:33:26.090Z,9.40
2023-05-16T10:35:54.858Z,11.53
2023-05-16T10:38:24.401Z,11.20
2023-05-16T10:40:54.209Z,11.33
2023-05-16T10:43:26.544Z,11.23
2023-05-16T10:45:58.118Z,12.03
2023-05-16T10:48:32.945Z,11.40
2023-05-16T10:51:02.847Z,11.40
2023-05-16T10:53:32.426Z,12.20
2023-05-16T10:56:14.128Z,12.60
2023-05-16T10:58:44.276Z,11.07
2023-05-16T11:01:19.355Z,11.30
2023-05-16T11:04:07.607Z,11.80
2023-05-16T11:06:36.841Z,11.73
2023-05-16T11:09:22.098Z,13.20
2023-05-16T11:11:56.459Z,13.60
2023-05-16T11:14:25.146Z,13.10
2023-05-16T11:16:54.124Z,13.40
2023-05-16T11:19:40.044Z,13.87
2023-05-16T11:22:12.166Z,13.53
2023-05-16T11:24:41.654Z,13.73
2023-05-16T11:27:13.676Z,13.87
2023-05-16T11:29:41.893Z,13.80
2023-05-16T11:32:10.215Z,12.87
2023-05-16T11:34:39.599Z,13.83
2023-05-16T11:37:07.949Z,13.63
2023-05-16T11:39:36.264Z,14.13
2023-05-16T11:42:04.565Z,15.73
2023-05-16T11:44:34.194Z,15.97
2023-05-16T11:47:02.705Z,14.73
2023-05-16T11:49:33.619Z,16.10
2023-05-16T11:52:01.880Z,16.30
2023-05-16T11:54:30.390Z,15.83
2023-05-16T11:56:59.004Z,15.93
2023-05-16T11:59:27.513Z,16.77
2023-05-16T12:01:57.270Z,16.77
2023-05-16T12:04:25.612Z,15.67
2023-05-16T12:07:01.919Z,15.83
2023-05-16T12:09:30.356Z,15.97
2023-05-16T12:11:58.853Z,16.40
2023-05-16T12:14:27.586Z,16.03
2023-05-16T12:16:57.349Z,15.20
2023-05-16T12:19:25.941Z,15.10
2023-05-16T12:21:55.521Z,15.87
2023-05-16T12:24:24.011Z,15.83
2023-05-16T12:26:55.208Z,15.90
2023-05-16T12:29:25.055Z,16.93
2023-05-16T12:31:55.202Z,15.80
2023-05-16T12:34:24.920Z,15.43
2023-05-16T12:36:54.518Z,15.07
2023-05-16T12:39:23.935Z,15.97
2023-05-16T12:41:52.222Z,15.60
2023-05-16T12:44:21.219Z,15.70
2023-05-16T12:46:51.767Z,15.53
2023-05-16T12:49:21.989Z,16.20
2023-05-16T12:51:52.667Z,15.40
2023-05-16T12:54:22.764Z,16.57
2023-05-16T12:56:51.364Z,15.83
2023-05-16T12:59:20.273Z,15.97
2023-05-16T13:01:48.791Z,16.23
2023-05-16T13:04:19.990Z,16.63
2023-05-16T13:06:59.073Z,16.20
2023-05-16T13:09:32.878Z,16.97
2023-05-16T13:12:01.588Z,16.93
2023-05-16T13:14:30.684Z,16.57
2023-05-16T13:16:58.889Z,16.23
2023-05-16T13:19:27.391Z,17.57
2023-05-16T13:21:56.388Z,18.33
2023-05-16T13:24:24.595Z,16.47
2023-05-16T13:26:54.941Z,16.17
2023-05-16T13:29:23.163Z,17.53
2023-05-16T13:31:51.528Z,17.10
2023-05-16T13:34:22.337Z,16.63
2023-05-16T13:36:54.399Z,15.83
2023-05-16T13:39:23.541Z,10.03
2023-05-16T13:41:51.977Z,8.73
2023-05-16T13:44:22.307Z,7.67
2023-05-16T13:46:50.728Z,7.37
2023-05-16T13:49:19.194Z,7.10
2023-05-16T13:51:47.898Z,7.37
2023-05-16T13:54:16.201Z,7.23
2023-05-16T13:56:44.581Z,6.90
2023-05-16T13:59:16.815Z,6.23
2023-05-16T14:01:50.484Z,7.63
2023-05-16T14:04:18.836Z,7.47
2023-05-16T14:06:47.273Z,8.40
2023-05-16T14:09:15.963Z,7.43
2023-05-16T14:11:44.277Z,8.50
2023-05-16T14:14:12.570Z,8.00
2023-05-16T14:16:45.092Z,8.10
2023-05-16T14:19:18.120Z,8.30
2023-05-16T14:21:47.401Z,8.27
2023-05-16T14:24:15.918Z,9.67
2023-05-16T14:26:44.327Z,8.57
2023-05-16T14:29:13.184Z,8.10
2023-05-16T14:31:41.547Z,8.37
2023-05-16T14:34:10.242Z,9.67
2023-05-16T14:36:39.954Z,8.57
2023-05-16T14:39:08.974Z,9.07
2023-05-16T14:41:37.488Z,8.20
2023-05-16T14:44:06.068Z,7.83
2023-05-16T14:46:34.496Z,8.87
2023-05-16T14:49:03.587Z,8.80
2023-05-16T14:51:32.237Z,8.60
2023-05-16T14:54:02.260Z,9.10
2023-05-16T14:56:31.333Z,8.23
2023-05-16T14:59:00.306Z,9.17
2023-05-16T15:01:28.911Z,9.10
2023-05-16T15:03:57.254Z,8.23
2023-05-16T15:06:25.841Z,9.00
2023-05-16T15:08:55.586Z,9.13
2023-05-16T15:11:25.207Z,9.10
2023-05-16T15:13:54.094Z,10.17
2023-05-16T15:16:22.533Z,9.40
2023-05-16T15:18:51.173Z,8.77
2023-05-16T15:21:19.683Z,9.83
2023-05-16T15:23:50.012Z,9.80
2023-05-16T15:26:19.148Z,9.27
2023-05-16T15:28:50.282Z,9.07
2023-05-16T15:31:18.714Z,9.50
2023-05-16T15:33:48.624Z,9.53
2023-05-16T15:36:17.062Z,9.10
2023-05-16T15:38:45.931Z,9.73
2023-05-16T15:41:31.444Z,9.30
2023-05-16T15:44:05.753Z,9.57
2023-05-16T15:46:36.522Z,10.43
2023-05-16T15:49:04.570Z,9.33
2023-05-16T15:51:32.603Z,8.93
2023-05-16T15:54:02.669Z,9.30
2023-05-16T15:56:31.125Z,9.50
2023-05-16T15:58:59.427Z,9.80
2023-05-16T16:01:29.152Z,9.73
2023-05-16T16:03:57.855Z,9.43
2023-05-16T16:06:26.222Z,9.93
2023-05-16T16:08:54.520Z,11.30
2023-05-16T16:11:25.233Z,10.37
2023-05-16T16:13:53.531Z,9.93
2023-05-16T16:16:21.905Z,10.83
2023-05-16T16:18:51.545Z,10.07
2023-05-16T16:21:20.159Z,10.00
2023-05-16T16:23:48.428Z,10.70
2023-05-16T16:26:17.384Z,11.37
2023-05-16T16:28:45.717Z,11.40
2023-05-16T16:31:15.181Z,12.13
2023-05-16T16:33:43.446Z,11.37
2023-05-16T16:36:13.321Z,12.00
2023-05-16T16:38:41.576Z,11.47
2023-05-16T16:41:10.147Z,11.60
2023-05-16T16:43:40.456Z,11.97
2023-05-16T16:46:08.867Z,12.47
2023-05-16T16:48:37.893Z,12.60
2023-05-16T16:51:06.251Z,13.13
2023-05-16T16:53:37.739Z,13.43
2023-05-16T16:56:06.253Z,13.00
2023-05-16T16:58:34.521Z,13.63
2023-05-16T17:01:07.125Z,13.17
2023-05-16T17:03:37.997Z,14.13
2023-05-16T17:06:06.678Z,14.47
2023-05-16T17:08:38.886Z,14.37
2023-05-16T17:11:14.551Z,14.30
2023-05-16T17:13:42.736Z,13.97
2023-05-16T17:16:11.978Z,15.27
2023-05-16T17:18:40.612Z,14.90
2023-05-16T17:21:12.888Z,14.80
2023-05-16T17:23:44.155Z,15.27
2023-05-16T17:26:14.321Z,16.63
2023-05-16T17:28:42.531Z,16.00
2023-05-16T17:31:11.013Z,15.37
2023-05-16T17:33:40.040Z,16.77
2023-05-16T17:36:08.659Z,15.67
2023-05-16T17:38:36.957Z,17.03
2023-05-16T17:41:06.686Z,16.30
2023-05-16T17:43:34.935Z,16.90
2023-05-16T17:46:03.501Z,15.60
2023-05-16T17:48:31.703Z,14.33
2023-05-16T17:51:00.763Z,15.40
2023-05-16T17:53:29.451Z,14.03
2023-05-16T17:55:57.992Z,13.70
2023-05-16T17:58:28.054Z,14.03
2023-05-16T18:00:56.584Z,13.83
2023-05-16T18:03:24.919Z,13.07
2023-05-16T18:05:53.290Z,13.23
2023-05-16T18:08:21.677Z,13.07
2023-05-16T18:10:52.512Z,12.77
2023-05-16T18:13:21.800Z,12.17
2023-05-16T18:15:52.558Z,12.40
2023-05-16T18:18:21.011Z,12.43
2023-05-16T18:20:50.720Z,12.13
2023-05-16T18:23:19.061Z,13.07
2023-05-16T18:25:47.521Z,12.40
2023-05-16T18:28:17.156Z,13.07
2023-05-16T18:30:45.457Z,13.03
2023-05-16T18:33:15.895Z,12.97
2023-05-16T18:35:44.438Z,13.33
2023-05-16T18:38:24.430Z,15.03
2023-05-16T18:41:00.131Z,14.23
2023-05-16T18:43:28.611Z,13.60
2023-05-16T18:45:57.730Z,13.50
2023-05-16T18:48:27.651Z,12.70
2023-05-16T18:50:56.737Z,12.07
2023-05-16T18:53:25.131Z,13.40
2023-05-16T18:55:53.465Z,13.73
2023-05-16T18:58:21.695Z,13.47
2023-05-16T19:00:50.494Z,12.23
2023-05-16T19:03:20.545Z,12.63
2023-05-16T19:05:52.388Z,11.17
2023-05-16T19:08:20.822Z,11.23
2023-05-16T19:10:51.030Z,11.17
2023-05-16T19:13:19.797Z,11.90
2023-05-16T19:15:48.087Z,12.60
2023-05-16T19:18:17.845Z,10.20
2023-05-16T19:20:46.274Z,9.43
2023-05-16T19:23:16.261Z,9.30
2023-05-16T19:25:48.029Z,7.67
2023-05-16T19:28:19.384Z,8.50
2023-05-16T19:30:47.718Z,8.10
2023-05-16T19:33:16.520Z,7.83
2023-05-16T19:35:44.927Z,8.73
2023-05-16T19:38:13.230Z,7.23
2023-05-16T19:40:42.796Z,7.37
2023-05-16T19:43:11.089Z,6.33
2023-05-16T19:45:39.456Z,7.70
2023-05-16T19:48:08.144Z,7.50
2023-05-16T19:50:36.974Z,7.23
2023-05-16T19:53:05.445Z,6.67
2023-05-16T19:55:35.771Z,7.10
2023-05-16T19:58:07.266Z,6.83
2023-05-16T20:00:36.736Z,6.73
2023-05-16T20:03:06.285Z,6.50
2023-05-16T20:11:23.390Z,5.57
2023-05-16T20:14:13.764Z,6.83
2023-05-16T20:16:44.988Z,5.17
2023-05-16T20:30:52.606Z,5.57
2023-05-16T20:36:19.998Z,5.47
2023-05-16T20:38:49.975Z,5.37
2023-05-16T20:44:19.207Z,5.40
2023-05-16T20:47:06.230Z,5.87
2023-05-16T21:01:57.200Z,5.07
2023-05-16T21:07:24.821Z,4.60
2023-05-16T21:09:59.966Z,4.57
2023-05-16T21:12:28.832Z,3.90
2023-05-16T21:15:04.678Z,3.47
2023-05-16T21:17:37.194Z,3.63
2023-05-16T21:22:55.910Z,3.53
2023-05-16T21:25:24.530Z,3.13
2023-05-16T21:27:54.810Z,3.60
2023-05-16T21:30:25.808Z,3.40
2023-05-16T21:32:57.113Z,3.87
2023-05-16T21:35:27.745Z,3.57
2023-05-16T21:38:14.550Z,3.40
2023-05-16T21:40:47.439Z,3.23
2023-05-16T21:43:20.029Z,3.20
2023-05-16T21:46:04.846Z,3.53
2023-05-16T21:48:35.200Z,2.73
2023-05-16T21:51:16.707Z,2.90
2023-05-16T21:53:47.309Z,3.10
2023-05-16T21:56:17.444Z,2.33
2023-05-16T21:58:46.922Z,3.10
2023-05-16T22:01:22.329Z,3.07
2023-05-16T22:03:51.697Z,4.23
2023-05-16T22:06:25.040Z,3.50
2023-05-16T22:08:55.864Z,2.50
2023-05-16T22:11:25.510Z,2.97
2023-05-16T22:16:53.039Z,2.37
2023-05-16T22:19:22.687Z,2.57
2023-05-16T22:21:52.552Z,2.70
2023-05-16T22:24:22.282Z,2.67
2023-05-16T22:26:51.035Z,2.80
2023-05-16T22:29:20.353Z,2.80
2023-05-16T22:31:50.042Z,3.07
2023-05-16T22:34:20.724Z,2.80
2023-05-16T22:36:50.220Z,2.60
2023-05-16T22:39:19.638Z,2.33
2023-05-16T22:41:48.347Z,2.50
2023-05-16T22:44:17.672Z,3.03
2023-05-16T22:46:46.562Z,2.70
2023-05-16T22:49:17.321Z,2.87
2023-05-16T22:51:53.310Z,2.30
2023-05-16T22:54:23.480Z,2.40
2023-05-16T22:56:53.404Z,2.57
2023-05-16T22:59:23.834Z,2.40
2023-05-16T23:01:53.378Z,3.23
2023-05-16T23:04:23.080Z,2.20
2023-05-16T23:06:55.317Z,3.00
2023-05-16T23:09:25.030Z,2.53
2023-05-16T23:11:57.305Z,2.70
2023-05-16T23:14:26.496Z,3.03
2023-05-16T23:16:58.845Z,2.40
2023-05-16T23:19:27.962Z,2.40
2023-05-16T23:22:01.329Z,2.30
2023-05-16T23:24:32.867Z,2.30
2023-05-16T23:27:02.627Z,2.70
2023-05-16T23:29:34.504Z,3.13
2023-05-16T23:32:03.905Z,1.97
2023-05-16T23:34:33.262Z,2.23
2023-05-16T23:37:04.144Z,2.27
2023-05-16T23:39:35.062Z,2.10
2023-05-16T23:42:04.677Z,2.80
2023-05-16T23:44:34.699Z,2.63
2023-05-16T23:47:06.405Z,2.30
2023-05-16T23:49:36.600Z,2.20
2023-05-16T23:52:08.334Z,2.60
2023-05-16T23:54:37.837Z,2.50
2023-05-16T23:57:07.720Z,2.60
2023-05-16T23:59:36.980Z,2.50
