createdAt,value
2022-09-07T00:00:20.177Z,14
2022-09-07T00:01:20.179Z,14.11
2022-09-07T00:02:20.188Z,13.83
2022-09-07T00:03:20.332Z,13.83
2022-09-07T00:04:20.237Z,13.83
2022-09-07T00:05:20.183Z,13.83
2022-09-07T00:06:20.182Z,13.83
2022-09-07T00:07:20.186Z,13.83
2022-09-07T00:08:20.191Z,13.83
2022-09-07T00:09:20.177Z,13.67
2022-09-07T00:10:20.182Z,13.83
2022-09-07T00:11:20.192Z,13.67
2022-09-07T00:12:20.187Z,14
2022-09-07T00:13:20.188Z,13.83
2022-09-07T00:14:20.192Z,14.11
2022-09-07T00:15:20.204Z,13.67
2022-09-07T00:16:20.424Z,13.67
2022-09-07T00:17:20.199Z,13.83
2022-09-07T00:18:20.194Z,13.83
2022-09-07T00:19:20.199Z,14
2022-09-07T00:20:20.200Z,14
2022-09-07T00:21:20.201Z,13.83
2022-09-07T00:22:20.200Z,13.83
2022-09-07T00:23:20.198Z,13.83
2022-09-07T00:24:20.200Z,13.83
2022-09-07T00:25:20.199Z,13.83
2022-09-07T00:26:20.199Z,13.56
2022-09-07T00:27:20.206Z,13.39
2022-09-07T00:28:20.203Z,13.83
2022-09-07T00:29:20.204Z,13.83
2022-09-07T00:30:20.195Z,13.67
2022-09-07T00:31:20.371Z,13.56
2022-09-07T00:32:20.199Z,13.83
2022-09-07T00:33:20.200Z,13.67
2022-09-07T00:34:20.201Z,13.67
2022-09-07T00:35:20.201Z,13.83
2022-09-07T00:36:20.213Z,13.83
2022-09-07T00:37:20.199Z,13.83
2022-09-07T00:38:20.212Z,13.83
2022-09-07T00:39:20.199Z,14
2022-09-07T00:40:20.216Z,14
2022-09-07T00:41:20.240Z,14
2022-09-07T00:42:20.198Z,14.28
2022-09-07T00:43:20.219Z,14.28
2022-09-07T00:44:20.205Z,14.61
2022-09-07T00:45:20.205Z,14.28
2022-09-07T00:46:20.240Z,14.28
2022-09-07T00:47:20.227Z,14.44
2022-09-07T00:48:20.217Z,14.28
2022-09-07T00:49:20.215Z,14.78
2022-09-07T00:50:20.219Z,14.44
2022-09-07T00:51:20.215Z,14.44
2022-09-07T00:52:20.216Z,14.61
2022-09-07T00:53:20.224Z,14.78
2022-09-07T00:54:20.217Z,14.44
2022-09-07T00:55:20.212Z,13.83
2022-09-07T00:56:20.223Z,13.39
2022-09-07T00:57:20.220Z,13.39
2022-09-07T00:58:20.211Z,13.39
2022-09-07T00:59:20.226Z,13.39
2022-09-07T01:00:20.218Z,13.39
2022-09-07T01:01:20.295Z,13.83
2022-09-07T01:02:20.396Z,13.67
2022-09-07T01:03:20.214Z,13.39
2022-09-07T01:04:20.221Z,13.39
2022-09-07T01:05:20.217Z,13.39
2022-09-07T01:06:20.223Z,13.22
2022-09-07T01:07:20.227Z,13.56
2022-09-07T01:08:20.223Z,13.67
2022-09-07T01:09:20.225Z,13.39
2022-09-07T01:10:20.223Z,13.67
2022-09-07T01:11:20.220Z,13.83
2022-09-07T01:12:20.235Z,13.83
2022-09-07T01:13:20.220Z,14
2022-09-07T01:14:20.225Z,13.56
2022-09-07T01:15:20.235Z,13.83
2022-09-07T01:16:20.245Z,14
2022-09-07T01:17:20.236Z,13.83
2022-09-07T01:18:20.240Z,13.83
2022-09-07T01:19:20.224Z,13.83
2022-09-07T01:20:20.229Z,14
2022-09-07T01:21:20.224Z,13.83
2022-09-07T01:22:20.230Z,13.67
2022-09-07T01:23:20.235Z,13.83
2022-09-07T01:24:20.235Z,13.83
2022-09-07T01:25:20.244Z,13.83
2022-09-07T01:26:20.244Z,13.83
2022-09-07T01:27:20.233Z,13.83
2022-09-07T01:28:20.228Z,14
2022-09-07T01:29:20.227Z,14.11
2022-09-07T01:30:20.227Z,14
2022-09-07T01:31:20.325Z,14.11
2022-09-07T01:32:20.239Z,14.11
2022-09-07T01:33:20.233Z,14
2022-09-07T01:34:20.244Z,13.83
2022-09-07T01:35:20.241Z,13.83
2022-09-07T01:36:20.243Z,14.11
2022-09-07T01:37:20.238Z,14
2022-09-07T01:38:20.242Z,14
2022-09-07T01:39:20.240Z,14
2022-09-07T01:40:20.241Z,14.11
2022-09-07T01:41:20.248Z,14.11
2022-09-07T01:42:20.244Z,14.28
2022-09-07T01:43:20.240Z,14.28
2022-09-07T01:44:20.251Z,13.83
2022-09-07T01:45:20.248Z,13.83
2022-09-07T01:46:20.286Z,13.83
2022-09-07T01:47:20.245Z,14
2022-09-07T01:48:20.261Z,13.83
2022-09-07T01:49:20.242Z,14
2022-09-07T01:50:20.245Z,14.11
2022-09-07T01:51:20.254Z,14
2022-09-07T01:52:20.258Z,14.28
2022-09-07T01:53:20.253Z,14
2022-09-07T01:54:20.247Z,13.83
2022-09-07T01:55:20.243Z,13.83
2022-09-07T01:56:20.242Z,14
2022-09-07T01:57:20.250Z,13.83
2022-09-07T01:58:20.252Z,13.83
2022-09-07T01:59:20.259Z,14
2022-09-07T02:00:20.265Z,14.28
2022-09-07T02:01:20.319Z,14.28
2022-09-07T02:02:20.306Z,13.83
2022-09-07T02:03:20.251Z,14.28
2022-09-07T02:04:20.260Z,14
2022-09-07T02:05:20.256Z,13.83
2022-09-07T02:06:20.252Z,13.22
2022-09-07T02:07:20.253Z,13.67
2022-09-07T02:08:20.255Z,13.39
2022-09-07T02:09:20.258Z,13.83
2022-09-07T02:10:20.257Z,13.83
2022-09-07T02:11:20.263Z,13.83
2022-09-07T02:12:20.269Z,14
2022-09-07T02:13:20.251Z,14.11
2022-09-07T02:14:20.265Z,14
2022-09-07T02:15:20.262Z,14.28
2022-09-07T02:16:20.297Z,14.11
2022-09-07T02:17:20.259Z,14.28
2022-09-07T02:18:20.275Z,14.11
2022-09-07T02:19:20.266Z,14
2022-09-07T02:20:20.268Z,14.28
2022-09-07T02:21:20.262Z,14.11
2022-09-07T02:22:20.271Z,13.83
2022-09-07T02:23:20.265Z,14
2022-09-07T02:24:20.264Z,14.28
2022-09-07T02:25:20.269Z,14.28
2022-09-07T02:26:20.273Z,14.28
2022-09-07T02:27:20.259Z,14.11
2022-09-07T02:28:20.263Z,14.44
2022-09-07T02:29:20.269Z,14.44
2022-09-07T02:30:20.268Z,14.28
2022-09-07T02:31:20.317Z,14.28
2022-09-07T02:32:20.270Z,14.61
2022-09-07T02:33:20.264Z,14.61
2022-09-07T02:34:20.263Z,14.61
2022-09-07T02:35:20.264Z,14.44
2022-09-07T02:36:20.271Z,14.11
2022-09-07T02:37:20.267Z,14
2022-09-07T02:38:20.272Z,13.83
2022-09-07T02:39:20.266Z,13.83
2022-09-07T02:40:20.276Z,13.56
2022-09-07T02:41:20.275Z,13.83
2022-09-07T02:42:20.263Z,13.83
2022-09-07T02:43:20.270Z,13.83
2022-09-07T02:44:20.264Z,13.83
2022-09-07T02:45:20.264Z,13.83
2022-09-07T02:46:20.362Z,13.67
2022-09-07T02:47:20.271Z,13.83
2022-09-07T02:48:20.262Z,13.83
2022-09-07T02:49:20.268Z,13.67
2022-09-07T02:50:20.269Z,14
2022-09-07T02:51:20.274Z,13.83
2022-09-07T02:52:20.282Z,13.83
2022-09-07T02:53:20.269Z,13.83
2022-09-07T02:54:20.278Z,13.83
2022-09-07T02:55:20.272Z,14.11
2022-09-07T02:56:20.280Z,14.11
2022-09-07T02:57:20.287Z,14.28
2022-09-07T02:58:20.284Z,14.11
2022-09-07T02:59:20.278Z,14
2022-09-07T03:00:20.273Z,14.28
2022-09-07T03:01:20.351Z,14.11
2022-09-07T03:02:20.317Z,14
2022-09-07T03:03:20.277Z,13.83
2022-09-07T03:04:20.279Z,13.67
2022-09-07T03:05:20.280Z,14
2022-09-07T03:06:20.281Z,13.83
2022-09-07T03:07:20.273Z,14
2022-09-07T03:08:20.292Z,13.67
2022-09-07T03:09:20.286Z,13.83
2022-09-07T03:10:20.284Z,13.83
2022-09-07T03:11:20.292Z,13.83
2022-09-07T03:12:20.283Z,14
2022-09-07T03:13:20.278Z,14
2022-09-07T03:14:20.284Z,14
2022-09-07T03:15:20.290Z,13.83
2022-09-07T03:16:20.331Z,14
2022-09-07T03:17:20.282Z,14
2022-09-07T03:18:20.285Z,13.83
2022-09-07T03:19:20.294Z,14.11
2022-09-07T03:20:20.287Z,14.28
2022-09-07T03:21:20.284Z,14.11
2022-09-07T03:22:20.290Z,14.11
2022-09-07T03:23:20.285Z,14.28
2022-09-07T03:24:20.294Z,14.28
2022-09-07T03:25:20.284Z,14
2022-09-07T03:26:20.288Z,14.11
2022-09-07T03:27:20.292Z,14.11
2022-09-07T03:28:20.287Z,14.11
2022-09-07T03:29:20.287Z,14.28
2022-09-07T03:30:20.285Z,14.28
2022-09-07T03:31:20.339Z,14.28
2022-09-07T03:32:20.292Z,14.28
2022-09-07T03:33:20.290Z,14.28
2022-09-07T03:34:20.301Z,14
2022-09-07T03:35:20.293Z,14.44
2022-09-07T03:36:20.297Z,14.11
2022-09-07T03:37:20.287Z,14.28
2022-09-07T03:38:20.289Z,14.11
2022-09-07T03:39:20.294Z,14.11
2022-09-07T03:40:20.287Z,14.11
2022-09-07T03:41:20.297Z,14.28
2022-09-07T03:42:20.286Z,14.11
2022-09-07T03:43:20.290Z,14
2022-09-07T03:44:20.285Z,13.83
2022-09-07T03:45:20.281Z,14.11
2022-09-07T03:46:20.333Z,14
2022-09-07T03:47:20.294Z,14
2022-09-07T03:48:20.285Z,13.83
2022-09-07T03:49:20.287Z,14
2022-09-07T03:50:20.293Z,14.11
2022-09-07T03:51:20.293Z,14
2022-09-07T03:52:20.293Z,14.11
2022-09-07T03:53:20.294Z,14
2022-09-07T03:54:20.292Z,14.28
2022-09-07T03:55:20.298Z,14.11
2022-09-07T03:56:20.294Z,14.28
2022-09-07T03:57:20.301Z,13.83
2022-09-07T03:58:20.292Z,14.11
2022-09-07T03:59:20.290Z,14.28
2022-09-07T04:00:20.292Z,14.28
2022-09-07T04:01:20.336Z,14.28
2022-09-07T04:02:20.345Z,14.28
2022-09-07T04:03:20.300Z,14.11
2022-09-07T04:04:20.296Z,14.78
2022-09-07T04:05:20.298Z,14.44
2022-09-07T04:06:20.295Z,14.28
2022-09-07T04:07:20.288Z,14.44
2022-09-07T04:08:20.301Z,14.78
2022-09-07T04:09:20.300Z,14.44
2022-09-07T04:10:20.296Z,14.44
2022-09-07T04:11:20.297Z,14.28
2022-09-07T04:12:20.291Z,14.28
2022-09-07T04:13:20.300Z,14.28
2022-09-07T04:14:20.297Z,14.11
2022-09-07T04:15:20.308Z,14.11
2022-09-07T04:16:20.336Z,14
2022-09-07T04:17:20.302Z,14.11
2022-09-07T04:18:20.297Z,14.28
2022-09-07T04:19:20.306Z,14.28
2022-09-07T04:20:20.299Z,14.28
2022-09-07T04:21:20.304Z,14.44
2022-09-07T04:22:20.305Z,14.28
2022-09-07T04:23:20.307Z,14.61
2022-09-07T04:24:20.305Z,14.44
2022-09-07T04:25:20.306Z,14.78
2022-09-07T04:26:20.302Z,14.44
2022-09-07T04:27:20.299Z,14.78
2022-09-07T04:28:20.306Z,14.44
2022-09-07T04:29:20.319Z,14.44
2022-09-07T04:30:20.305Z,14.44
2022-09-07T04:31:20.354Z,14.61
2022-09-07T04:32:20.310Z,14.78
2022-09-07T04:33:20.305Z,14.44
2022-09-07T04:34:20.301Z,14.44
2022-09-07T04:35:20.316Z,14.44
2022-09-07T04:36:20.307Z,14.44
2022-09-07T04:37:20.306Z,14.44
2022-09-07T04:38:20.315Z,14.78
2022-09-07T04:39:20.302Z,14.61
2022-09-07T04:40:20.304Z,14.61
2022-09-07T04:41:20.298Z,14.28
2022-09-07T04:42:20.309Z,14.28
2022-09-07T04:43:20.304Z,14.28
2022-09-07T04:44:20.303Z,14.44
2022-09-07T04:45:20.306Z,14.61
2022-09-07T04:46:20.363Z,14.61
2022-09-07T04:47:20.307Z,14.61
2022-09-07T04:48:20.302Z,14.61
2022-09-07T04:49:20.308Z,14.61
2022-09-07T04:50:20.305Z,14.44
2022-09-07T04:51:20.304Z,14.61
2022-09-07T04:52:20.305Z,14.28
2022-09-07T04:53:20.303Z,14.44
2022-09-07T04:54:20.306Z,14.44
2022-09-07T04:55:20.314Z,14.28
2022-09-07T04:56:20.312Z,14.11
2022-09-07T04:57:20.317Z,14.61
2022-09-07T04:58:20.317Z,14.44
2022-09-07T04:59:20.310Z,14.11
2022-09-07T05:00:20.312Z,14.28
2022-09-07T05:01:20.379Z,14.44
2022-09-07T05:02:20.365Z,14.44
2022-09-07T05:03:20.308Z,14.44
2022-09-07T05:04:20.307Z,14.28
2022-09-07T05:05:20.311Z,14.44
2022-09-07T05:06:20.312Z,14.44
2022-09-07T05:07:20.304Z,14.78
2022-09-07T05:08:20.308Z,14.61
2022-09-07T05:09:20.317Z,14.61
2022-09-07T05:10:20.309Z,14.61
2022-09-07T05:11:22.845Z,14.44
2022-09-07T05:12:20.311Z,14.44
2022-09-07T05:13:20.310Z,14.61
2022-09-07T05:14:20.305Z,14.78
2022-09-07T05:15:20.310Z,14.78
2022-09-07T05:16:20.364Z,14.78
2022-09-07T05:17:20.313Z,14.61
2022-09-07T05:18:20.316Z,14.78
2022-09-07T05:19:20.319Z,14.78
2022-09-07T05:20:20.546Z,14.78
2022-09-07T05:21:20.316Z,14.78
2022-09-07T05:22:20.316Z,14.78
2022-09-07T05:23:20.316Z,14.78
2022-09-07T05:24:20.320Z,14.44
2022-09-07T05:25:20.320Z,14.78
2022-09-07T05:26:20.320Z,14.44
2022-09-07T05:27:20.318Z,14.78
2022-09-07T05:28:20.330Z,14.78
2022-09-07T05:31:20.489Z,14.78
2022-09-07T05:32:20.324Z,14.89
2022-09-07T05:33:20.669Z,14.61
2022-09-07T05:34:35.762Z,14.78
2022-09-07T05:35:20.335Z,15.17
2022-09-07T05:36:20.330Z,14.78
2022-09-07T05:37:20.336Z,14.78
2022-09-07T05:38:20.327Z,14.61
2022-09-07T05:39:20.339Z,14.78
2022-09-07T05:40:20.332Z,14.78
2022-09-07T05:41:20.335Z,15.06
2022-09-07T05:42:20.333Z,14.78
2022-09-07T05:43:20.340Z,15.06
2022-09-07T05:45:20.344Z,14.78
2022-09-07T05:46:20.440Z,14.89
2022-09-07T05:47:20.349Z,14.78
2022-09-07T05:48:20.345Z,14.78
2022-09-07T05:49:20.339Z,14.89
2022-09-07T05:50:20.357Z,14.78
2022-09-07T05:51:20.343Z,14.44
2022-09-07T05:52:20.359Z,14.89
2022-09-07T05:53:20.348Z,15.06
2022-09-07T05:54:20.348Z,14.78
2022-09-07T05:55:29.691Z,15.06
2022-09-07T05:56:20.358Z,15.17
2022-09-07T05:57:20.352Z,15.17
2022-09-07T05:58:20.352Z,15.17
2022-09-07T05:59:20.349Z,14.89
2022-09-07T06:00:20.363Z,15.17
2022-09-07T06:01:20.357Z,15.17
2022-09-07T06:02:20.456Z,15.17
2022-09-07T06:03:20.519Z,15.17
2022-09-07T06:04:20.366Z,15.17
2022-09-07T06:05:20.371Z,15.06
2022-09-07T06:06:20.357Z,14.89
2022-09-07T06:07:22.643Z,15.17
2022-09-07T06:08:20.359Z,15.17
2022-09-07T06:09:20.366Z,15.06
2022-09-07T06:11:20.357Z,15.17
2022-09-07T06:12:20.365Z,15.17
2022-09-07T06:13:20.373Z,15.28
2022-09-07T06:14:20.369Z,15.61
2022-09-07T06:15:20.382Z,15.44
2022-09-07T06:16:20.463Z,15.61
2022-09-07T06:17:20.379Z,15.78
2022-09-07T06:18:20.372Z,16.06
2022-09-07T06:19:20.377Z,16.06
2022-09-07T06:20:20.380Z,16.06
2022-09-07T06:21:20.375Z,16.06
2022-09-07T06:22:20.381Z,16.06
2022-09-07T06:23:20.369Z,16.06
2022-09-07T06:24:20.380Z,16.06
2022-09-07T06:25:20.383Z,16.22
2022-09-07T06:26:20.372Z,16.06
2022-09-07T06:27:20.379Z,16.06
2022-09-07T06:28:20.378Z,16.22
2022-09-07T06:29:20.383Z,16.56
2022-09-07T06:30:20.388Z,16.72
2022-09-07T06:31:20.526Z,16.56
2022-09-07T06:33:21.868Z,17
2022-09-07T06:34:20.390Z,16.89
2022-09-07T06:35:20.390Z,16.89
2022-09-07T06:36:20.388Z,17
2022-09-07T06:37:20.391Z,16.89
2022-09-07T06:38:20.402Z,16.89
2022-09-07T06:39:20.392Z,16.89
2022-09-07T06:40:20.392Z,17.17
2022-09-07T06:42:20.393Z,17.17
2022-09-07T06:43:20.386Z,17.5
2022-09-07T06:44:20.393Z,17.5
2022-09-07T06:45:20.396Z,17.17
2022-09-07T06:47:20.404Z,17.17
2022-09-07T06:48:20.393Z,17.17
2022-09-07T06:49:20.399Z,17
2022-09-07T06:50:20.399Z,16.89
2022-09-07T06:51:20.398Z,17
2022-09-07T06:52:20.395Z,16.89
2022-09-07T06:53:36.267Z,16.89
2022-09-07T06:55:20.405Z,16.56
2022-09-07T06:56:20.404Z,16.72
2022-09-07T06:57:20.395Z,17
2022-09-07T06:58:20.401Z,16.56
2022-09-07T06:59:20.403Z,16.89
2022-09-07T07:00:20.409Z,16.72
2022-09-07T07:01:20.471Z,16.89
2022-09-07T07:02:20.408Z,16.56
2022-09-07T07:03:20.427Z,16.56
2022-09-07T07:04:20.403Z,16.39
2022-09-07T07:05:20.426Z,16.22
2022-09-07T07:06:20.409Z,16.22
2022-09-07T07:07:20.401Z,16.06
2022-09-07T07:08:20.403Z,16.39
2022-09-07T07:09:20.401Z,16.39
2022-09-07T07:10:24.436Z,16.39
2022-09-07T07:11:20.405Z,16.39
2022-09-07T07:14:20.404Z,16.06
2022-09-07T07:15:20.414Z,15.89
2022-09-07T07:16:20.461Z,16.06
2022-09-07T07:17:20.409Z,16.06
2022-09-07T07:18:21.448Z,15.89
2022-09-07T07:19:20.408Z,15.89
2022-09-07T07:20:20.421Z,15.89
2022-09-07T07:21:20.411Z,16.06
2022-09-07T07:22:48.703Z,15.89
2022-09-07T07:23:20.414Z,15.89
2022-09-07T07:24:20.407Z,15.89
2022-09-07T07:25:20.413Z,15.78
2022-09-07T07:26:20.406Z,16.06
2022-09-07T07:27:20.414Z,15.89
2022-09-07T07:29:21.967Z,15.89
2022-09-07T07:30:20.409Z,15.89
2022-09-07T07:31:20.418Z,15.89
2022-09-07T07:32:20.403Z,15.78
2022-09-07T07:33:20.406Z,15.89
2022-09-07T07:34:20.523Z,16.06
2022-09-07T07:35:20.417Z,16.06
2022-09-07T07:36:20.418Z,16.06
2022-09-07T07:37:21.984Z,15.89
2022-09-07T07:40:21.439Z,16.06
2022-09-07T07:42:21.190Z,16.06
2022-09-07T07:43:20.433Z,16.39
2022-09-07T07:44:20.439Z,16.06
2022-09-07T07:46:20.479Z,16.39
2022-09-07T07:47:20.426Z,16.06
2022-09-07T07:48:20.427Z,15.89
2022-09-07T07:49:20.457Z,16.06
2022-09-07T07:50:35.753Z,16.06
2022-09-07T07:51:20.437Z,15.89
2022-09-07T07:54:20.435Z,16.06
2022-09-07T07:56:20.444Z,16.06
2022-09-07T07:57:20.454Z,15.89
2022-09-07T07:58:20.452Z,16.22
2022-09-07T07:59:20.450Z,16.06
2022-09-07T08:00:31.938Z,16.39
2022-09-07T08:01:20.503Z,16.22
2022-09-07T08:02:20.515Z,16.56
2022-09-07T08:03:20.455Z,16.56
2022-09-07T08:04:20.454Z,16.39
2022-09-07T08:05:20.452Z,16.56
2022-09-07T08:06:20.477Z,16.56
2022-09-07T08:07:20.456Z,16.39
2022-09-07T08:08:20.461Z,16.06
2022-09-07T08:09:20.454Z,16.06
2022-09-07T08:10:20.456Z,16.39
2022-09-07T08:11:20.461Z,16.39
2022-09-07T08:12:20.458Z,16.56
2022-09-07T08:13:20.453Z,16.06
2022-09-07T08:14:20.463Z,16.22
2022-09-07T08:15:20.465Z,16.39
2022-09-07T08:16:20.512Z,16.56
2022-09-07T08:17:20.458Z,16.56
2022-09-07T08:18:20.474Z,16.39
2022-09-07T08:19:20.474Z,16.39
2022-09-07T08:20:20.472Z,16.22
2022-09-07T08:21:20.471Z,16.22
2022-09-07T08:22:20.509Z,16.22
2022-09-07T08:23:20.478Z,16.39
2022-09-07T08:24:20.475Z,16.89
2022-09-07T08:25:20.473Z,16.56
2022-09-07T08:26:20.483Z,16.72
2022-09-07T08:27:20.479Z,16.89
2022-09-07T08:28:20.488Z,16.89
2022-09-07T08:29:20.479Z,17
2022-09-07T08:30:20.482Z,17
2022-09-07T08:31:20.508Z,16.89
2022-09-07T08:32:20.491Z,17
2022-09-07T08:33:20.479Z,16.89
2022-09-07T08:34:20.484Z,17.5
2022-09-07T08:35:20.484Z,17.5
2022-09-07T08:36:20.480Z,17.67
2022-09-07T08:37:20.488Z,17.94
2022-09-07T08:38:21.165Z,17.83
2022-09-07T08:39:20.490Z,17.67
2022-09-07T08:40:20.505Z,17.5
2022-09-07T08:41:20.494Z,17.5
2022-09-07T08:42:20.494Z,17.94
2022-09-07T08:43:20.498Z,17.94
2022-09-07T08:44:20.498Z,17.94
2022-09-07T08:45:20.490Z,18.28
2022-09-07T08:46:20.559Z,18.28
2022-09-07T08:47:20.502Z,18.78
2022-09-07T08:48:20.496Z,18.94
2022-09-07T08:49:20.505Z,19.06
2022-09-07T08:50:20.496Z,18.94
2022-09-07T08:51:24.162Z,19.44
2022-09-07T08:52:20.503Z,18.94
2022-09-07T08:53:20.502Z,19.28
2022-09-07T08:54:20.531Z,19.56
2022-09-07T08:55:20.501Z,20.33
2022-09-07T08:56:20.513Z,20.72
2022-09-07T08:57:20.974Z,20.33
2022-09-07T08:58:45.074Z,20.56
2022-09-07T08:59:20.514Z,19.06
2022-09-07T09:00:20.505Z,18.44
2022-09-07T09:01:36.137Z,17.94
2022-09-07T09:04:15.197Z,18.44
2022-09-07T09:04:21.873Z,17.94
2022-09-07T09:05:20.787Z,17.83
2022-09-07T09:06:10.958Z,18.17
2022-09-07T09:06:20.637Z,17.94
2022-09-07T09:07:20.512Z,18.94
2022-09-07T09:08:20.520Z,18.28
2022-09-07T09:09:20.522Z,18.44
2022-09-07T09:10:20.544Z,19.06
2022-09-07T09:11:20.530Z,19.44
2022-09-07T09:12:20.520Z,19.44
2022-09-07T09:13:20.522Z,19.78
2022-09-07T09:14:20.593Z,20.11
2022-09-07T09:15:20.525Z,19.94
2022-09-07T09:16:20.647Z,20.33
2022-09-07T09:17:20.522Z,21.39
2022-09-07T09:18:20.522Z,21.22
2022-09-07T09:19:20.526Z,21.56
2022-09-07T09:20:20.533Z,21.72
2022-09-07T09:21:20.528Z,21.72
2022-09-07T09:22:20.540Z,21.39
2022-09-07T09:23:20.537Z,21.39
2022-09-07T09:24:20.529Z,20.72
2022-09-07T09:25:20.530Z,20.22
2022-09-07T09:26:20.552Z,21
2022-09-07T09:27:20.527Z,20.33
2022-09-07T09:28:20.535Z,21
2022-09-07T09:29:20.537Z,21
2022-09-07T09:30:20.545Z,21.22
2022-09-07T09:31:20.616Z,21.22
2022-09-07T09:32:20.541Z,21.72
2022-09-07T09:33:20.541Z,21.72
2022-09-07T09:34:23.684Z,22.06
2022-09-07T09:35:20.548Z,21
2022-09-07T09:36:20.544Z,21.39
2022-09-07T09:37:20.579Z,21.39
2022-09-07T09:38:20.545Z,20.83
2022-09-07T09:39:20.544Z,19.56
2022-09-07T09:40:20.621Z,19.06
2022-09-07T09:41:20.548Z,19.28
2022-09-07T09:42:20.630Z,19.94
2022-09-07T09:43:20.558Z,20.33
2022-09-07T09:44:20.556Z,20.11
2022-09-07T09:45:20.551Z,20.33
2022-09-07T09:46:20.632Z,20.72
2022-09-07T09:47:36.175Z,21.72
2022-09-07T09:48:20.560Z,22.56
2022-09-07T09:49:20.556Z,22.39
2022-09-07T09:52:29.498Z,22.56
2022-09-07T09:53:20.558Z,22.78
2022-09-07T09:54:20.560Z,22.39
2022-09-07T09:55:34.191Z,22.22
2022-09-07T09:56:20.567Z,23.11
2022-09-07T09:57:20.565Z,23.44
2022-09-07T10:00:26.287Z,23.44
2022-09-07T10:01:21.524Z,23.28
2022-09-07T10:04:23.986Z,24.17
2022-09-07T10:05:20.578Z,23.44
2022-09-07T10:06:20.574Z,22.39
2022-09-07T10:07:20.606Z,21.72
2022-09-07T10:08:20.577Z,22.56
2022-09-07T10:09:20.585Z,23.11
2022-09-07T10:10:20.586Z,23.11
2022-09-07T10:11:20.638Z,22.94
2022-09-07T10:12:20.580Z,22.39
2022-09-07T10:13:20.576Z,22.06
2022-09-07T10:14:20.600Z,22.33
2022-09-07T10:15:20.581Z,22.61
2022-09-07T10:16:20.615Z,21.72
2022-09-07T10:17:20.581Z,21.56
2022-09-07T10:18:20.582Z,21.89
2022-09-07T10:19:20.586Z,22.39
2022-09-07T10:20:20.579Z,23.11
2022-09-07T10:21:20.590Z,23.67
2022-09-07T10:22:20.582Z,24
2022-09-07T10:23:20.592Z,23.83
2022-09-07T10:24:20.586Z,24.17
2022-09-07T10:25:20.596Z,24.17
2022-09-07T10:26:20.603Z,24.5
2022-09-07T10:27:20.592Z,24.67
2022-09-07T10:28:21.092Z,24.67
2022-09-07T10:29:20.592Z,24.33
2022-09-07T10:30:20.628Z,23.67
2022-09-07T10:31:20.668Z,21.89
2022-09-07T10:32:20.600Z,21.56
2022-09-07T10:33:20.590Z,21.56
2022-09-07T10:34:27.691Z,21.22
2022-09-07T10:35:20.599Z,21.72
2022-09-07T10:36:20.598Z,22.06
2022-09-07T10:37:20.590Z,22.06
2022-09-07T10:38:20.601Z,22.06
2022-09-07T10:39:20.600Z,22.39
2022-09-07T10:40:20.864Z,23.11
2022-09-07T10:41:20.600Z,22.22
2022-09-07T10:42:20.603Z,22.61
2022-09-07T10:43:21.405Z,22.94
2022-09-07T10:44:20.598Z,22.78
2022-09-07T10:45:20.607Z,22.22
2022-09-07T10:47:20.654Z,22.39
2022-09-07T10:48:20.609Z,21.89
2022-09-07T10:49:20.616Z,21.56
2022-09-07T10:50:22.245Z,21.56
2022-09-07T10:51:20.629Z,22.22
2022-09-07T10:52:20.609Z,21.89
2022-09-07T10:53:39.996Z,22.06
2022-09-07T10:54:36.243Z,22.06
2022-09-07T10:55:20.619Z,22.06
2022-09-07T10:56:20.612Z,22.39
2022-09-07T10:57:20.623Z,24
2022-09-07T10:58:20.773Z,23.44
2022-09-07T10:59:20.625Z,24.17
2022-09-07T11:00:20.623Z,24.5
2022-09-07T11:01:20.678Z,24.17
2022-09-07T11:02:20.685Z,24.33
2022-09-07T11:03:28.096Z,24.5
2022-09-07T11:04:20.619Z,25.22
2022-09-07T11:05:20.629Z,26
2022-09-07T11:06:20.625Z,25.78
2022-09-07T11:07:20.634Z,26.33
2022-09-07T11:08:20.626Z,26.89
2022-09-07T11:09:20.920Z,27.44
2022-09-07T11:10:20.633Z,27.44
2022-09-07T11:12:00.319Z,26.94
2022-09-07T11:12:22.868Z,26.89
2022-09-07T11:13:20.624Z,26.89
2022-09-07T11:14:20.632Z,27.56
2022-09-07T11:15:20.635Z,27.56
2022-09-07T11:17:20.635Z,27.17
2022-09-07T11:18:20.663Z,26.72
2022-09-07T11:19:37.127Z,26.89
2022-09-07T11:20:20.632Z,24.33
2022-09-07T11:22:20.635Z,26
2022-09-07T11:23:20.642Z,25.61
2022-09-07T11:24:20.640Z,25.44
2022-09-07T11:25:36.120Z,24.89
2022-09-07T11:26:20.633Z,24.33
2022-09-07T11:27:20.645Z,24
2022-09-07T11:28:20.642Z,24
2022-09-07T11:29:35.977Z,24
2022-09-07T11:30:20.649Z,24.17
2022-09-07T11:31:20.689Z,24
2022-09-07T11:32:20.651Z,24.17
2022-09-07T11:33:20.662Z,23.44
2022-09-07T11:34:24.231Z,23.28
2022-09-07T11:35:20.638Z,23.28
2022-09-07T11:36:20.646Z,24.33
2022-09-07T11:37:20.642Z,24.33
2022-09-07T11:38:20.646Z,24.33
2022-09-07T11:39:20.642Z,23.67
2022-09-07T11:40:20.647Z,24.17
2022-09-07T11:41:20.642Z,24.5
2022-09-07T11:43:20.645Z,24.5
2022-09-07T11:44:20.649Z,23.83
2022-09-07T11:45:20.648Z,23.67
2022-09-07T11:46:20.719Z,23.28
2022-09-07T11:47:20.650Z,23.28
2022-09-07T11:48:20.653Z,23.11
2022-09-07T11:49:20.655Z,23.28
2022-09-07T11:50:20.709Z,23.28
2022-09-07T11:51:20.662Z,23.11
2022-09-07T11:52:20.654Z,23.44
2022-09-07T11:53:20.651Z,23.28
2022-09-07T11:54:20.656Z,23.67
2022-09-07T11:55:20.655Z,23.28
2022-09-07T11:56:20.652Z,23.83
2022-09-07T11:57:20.662Z,23.83
2022-09-07T11:58:20.661Z,23.44
2022-09-07T11:59:20.656Z,23.83
2022-09-07T12:00:20.656Z,24.17
2022-09-07T12:01:20.671Z,24.5
2022-09-07T12:02:28.655Z,24.17
2022-09-07T12:03:22.721Z,23.83
2022-09-07T12:04:20.691Z,23.28
2022-09-07T12:05:20.665Z,23.28
2022-09-07T12:06:20.693Z,23.28
2022-09-07T12:07:20.671Z,23.83
2022-09-07T12:08:20.657Z,23.44
2022-09-07T12:09:20.674Z,23.67
2022-09-07T12:10:20.665Z,23.67
2022-09-07T12:11:23.306Z,24
2022-09-07T12:12:20.665Z,24.67
2022-09-07T12:13:20.665Z,25.44
2022-09-07T12:14:20.669Z,24
2022-09-07T12:15:20.665Z,23.83
2022-09-07T12:16:20.741Z,23.67
2022-09-07T12:17:20.671Z,24
2022-09-07T12:18:20.659Z,23.44
2022-09-07T12:19:20.669Z,23.67
2022-09-07T12:20:20.669Z,23.28
2022-09-07T12:21:20.664Z,24
2022-09-07T12:22:20.774Z,23.83
2022-09-07T12:23:20.667Z,23.28
2022-09-07T12:24:20.667Z,23.44
2022-09-07T12:25:20.659Z,23.67
2022-09-07T12:26:20.664Z,24
2022-09-07T12:27:20.666Z,24.33
2022-09-07T12:28:22.098Z,24.33
2022-09-07T12:29:20.665Z,24.33
2022-09-07T12:30:20.666Z,23.83
2022-09-07T12:31:20.819Z,24
2022-09-07T12:33:20.669Z,23.83
2022-09-07T12:34:20.674Z,24.17
2022-09-07T12:35:20.677Z,24.33
2022-09-07T12:36:20.673Z,24.5
2022-09-07T12:37:20.677Z,24.5
2022-09-07T12:38:20.698Z,24.17
2022-09-07T12:39:20.673Z,24.33
2022-09-07T12:40:20.671Z,24.33
2022-09-07T12:41:20.680Z,24.17
2022-09-07T12:42:37.210Z,24.33
2022-09-07T12:43:20.677Z,24.5
2022-09-07T12:44:20.681Z,24.67
2022-09-07T12:45:20.673Z,24.33
2022-09-07T12:46:20.723Z,24.17
2022-09-07T12:47:20.676Z,23.83
2022-09-07T12:48:20.680Z,24
2022-09-07T12:49:20.688Z,24.5
2022-09-07T12:50:20.670Z,25.44
2022-09-07T12:51:59.245Z,26
2022-09-07T12:52:20.834Z,26
2022-09-07T12:53:20.682Z,25.61
2022-09-07T12:54:20.771Z,25.06
2022-09-07T12:55:29.236Z,26.17
2022-09-07T12:56:20.699Z,26.33
2022-09-07T12:57:36.204Z,26.72
2022-09-07T12:58:20.684Z,26.56
2022-09-07T12:59:20.686Z,25.61
2022-09-07T13:00:20.684Z,25.78
2022-09-07T13:01:20.835Z,26.72
2022-09-07T13:02:20.750Z,26.94
2022-09-07T13:04:20.680Z,26.56
2022-09-07T13:05:20.682Z,26
2022-09-07T13:07:01.583Z,25.78
2022-09-07T13:07:20.684Z,25.78
2022-09-07T13:08:20.689Z,26.33
2022-09-07T13:09:20.695Z,26.33
2022-09-07T13:10:20.708Z,26.94
2022-09-07T13:11:20.686Z,26
2022-09-07T13:14:01.813Z,25.44
2022-09-07T13:14:20.862Z,26
2022-09-07T13:15:24.101Z,26.56
2022-09-07T13:16:20.709Z,26
2022-09-07T13:17:20.718Z,25.44
2022-09-07T13:18:20.686Z,25.22
2022-09-07T13:19:20.679Z,24.67
2022-09-07T13:20:20.681Z,24.5
2022-09-07T13:21:20.692Z,24.5
2022-09-07T13:22:20.689Z,24.33
2022-09-07T13:23:20.765Z,24.33
2022-09-07T13:25:20.690Z,24.33
2022-09-07T13:26:20.726Z,24.33
2022-09-07T13:27:20.705Z,25.44
2022-09-07T13:28:20.678Z,26
2022-09-07T13:29:20.693Z,25.61
2022-09-07T13:30:20.684Z,24.89
2022-09-07T13:31:21.997Z,24.89
2022-09-07T13:32:20.871Z,24.89
2022-09-07T13:33:20.689Z,25.06